sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57778;SDS011;43608;49.486;9.640;2022-11-14T00:00:00;6.68;;;5.05;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:00:31;7.25;;;5.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:01:06;7.32;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:01:38;7.50;;;5.32;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:02:08;8.27;;;5.45;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:02:39;7.80;;;5.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:03:10;7.97;;;5.28;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:03:41;6.78;;;5.15;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:04:11;7.50;;;5.35;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:04:45;7.15;;;5.43;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:05:16;7.15;;;5.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:05:47;7.35;;;5.07;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:06:17;6.80;;;5.25;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:06:48;6.38;;;4.95;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:07:18;6.88;;;5.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:07:48;6.88;;;5.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:08:20;7.07;;;5.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:08:52;6.03;;;4.63;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:09:26;7.20;;;5.45;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:09:57;6.85;;;4.95;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:10:27;6.07;;;4.82;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:10:58;6.55;;;4.88;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:11:28;6.30;;;4.70;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:11:59;7.20;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:12:29;6.78;;;5.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:12:59;6.80;;;5.15;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:13:30;6.28;;;4.65;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:14:00;6.35;;;4.85;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:14:31;6.32;;;4.68;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:15:01;6.65;;;4.68;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:15:31;7.25;;;5.03;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:16:02;7.15;;;4.82;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:16:32;6.32;;;4.57;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:17:03;6.93;;;4.90;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:17:34;6.97;;;4.72;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:18:05;5.90;;;4.45;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:18:36;6.18;;;4.75;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:19:06;6.60;;;4.88;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:19:37;6.43;;;4.68;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:20:08;6.25;;;4.68;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:20:40;6.53;;;4.75;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:21:10;6.97;;;4.90;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:21:41;6.22;;;4.78;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:22:11;6.13;;;4.95;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:22:41;7.07;;;4.63;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:23:12;6.30;;;4.93;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:23:42;7.07;;;5.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:24:12;6.57;;;4.90;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:24:43;7.13;;;5.13;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:25:13;6.15;;;4.70;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:25:44;6.85;;;4.82;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:26:15;6.80;;;5.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:26:46;7.10;;;5.32;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:27:16;7.55;;;4.80;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:27:46;6.97;;;5.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:28:17;6.20;;;5.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:28:47;7.25;;;4.90;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:29:17;6.65;;;4.95;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:29:48;7.30;;;5.05;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:30:18;6.93;;;4.57;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:30:48;6.90;;;5.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:31:19;6.30;;;4.70;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:31:49;5.97;;;4.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:32:20;6.70;;;4.80;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:32:51;6.80;;;4.88;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:33:21;6.63;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:33:52;7.32;;;5.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:34:22;6.45;;;4.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:34:53;7.43;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:35:23;6.95;;;4.85;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:35:54;6.88;;;5.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:36:25;6.40;;;4.82;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:36:56;7.10;;;4.88;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:37:26;6.65;;;4.93;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:37:57;6.47;;;4.78;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:38:27;7.40;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:38:57;6.38;;;4.93;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:39:28;7.13;;;5.07;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:39:58;6.88;;;4.90;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:40:28;7.40;;;5.03;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:40:59;7.57;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:41:29;6.50;;;5.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:42:00;8.38;;;5.55;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:42:30;7.60;;;5.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:43:00;7.00;;;5.15;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:43:31;7.13;;;4.95;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:44:01;7.18;;;5.07;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:44:32;6.72;;;5.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:45:02;6.32;;;4.82;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:45:33;6.85;;;5.05;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:46:03;6.50;;;4.80;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:46:33;6.50;;;4.85;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:47:04;6.53;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:47:34;8.98;;;5.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:48:05;7.10;;;5.13;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:48:35;7.45;;;5.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:49:06;6.82;;;5.07;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:49:36;7.93;;;5.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:50:06;8.10;;;5.50;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:50:38;7.32;;;5.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:51:09;7.35;;;5.45;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:51:40;6.68;;;5.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:52:10;7.50;;;5.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:52:41;7.13;;;5.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:53:11;6.82;;;5.15;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:53:42;6.80;;;4.85;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:54:12;6.47;;;5.13;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:54:42;7.25;;;5.28;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:55:13;6.80;;;5.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:55:43;7.30;;;5.03;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:56:14;7.22;;;4.72;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:56:44;6.40;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:57:15;7.25;;;5.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:57:45;7.20;;;5.28;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:58:15;6.90;;;4.85;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:58:46;6.70;;;4.95;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:59:16;7.75;;;4.95;;
57778;SDS011;43608;49.486;9.640;2022-11-14T00:59:46;7.38;;;5.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:00:17;7.18;;;4.95;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:00:47;7.25;;;5.35;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:01:18;6.72;;;5.07;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:01:48;6.72;;;4.90;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:02:19;6.72;;;4.70;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:02:49;6.82;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:03:20;6.93;;;5.03;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:03:50;6.78;;;4.80;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:04:21;6.85;;;4.80;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:04:52;7.53;;;5.13;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:05:25;7.85;;;5.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:05:56;6.65;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:06:26;6.55;;;4.90;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:06:57;7.00;;;5.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:07:27;7.40;;;5.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:07:57;7.07;;;5.25;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:08:28;6.80;;;4.80;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:08:58;7.07;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:09:28;7.30;;;5.05;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:09:59;7.25;;;5.38;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:10:29;7.93;;;5.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:10:59;7.28;;;5.07;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:11:30;7.78;;;5.32;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:12:00;7.35;;;5.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:12:32;7.57;;;5.07;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:13:03;6.97;;;4.93;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:13:33;7.38;;;5.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:14:06;7.30;;;5.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:14:38;7.15;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:15:09;7.72;;;5.55;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:15:40;6.88;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:16:12;6.90;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:16:43;6.97;;;4.90;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:17:13;8.40;;;5.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:17:43;7.70;;;5.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:18:15;7.38;;;5.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:18:47;7.05;;;5.28;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:19:20;8.07;;;5.55;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:19:51;7.32;;;5.13;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:20:21;7.28;;;5.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:20:51;7.45;;;5.65;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:21:22;7.53;;;5.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:21:52;7.75;;;5.35;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:22:22;7.53;;;5.32;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:22:53;7.65;;;5.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:23:23;8.55;;;5.82;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:23:54;7.32;;;5.15;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:24:24;7.28;;;5.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:24:54;7.93;;;5.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:25:27;8.23;;;5.85;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:26:01;8.18;;;5.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:26:32;7.85;;;5.70;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:27:03;8.07;;;5.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:27:33;7.97;;;5.78;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:28:04;7.55;;;5.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:28:37;7.22;;;5.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:29:08;8.57;;;5.88;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:29:38;6.90;;;5.15;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:30:08;7.10;;;5.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:30:39;7.20;;;5.28;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:31:11;7.70;;;5.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:31:44;7.68;;;5.35;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:32:14;8.80;;;5.97;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:32:45;7.38;;;5.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:33:15;7.13;;;5.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:33:49;7.50;;;5.38;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:34:21;7.53;;;5.38;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:34:51;8.30;;;5.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:35:21;7.72;;;5.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:35:52;7.70;;;5.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:36:22;7.32;;;5.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:36:53;8.07;;;5.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:37:23;8.50;;;5.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:37:53;7.55;;;5.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:38:24;7.20;;;5.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:38:54;8.00;;;5.63;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:39:25;7.43;;;5.35;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:39:56;7.13;;;5.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:40:26;9.27;;;5.47;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:40:57;7.85;;;5.57;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:41:27;7.82;;;5.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:41:58;7.55;;;5.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:42:28;7.68;;;5.43;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:43:47;8.07;;;5.63;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:44:37;8.38;;;5.68;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:46:22;8.38;;;5.25;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:46:56;7.82;;;5.63;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:47:28;8.50;;;6.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:48:01;9.40;;;6.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:49:39;8.02;;;5.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:50:11;8.52;;;5.70;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:50:41;9.10;;;6.43;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:52:01;8.15;;;5.90;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:52:35;8.07;;;5.78;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:53:09;9.07;;;5.97;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:53:39;8.60;;;5.97;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:54:12;8.27;;;6.15;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:54:49;8.23;;;5.57;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:55:22;8.80;;;5.97;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:55:53;8.70;;;6.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:56:28;7.40;;;5.65;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:57:03;9.13;;;6.32;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:57:36;7.97;;;5.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:58:09;8.98;;;6.03;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:58:41;9.27;;;6.03;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:59:17;8.48;;;5.95;;
57778;SDS011;43608;49.486;9.640;2022-11-14T01:59:53;7.45;;;5.63;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:00:27;8.68;;;6.05;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:00:58;8.10;;;5.80;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:01:29;8.93;;;6.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:02:05;8.75;;;6.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:02:41;9.45;;;5.65;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:03:13;7.97;;;5.70;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:03:44;8.20;;;6.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:04:24;7.63;;;5.63;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:05:00;7.80;;;5.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:05:35;7.18;;;5.28;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:06:07;8.07;;;5.78;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:06:40;7.45;;;5.55;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:07:11;9.13;;;5.88;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:07:42;7.65;;;5.78;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:08:13;8.38;;;5.82;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:08:44;7.63;;;5.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:09:15;7.88;;;5.65;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:09:46;8.55;;;6.05;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:10:19;8.27;;;6.15;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:10:50;7.60;;;5.55;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:11:20;9.05;;;5.78;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:11:51;9.30;;;6.13;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:12:23;7.68;;;5.70;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:12:54;8.45;;;5.85;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:13:24;8.18;;;5.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:13:55;7.88;;;5.50;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:14:26;8.75;;;6.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:14:58;8.10;;;5.50;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:15:29;8.55;;;6.03;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:15:59;7.75;;;5.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:16:30;7.53;;;5.70;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:17:00;8.80;;;6.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:17:31;8.20;;;5.80;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:18:02;7.97;;;5.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:18:36;7.25;;;5.38;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:19:07;7.43;;;5.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:20:41;7.97;;;5.95;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:21:12;8.93;;;5.97;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:21:43;8.45;;;5.95;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:22:13;9.13;;;6.32;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:22:44;9.27;;;6.43;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:23:23;7.97;;;5.97;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:23:58;9.00;;;6.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:24:28;8.45;;;6.05;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:24:58;8.98;;;6.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:25:29;9.13;;;6.55;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:25:59;9.15;;;6.45;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:26:29;9.38;;;6.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:27:00;9.35;;;6.32;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:27:33;9.50;;;6.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:28:06;8.52;;;6.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:28:38;7.60;;;5.97;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:29:09;8.80;;;6.15;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:29:40;8.57;;;6.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:30:13;8.00;;;6.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:30:46;9.10;;;6.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:31:17;9.10;;;6.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:31:47;9.75;;;6.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:32:18;8.40;;;6.47;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:32:48;9.65;;;6.90;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:33:18;9.15;;;6.55;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:33:52;9.35;;;6.63;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:34:22;7.70;;;6.32;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:34:52;8.85;;;6.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:35:23;10.63;;;6.80;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:35:54;8.90;;;6.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:36:24;8.38;;;6.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:36:54;9.30;;;6.43;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:37:25;8.73;;;6.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:37:56;9.15;;;6.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:38:26;8.55;;;6.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:38:57;8.73;;;6.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:39:27;10.07;;;6.25;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:39:57;8.32;;;6.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:40:28;10.10;;;6.63;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:40:58;8.50;;;6.25;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:41:29;8.55;;;6.47;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:41:59;9.52;;;6.55;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:42:30;8.48;;;6.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:43:00;9.60;;;6.53;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:43:31;9.13;;;6.07;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:44:04;9.02;;;6.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:44:34;8.93;;;6.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:45:05;8.40;;;6.38;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:45:36;9.00;;;6.55;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:46:06;8.07;;;6.43;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:46:37;8.60;;;6.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:47:07;9.25;;;6.43;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:47:38;9.43;;;6.70;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:48:08;9.05;;;6.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:48:39;9.25;;;6.60;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:49:09;8.93;;;6.45;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:49:39;9.15;;;6.28;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:50:10;8.80;;;6.35;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:50:40;9.57;;;6.32;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:51:11;8.23;;;6.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:51:41;9.30;;;6.50;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:52:11;8.90;;;6.43;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:52:42;8.20;;;6.05;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:53:12;8.23;;;6.07;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:53:42;9.27;;;5.97;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:54:13;8.52;;;6.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:54:43;8.77;;;6.22;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:55:14;8.18;;;5.72;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:55:44;8.20;;;6.15;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:56:15;9.20;;;6.63;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:56:45;9.63;;;7.07;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:57:15;9.13;;;6.50;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:57:46;8.82;;;6.38;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:58:16;8.80;;;6.50;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:58:47;9.73;;;6.97;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:59:17;10.00;;;7.10;;
57778;SDS011;43608;49.486;9.640;2022-11-14T02:59:47;9.02;;;6.70;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:00:18;9.43;;;7.03;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:00:48;8.55;;;6.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:01:18;9.05;;;6.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:01:49;9.35;;;6.93;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:02:19;10.00;;;6.65;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:02:51;9.35;;;6.80;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:03:22;9.48;;;6.43;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:03:52;9.90;;;6.55;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:04:23;8.85;;;6.40;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:04:53;8.45;;;6.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:05:23;8.65;;;6.18;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:05:58;8.75;;;6.00;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:06:29;9.10;;;6.38;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:07:00;9.02;;;6.35;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:07:30;9.75;;;6.57;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:08:00;8.23;;;5.82;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:08:31;9.80;;;6.30;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:09:02;8.05;;;6.07;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:09:32;7.82;;;6.20;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:10:03;7.88;;;5.88;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:10:34;7.63;;;5.88;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:11:05;9.02;;;6.45;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:11:39;8.43;;;5.78;;
57778;SDS011;43608;49.486;9.640;2022-11-14T03:12:09;8.90;;;6.00;;