sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11039;SDS011;5573;49.592;8.662;2022-11-22T00:01:37;140.03;;;131.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:04:25;150.73;;;142.10;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:07:13;138.53;;;130.77;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:10:01;146.73;;;138.40;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:12:50;157.07;;;147.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:15:39;134.27;;;126.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:18:27;145.33;;;136.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:21:15;148.10;;;139.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:24:03;158.17;;;149.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:26:51;142.77;;;134.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:29:41;151.00;;;142.30;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:32:29;146.27;;;137.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:35:17;144.43;;;136.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:38:05;149.93;;;141.27;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:40:53;152.50;;;143.60;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:43:41;157.60;;;148.53;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:46:30;144.67;;;136.53;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:49:18;169.37;;;159.53;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:52:06;140.90;;;133.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:54:54;143.90;;;135.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T00:57:42;148.73;;;140.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:00:30;144.80;;;136.53;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:03:19;151.43;;;142.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:06:07;151.33;;;142.60;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:08:55;137.77;;;130.17;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:11:43;180.77;;;170.17;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:14:32;144.57;;;136.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:17:20;134.90;;;127.33;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:20:10;149.97;;;141.53;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:22:58;148.60;;;140.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:25:46;141.43;;;133.40;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:28:34;151.60;;;142.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:31:23;159.67;;;150.50;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:34:10;153.73;;;144.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:37:00;151.67;;;143.10;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:39:48;149.33;;;140.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:42:42;164.03;;;154.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:45:46;150.87;;;142.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:48:39;143.60;;;135.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:51:35;145.60;;;137.40;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:54:28;151.97;;;143.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T01:57:20;166.87;;;157.37;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:00:11;159.50;;;150.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:03:05;159.10;;;149.63;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:05:56;156.27;;;147.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:08:46;159.47;;;150.40;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:11:42;154.47;;;145.87;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:14:34;152.37;;;143.73;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:17:24;151.50;;;142.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:20:13;156.07;;;147.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:23:04;166.67;;;157.10;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:25:59;166.53;;;156.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:28:49;166.77;;;157.17;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:31:40;166.03;;;156.40;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:34:39;165.07;;;155.50;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:37:28;150.77;;;141.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:40:19;169.63;;;159.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:43:10;157.33;;;148.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:46:02;162.10;;;152.87;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:48:51;165.67;;;156.10;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:51:39;158.37;;;149.33;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:54:27;164.33;;;154.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T02:57:15;161.90;;;152.30;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:00:05;160.47;;;151.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:02:54;163.47;;;154.27;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:05:42;158.83;;;149.87;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:08:30;158.03;;;148.73;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:11:18;175.10;;;164.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:14:07;161.57;;;152.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:16:56;160.80;;;151.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:19:44;163.20;;;153.63;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:22:32;167.67;;;158.00;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:25:20;162.23;;;152.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:28:08;167.13;;;157.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:30:56;159.40;;;150.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:33:45;166.23;;;156.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:36:33;166.07;;;156.37;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:39:21;158.57;;;149.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:42:09;154.03;;;144.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:45:02;156.30;;;147.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:47:50;153.23;;;144.43;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:50:40;161.53;;;152.17;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:53:28;161.83;;;152.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:56:16;153.90;;;145.00;;
11039;SDS011;5573;49.592;8.662;2022-11-22T03:59:03;149.63;;;140.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:01:51;166.60;;;157.00;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:04:39;161.63;;;151.87;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:07:29;143.60;;;135.43;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:10:17;169.37;;;159.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:13:08;160.07;;;150.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:15:56;158.33;;;149.53;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:18:43;158.13;;;149.00;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:21:30;177.03;;;166.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:24:23;162.43;;;153.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:27:29;144.47;;;136.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:30:17;163.87;;;154.37;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:33:06;171.43;;;161.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:35:53;177.23;;;167.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:38:41;157.60;;;148.50;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:41:31;165.47;;;155.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:44:19;158.47;;;149.27;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:47:27;162.20;;;153.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:50:36;149.83;;;141.33;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:53:43;165.17;;;155.33;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:56:33;173.03;;;163.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T04:59:21;171.40;;;161.40;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:02:09;165.17;;;155.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:04:57;156.83;;;147.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:07:45;157.67;;;148.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:10:33;174.30;;;164.30;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:13:37;162.00;;;152.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:16:26;167.20;;;157.47;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:19:14;153.90;;;145.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:22:05;151.63;;;143.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:24:53;153.60;;;144.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:27:40;158.83;;;149.77;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:30:29;160.80;;;151.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:33:17;130.37;;;123.00;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:36:06;158.03;;;149.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:38:54;144.33;;;135.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:41:42;149.10;;;140.77;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:44:41;131.47;;;123.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:47:33;135.53;;;127.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:50:21;150.90;;;142.33;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:53:12;137.00;;;128.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:56:03;149.73;;;141.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T05:58:52;142.07;;;133.60;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:01:40;145.07;;;136.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:04:29;149.90;;;141.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:07:17;137.77;;;129.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:10:06;152.27;;;143.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:12:54;153.37;;;144.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:15:42;147.40;;;138.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:18:30;174.27;;;164.37;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:21:21;148.30;;;139.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:24:10;139.90;;;132.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:26:59;143.97;;;135.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:29:47;154.77;;;145.60;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:32:35;155.67;;;146.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:35:23;148.70;;;140.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:38:12;151.43;;;142.63;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:41:00;147.17;;;138.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:43:49;147.37;;;138.77;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:46:38;145.60;;;136.50;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:49:26;141.17;;;132.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:52:15;140.93;;;132.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:55:04;143.50;;;134.63;;
11039;SDS011;5573;49.592;8.662;2022-11-22T06:57:53;144.60;;;136.50;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:00:41;141.00;;;132.77;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:03:29;146.60;;;138.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:05:57;154.00;;;145.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:08:25;164.13;;;154.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:10:54;163.10;;;153.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:13:29;157.37;;;148.33;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:15:58;170.70;;;160.87;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:18:27;160.43;;;151.27;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:20:58;164.17;;;154.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:23:33;159.30;;;150.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:26:02;180.00;;;169.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:28:30;164.47;;;154.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:30:58;176.63;;;166.27;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:33:26;178.80;;;168.47;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:35:55;184.60;;;173.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:38:23;167.40;;;157.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:40:52;175.97;;;165.63;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:43:21;165.07;;;155.63;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:45:49;175.93;;;165.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:48:17;167.97;;;157.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:50:44;168.40;;;158.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:53:12;164.17;;;154.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:55:40;169.10;;;159.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T07:58:07;163.97;;;154.47;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:00:36;163.10;;;153.37;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:03:06;165.80;;;156.33;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:05:34;157.27;;;148.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:08:01;175.40;;;164.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:10:29;172.50;;;162.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:12:57;171.30;;;161.47;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:15:26;162.30;;;152.87;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:17:55;176.63;;;166.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:20:24;174.97;;;164.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:22:51;195.33;;;184.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:25:19;176.13;;;166.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:27:47;162.37;;;153.27;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:30:15;166.90;;;157.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:32:42;185.90;;;175.53;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:35:11;190.63;;;180.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:37:39;199.37;;;188.27;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:40:07;191.83;;;181.17;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:42:36;189.47;;;179.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:45:04;197.23;;;185.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:47:33;205.37;;;194.00;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:50:01;211.03;;;198.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:52:30;198.73;;;187.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:54:57;208.97;;;197.47;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:57:25;210.73;;;199.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T08:59:53;205.10;;;193.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:02:21;190.73;;;180.30;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:04:49;212.60;;;200.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:07:16;207.57;;;196.10;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:10:06;197.00;;;186.37;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:12:34;205.23;;;193.37;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:15:02;215.67;;;203.60;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:17:30;206.40;;;195.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:19:58;223.10;;;210.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:22:25;207.97;;;196.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:24:54;212.57;;;200.63;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:27:23;205.27;;;193.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:29:50;221.30;;;209.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:32:18;221.80;;;209.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:34:46;204.40;;;193.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:37:13;235.07;;;221.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:39:45;221.53;;;209.73;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:51:11;211.67;;;200.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:53:43;223.97;;;211.40;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:56:17;229.43;;;216.60;;
11039;SDS011;5573;49.592;8.662;2022-11-22T09:58:48;221.60;;;209.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:01:23;228.07;;;215.50;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:03:55;229.30;;;216.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:06:28;229.93;;;217.00;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:09:02;250.13;;;236.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:11:39;245.00;;;231.17;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:14:13;236.90;;;223.87;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:16:51;232.87;;;220.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:19:25;233.10;;;220.30;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:21:59;239.83;;;226.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:24:26;259.67;;;245.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:26:55;241.87;;;228.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:29:28;243.27;;;230.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:32:17;241.60;;;228.50;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:34:54;248.83;;;235.37;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:37:36;243.03;;;229.77;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:40:13;235.07;;;222.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:42:55;220.13;;;207.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:45:31;232.53;;;219.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:48:06;230.93;;;218.30;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:50:47;246.77;;;233.17;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:53:24;243.13;;;230.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:56:04;244.73;;;231.47;;
11039;SDS011;5573;49.592;8.662;2022-11-22T10:58:40;231.90;;;219.43;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:01:19;246.20;;;233.10;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:03:57;251.83;;;238.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:06:27;254.43;;;240.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:09:20;242.57;;;229.33;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:12:15;240.70;;;227.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:14:47;249.80;;;235.87;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:17:19;262.30;;;247.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:19:54;251.83;;;238.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:22:27;256.93;;;242.87;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:25:28;254.50;;;240.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:27:58;269.43;;;254.33;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:30:35;266.40;;;251.73;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:33:10;275.80;;;260.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:35:46;261.57;;;247.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:38:30;264.90;;;250.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:43:58;234.50;;;221.40;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:46:27;259.83;;;244.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:49:08;259.90;;;245.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:51:38;267.73;;;252.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:54:08;276.77;;;261.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:56:47;265.20;;;249.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T11:59:17;267.20;;;252.00;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:01:50;280.97;;;265.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:04:21;268.10;;;253.60;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:06:54;264.00;;;249.40;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:09:30;277.73;;;262.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:12:08;272.37;;;257.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:14:42;252.17;;;238.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:17:42;263.67;;;249.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:20:16;269.00;;;253.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:22:52;267.43;;;252.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:25:30;272.37;;;257.13;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:28:06;271.80;;;256.43;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:30:44;287.43;;;271.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:33:16;280.70;;;265.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:35:47;308.10;;;291.15;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:38:19;279.95;;;264.58;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:40:51;275.50;;;260.30;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:43:20;292.60;;;276.48;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:45:51;293.47;;;277.30;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:48:25;307.10;;;290.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:50:59;299.97;;;283.43;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:53:33;290.10;;;273.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:56:06;294.20;;;277.85;;
11039;SDS011;5573;49.592;8.662;2022-11-22T12:58:46;268.90;;;253.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:01:23;286.03;;;270.03;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:03:55;304.43;;;287.70;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:06:28;279.92;;;264.45;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:09:03;286.53;;;270.63;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:11:33;283.93;;;268.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:14:06;298.30;;;281.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:16:47;285.13;;;269.37;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:19:16;296.47;;;279.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:21:52;272.63;;;257.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:24:39;287.27;;;271.33;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:27:18;260.70;;;246.37;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:29:53;290.63;;;274.37;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:32:23;295.80;;;279.43;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:35:01;288.05;;;272.15;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:37:33;273.98;;;258.75;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:40:18;313.48;;;296.58;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:45:56;322.17;;;304.27;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:54:39;294.13;;;277.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T13:57:27;304.05;;;286.98;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:06:13;306.17;;;289.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:08:55;297.53;;;280.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:11:43;285.30;;;269.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:14:22;282.73;;;266.77;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:16:57;288.30;;;271.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:19:38;303.75;;;287.05;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:22:16;286.45;;;270.35;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:24:53;285.37;;;269.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:27:33;304.20;;;287.02;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:30:19;289.87;;;273.90;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:32:52;284.77;;;268.93;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:35:26;262.43;;;247.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:37:58;296.93;;;280.73;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:40:32;267.97;;;253.07;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:43:03;268.37;;;253.77;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:45:44;289.27;;;273.60;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:48:16;291.97;;;275.60;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:50:47;298.53;;;282.40;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:53:29;280.37;;;264.53;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:56:03;275.73;;;260.63;;
11039;SDS011;5573;49.592;8.662;2022-11-22T14:58:35;255.27;;;240.97;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:07:46;239.67;;;226.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:10:58;228.17;;;215.30;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:17:05;242.80;;;229.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:20:00;250.40;;;236.53;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:22:49;247.00;;;233.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:25:37;244.23;;;230.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:28:25;253.03;;;239.10;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:31:14;233.93;;;220.83;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:34:13;254.30;;;240.60;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:37:07;242.90;;;229.43;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:40:06;240.43;;;227.27;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:43:01;240.47;;;227.00;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:45:50;219.33;;;206.80;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:48:39;241.60;;;228.20;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:51:29;245.00;;;231.67;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:54:21;237.20;;;224.27;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:57:22;254.43;;;240.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T15:59:54;244.07;;;230.57;;
11039;SDS011;5573;49.592;8.662;2022-11-22T16:02:23;263.33;;;249.23;;
11039;SDS011;5573;49.592;8.662;2022-11-22T16:04:53;245.63;;;232.00;;
11039;SDS011;5573;49.592;8.662;2022-11-22T16:07:44;219.07;;;207.00;;