sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37642;DHT22;23486;51.956;5.888;2022-07-22T00:00:42;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:03:08;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:05:33;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:07:59;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:10:24;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:12:50;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:15:16;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:17:41;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:20:07;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:22:33;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:24:59;16.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:27:24;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:29:53;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:32:19;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:34:44;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:37:10;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:39:35;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:42:02;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:44:27;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:46:53;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:49:18;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:51:46;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:54:11;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:56:37;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T00:59:10;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:01:39;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:04:05;16.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:06:30;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:09:02;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:11:28;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:13:57;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:16:23;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:18:49;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:21:15;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:23:41;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:26:07;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:28:33;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:30:59;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:33:25;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:35:52;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:38:18;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:40:44;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:43:10;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:45:36;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:48:03;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:50:29;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:52:55;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:55:21;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T01:57:49;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:00:15;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:02:41;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:05:07;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:07:33;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:10:00;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:12:26;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:14:51;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:17:17;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:19:43;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:22:09;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:24:34;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:27:00;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:29:27;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:31:53;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:34:18;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:36:44;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:39:09;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:41:35;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:44:04;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:46:29;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:48:55;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:51:21;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:53:48;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:56:13;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T02:58:46;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:01:18;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:03:45;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:06:10;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:08:37;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:11:03;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:13:29;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:15:54;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:18:20;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:20:46;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:23:11;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:25:39;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:28:06;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:30:31;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:32:57;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:35:23;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:37:49;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:40:15;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:42:44;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:45:10;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:47:35;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:50:01;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:52:30;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:54:56;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:57:21;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T03:59:47;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:02:13;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:04:39;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:07:05;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:09:30;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:11:56;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:14:21;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:16:47;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:19:13;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:21:39;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:24:05;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:26:30;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:28:56;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:31:22;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:33:50;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:36:15;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:38:41;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:41:07;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:43:32;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:45:58;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:48:23;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:50:49;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:53:15;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:55:41;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T04:58:06;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:00:32;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:02:57;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:05:23;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:07:49;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:10:15;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:12:40;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:15:06;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:17:32;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:20:04;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:22:33;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:24:58;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:27:24;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:29:52;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:32:18;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:34:43;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:37:09;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:39:34;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:42:03;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:44:28;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:46:54;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:49:19;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:51:47;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:54:12;16.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:56:38;16.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T05:59:03;16.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:01:29;16.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:03:54;16.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:06:20;16.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:08:45;16.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:11:11;16.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:13:37;16.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:16:03;16.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:18:30;16.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:20:56;17.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:23:23;17.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:25:49;17.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:28:15;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:30:40;17.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:33:06;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:35:32;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:37:57;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:40:23;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:42:49;17.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:45:14;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:47:40;17.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:50:09;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:52:38;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:55:04;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:57:30;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T06:59:55;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:02:21;17.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:04:46;17.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:07:12;17.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:09:38;17.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:12:03;17.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:14:29;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:16:54;17.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:19:20;17.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:21:45;17.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:24:11;18.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:26:37;18.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:29:03;18.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:31:29;18.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:33:54;18.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:36:20;18.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:38:46;18.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:41:12;18.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:43:38;18.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:46:04;18.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:48:29;18.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:50:55;18.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:53:20;18.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:55:46;18.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T07:58:12;18.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:00:37;18.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:03:04;19.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:05:30;19.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:07:56;19.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:10:22;19.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:12:48;19.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:15:14;19.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:17:40;19.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:20:06;19.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:22:32;19.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:24:57;19.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:27:24;19.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:29:49;19.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:32:15;19.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:34:40;19.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:37:06;19.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:39:32;19.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:41:59;19.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:44:25;19.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:46:53;19.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:49:19;19.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:51:45;19.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:54:10;19.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:56:36;19.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T08:59:03;19.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:01:29;19.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:03:56;19.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:06:25;19.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:08:59;20.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:11:27;20.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:13:58;20.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:16:44;20.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:19:11;20.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:21:39;20.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:24:05;19.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:26:36;19.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:29:06;19.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:31:38;19.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:34:04;19.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:36:32;19.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:39:30;19.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:42:15;19.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:44:41;19.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:47:27;19.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:49:53;19.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:52:19;19.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:54:45;19.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:57:10;20.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T09:59:36;20.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:02:03;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:04:33;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:06:59;20.60;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:09:26;20.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:11:53;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:14:22;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:16:49;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:19:15;20.80;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:21:41;21.00;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:24:09;21.20;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:26:52;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:29:29;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:34:43;21.40;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:40:15;21.30;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:45:33;21.50;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:48:10;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:53:11;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T10:55:39;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T11:01:05;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T11:03:32;21.70;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T11:06:14;21.90;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T11:08:45;22.10;99.90
37642;DHT22;23486;51.956;5.888;2022-07-22T11:11:11;22.20;99.50
37642;DHT22;23486;51.956;5.888;2022-07-22T11:13:38;22.20;98.60
37642;DHT22;23486;51.956;5.888;2022-07-22T11:16:24;22.00;98.30
37642;DHT22;23486;51.956;5.888;2022-07-22T11:18:52;21.90;98.30
37642;DHT22;23486;51.956;5.888;2022-07-22T11:21:21;21.90;98.90
37642;DHT22;23486;51.956;5.888;2022-07-22T11:23:49;22.20;98.70
37642;DHT22;23486;51.956;5.888;2022-07-22T11:26:18;22.10;98.40
37642;DHT22;23486;51.956;5.888;2022-07-22T11:28:45;22.20;98.60
37642;DHT22;23486;51.956;5.888;2022-07-22T11:31:16;22.10;97.80
37642;DHT22;23486;51.956;5.888;2022-07-22T11:33:43;22.10;97.80
37642;DHT22;23486;51.956;5.888;2022-07-22T11:36:10;22.10;97.80
37642;DHT22;23486;51.956;5.888;2022-07-22T11:38:40;22.30;97.80
37642;DHT22;23486;51.956;5.888;2022-07-22T11:41:06;22.30;97.80
37642;DHT22;23486;51.956;5.888;2022-07-22T11:43:39;22.50;97.60
37642;DHT22;23486;51.956;5.888;2022-07-22T11:46:04;22.60;97.40
37642;DHT22;23486;51.956;5.888;2022-07-22T11:48:30;22.60;97.40
37642;DHT22;23486;51.956;5.888;2022-07-22T11:51:03;22.40;97.60
37642;DHT22;23486;51.956;5.888;2022-07-22T11:53:28;22.30;96.30
37642;DHT22;23486;51.956;5.888;2022-07-22T11:56:01;22.20;96.50
37642;DHT22;23486;51.956;5.888;2022-07-22T11:58:42;22.30;96.10
37642;DHT22;23486;51.956;5.888;2022-07-22T12:01:13;22.40;96.20
37642;DHT22;23486;51.956;5.888;2022-07-22T12:03:44;22.50;96.40
37642;DHT22;23486;51.956;5.888;2022-07-22T12:06:13;22.70;96.10
37642;DHT22;23486;51.956;5.888;2022-07-22T12:08:45;22.70;96.00
37642;DHT22;23486;51.956;5.888;2022-07-22T12:11:14;22.90;95.90
37642;DHT22;23486;51.956;5.888;2022-07-22T12:13:45;23.10;95.60
37642;DHT22;23486;51.956;5.888;2022-07-22T12:18:43;23.40;95.10
37642;DHT22;23486;51.956;5.888;2022-07-22T12:21:09;23.30;94.70
37642;DHT22;23486;51.956;5.888;2022-07-22T12:23:34;23.10;94.50
37642;DHT22;23486;51.956;5.888;2022-07-22T12:26:01;23.00;94.70
37642;DHT22;23486;51.956;5.888;2022-07-22T12:28:27;23.10;94.20
37642;DHT22;23486;51.956;5.888;2022-07-22T12:30:54;23.10;93.90
37642;DHT22;23486;51.956;5.888;2022-07-22T12:33:22;23.10;93.80
37642;DHT22;23486;51.956;5.888;2022-07-22T12:36:14;23.10;93.70
37642;DHT22;23486;51.956;5.888;2022-07-22T12:38:39;23.10;93.50
37642;DHT22;23486;51.956;5.888;2022-07-22T12:41:25;23.00;92.80
37642;DHT22;23486;51.956;5.888;2022-07-22T12:43:52;22.80;91.90
37642;DHT22;23486;51.956;5.888;2022-07-22T12:46:17;22.80;92.60
37642;DHT22;23486;51.956;5.888;2022-07-22T12:48:54;23.10;92.90
37642;DHT22;23486;51.956;5.888;2022-07-22T12:51:20;23.40;92.70
37642;DHT22;23486;51.956;5.888;2022-07-22T12:53:45;23.40;92.20
37642;DHT22;23486;51.956;5.888;2022-07-22T12:56:11;23.40;92.00
37642;DHT22;23486;51.956;5.888;2022-07-22T12:58:39;23.40;91.80
37642;DHT22;23486;51.956;5.888;2022-07-22T13:01:07;23.40;91.40
37642;DHT22;23486;51.956;5.888;2022-07-22T13:03:33;23.20;91.60
37642;DHT22;23486;51.956;5.888;2022-07-22T13:06:00;23.50;91.90
37642;DHT22;23486;51.956;5.888;2022-07-22T13:08:27;23.70;91.20
37642;DHT22;23486;51.956;5.888;2022-07-22T13:10:54;23.60;90.40
37642;DHT22;23486;51.956;5.888;2022-07-22T13:13:21;23.40;90.40
37642;DHT22;23486;51.956;5.888;2022-07-22T13:15:48;23.40;90.60
37642;DHT22;23486;51.956;5.888;2022-07-22T13:18:14;23.50;90.60
37642;DHT22;23486;51.956;5.888;2022-07-22T13:20:40;23.60;90.50
37642;DHT22;23486;51.956;5.888;2022-07-22T13:23:06;23.80;90.50
37642;DHT22;23486;51.956;5.888;2022-07-22T13:25:32;23.90;89.60
37642;DHT22;23486;51.956;5.888;2022-07-22T13:27:58;24.20;90.10
37642;DHT22;23486;51.956;5.888;2022-07-22T13:30:24;24.50;89.70
37642;DHT22;23486;51.956;5.888;2022-07-22T13:32:52;24.60;90.20
37642;DHT22;23486;51.956;5.888;2022-07-22T13:35:18;24.70;89.70
37642;DHT22;23486;51.956;5.888;2022-07-22T13:37:44;24.70;89.60
37642;DHT22;23486;51.956;5.888;2022-07-22T13:40:10;24.70;89.30
37642;DHT22;23486;51.956;5.888;2022-07-22T13:42:36;24.70;89.20
37642;DHT22;23486;51.956;5.888;2022-07-22T13:45:02;24.50;88.80
37642;DHT22;23486;51.956;5.888;2022-07-22T13:47:29;24.40;89.00
37642;DHT22;23486;51.956;5.888;2022-07-22T13:49:55;24.40;88.50
37642;DHT22;23486;51.956;5.888;2022-07-22T13:52:21;24.30;88.30
37642;DHT22;23486;51.956;5.888;2022-07-22T13:54:47;24.30;88.30
37642;DHT22;23486;51.956;5.888;2022-07-22T13:57:12;24.20;87.80
37642;DHT22;23486;51.956;5.888;2022-07-22T13:59:38;24.10;88.20
37642;DHT22;23486;51.956;5.888;2022-07-22T14:02:05;24.10;87.70
37642;DHT22;23486;51.956;5.888;2022-07-22T14:04:30;23.90;87.80
37642;DHT22;23486;51.956;5.888;2022-07-22T14:06:56;23.80;87.10
37642;DHT22;23486;51.956;5.888;2022-07-22T14:09:21;23.70;87.60
37642;DHT22;23486;51.956;5.888;2022-07-22T14:11:48;23.70;87.60
37642;DHT22;23486;51.956;5.888;2022-07-22T14:14:13;23.80;88.00
37642;DHT22;23486;51.956;5.888;2022-07-22T14:16:39;23.90;88.20
37642;DHT22;23486;51.956;5.888;2022-07-22T14:19:07;24.10;88.50
37642;DHT22;23486;51.956;5.888;2022-07-22T14:21:37;24.20;87.80
37642;DHT22;23486;51.956;5.888;2022-07-22T14:24:04;24.40;87.70
37642;DHT22;23486;51.956;5.888;2022-07-22T14:26:30;24.50;85.80
37642;DHT22;23486;51.956;5.888;2022-07-22T14:28:56;24.50;85.90
37642;DHT22;23486;51.956;5.888;2022-07-22T14:31:22;24.70;84.80
37642;DHT22;23486;51.956;5.888;2022-07-22T14:33:51;24.50;85.10
37642;DHT22;23486;51.956;5.888;2022-07-22T14:36:17;24.20;85.50
37642;DHT22;23486;51.956;5.888;2022-07-22T14:38:43;24.10;87.00
37642;DHT22;23486;51.956;5.888;2022-07-22T14:41:09;24.20;87.30
37642;DHT22;23486;51.956;5.888;2022-07-22T14:43:35;24.20;87.20
37642;DHT22;23486;51.956;5.888;2022-07-22T14:46:02;24.10;86.70
37642;DHT22;23486;51.956;5.888;2022-07-22T14:48:30;24.10;86.90
37642;DHT22;23486;51.956;5.888;2022-07-22T14:50:55;23.80;86.70
37642;DHT22;23486;51.956;5.888;2022-07-22T14:53:21;24.00;87.40
37642;DHT22;23486;51.956;5.888;2022-07-22T14:55:46;24.00;86.60
37642;DHT22;23486;51.956;5.888;2022-07-22T14:58:12;24.00;85.70
37642;DHT22;23486;51.956;5.888;2022-07-22T15:00:37;24.00;86.50
37642;DHT22;23486;51.956;5.888;2022-07-22T15:03:03;24.10;86.70
37642;DHT22;23486;51.956;5.888;2022-07-22T15:05:28;24.10;86.60
37642;DHT22;23486;51.956;5.888;2022-07-22T15:07:54;24.10;86.10
37642;DHT22;23486;51.956;5.888;2022-07-22T15:10:20;24.00;85.90
37642;DHT22;23486;51.956;5.888;2022-07-22T15:12:45;24.00;86.30
37642;DHT22;23486;51.956;5.888;2022-07-22T15:15:11;24.10;86.80
37642;DHT22;23486;51.956;5.888;2022-07-22T15:17:38;24.10;86.20
37642;DHT22;23486;51.956;5.888;2022-07-22T15:20:04;24.20;85.80
37642;DHT22;23486;51.956;5.888;2022-07-22T15:22:31;24.30;86.00
37642;DHT22;23486;51.956;5.888;2022-07-22T15:24:57;24.50;85.50
37642;DHT22;23486;51.956;5.888;2022-07-22T15:27:22;24.50;85.20
37642;DHT22;23486;51.956;5.888;2022-07-22T15:29:49;24.50;84.70
37642;DHT22;23486;51.956;5.888;2022-07-22T15:32:15;24.50;84.50
37642;DHT22;23486;51.956;5.888;2022-07-22T15:34:41;24.50;84.00
37642;DHT22;23486;51.956;5.888;2022-07-22T15:37:07;24.60;83.80
37642;DHT22;23486;51.956;5.888;2022-07-22T15:39:33;24.70;83.60
37642;DHT22;23486;51.956;5.888;2022-07-22T15:41:59;24.60;82.30
37642;DHT22;23486;51.956;5.888;2022-07-22T15:44:25;24.30;82.60