sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36710;DHT22;22694;51.040;3.684;2022-10-22T01:04:30;17.60;99.90
36710;DHT22;22694;51.040;3.684;2022-10-22T01:14:35;17.70;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T01:17:24;17.70;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T01:22:34;17.50;99.90
36710;DHT22;22694;51.040;3.684;2022-10-22T01:37:55;17.70;92.00
36710;DHT22;22694;51.040;3.684;2022-10-22T01:56:04;17.60;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T02:03:47;17.60;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T02:08:47;17.50;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T02:39:00;17.50;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T02:43:53;17.50;92.20
36710;DHT22;22694;51.040;3.684;2022-10-22T02:48:45;17.40;92.30
36710;DHT22;22694;51.040;3.684;2022-10-22T03:05:49;17.40;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T03:08:15;17.90;92.50
36710;DHT22;22694;51.040;3.684;2022-10-22T03:17:59;17.40;92.00
36710;DHT22;22694;51.040;3.684;2022-10-22T03:25:20;17.40;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T03:37:32;17.40;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T03:39:58;17.20;92.20
36710;DHT22;22694;51.040;3.684;2022-10-22T04:04:20;18.00;99.90
36710;DHT22;22694;51.040;3.684;2022-10-22T04:09:11;17.40;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T04:11:37;17.40;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T04:14:02;17.40;92.20
36710;DHT22;22694;51.040;3.684;2022-10-22T04:16:28;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T04:21:22;17.40;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T04:23:51;17.40;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T04:28:46;17.30;99.90
36710;DHT22;22694;51.040;3.684;2022-10-22T04:31:14;17.40;92.20
36710;DHT22;22694;51.040;3.684;2022-10-22T04:36:12;17.30;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T04:41:13;17.30;93.60
36710;DHT22;22694;51.040;3.684;2022-10-22T04:43:39;17.30;92.20
36710;DHT22;22694;51.040;3.684;2022-10-22T04:46:05;17.60;92.50
36710;DHT22;22694;51.040;3.684;2022-10-22T04:48:34;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T04:53:26;17.20;98.30
36710;DHT22;22694;51.040;3.684;2022-10-22T05:10:28;17.20;97.30
36710;DHT22;22694;51.040;3.684;2022-10-22T05:15:19;17.30;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T05:17:45;17.30;92.30
36710;DHT22;22694;51.040;3.684;2022-10-22T05:20:10;18.30;92.60
36710;DHT22;22694;51.040;3.684;2022-10-22T05:22:36;17.30;92.30
36710;DHT22;22694;51.040;3.684;2022-10-22T05:25:01;17.30;92.30
36710;DHT22;22694;51.040;3.684;2022-10-22T05:27:27;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:29:53;17.60;92.50
36710;DHT22;22694;51.040;3.684;2022-10-22T05:32:18;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:34:44;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:37:09;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:39:35;17.20;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:42:01;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:44:27;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:46:53;17.20;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:49:19;17.20;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:51:44;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:54:18;17.20;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:56:44;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T05:59:11;17.80;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T06:01:38;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T06:04:05;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T06:06:48;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T06:09:32;17.30;92.30
36710;DHT22;22694;51.040;3.684;2022-10-22T06:11:59;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T06:14:25;18.70;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T06:16:51;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T06:19:19;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T06:21:45;19.40;92.90
36710;DHT22;22694;51.040;3.684;2022-10-22T06:26:38;17.30;92.20
36710;DHT22;22694;51.040;3.684;2022-10-22T06:31:29;17.30;92.20
36710;DHT22;22694;51.040;3.684;2022-10-22T06:34:09;17.30;92.20
36710;DHT22;22694;51.040;3.684;2022-10-22T06:36:36;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T06:39:02;17.30;92.50
36710;DHT22;22694;51.040;3.684;2022-10-22T06:43:55;17.30;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T06:46:22;17.40;92.70
36710;DHT22;22694;51.040;3.684;2022-10-22T06:48:49;17.50;93.20
36710;DHT22;22694;51.040;3.684;2022-10-22T06:56:10;17.70;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T06:58:36;17.70;92.90
36710;DHT22;22694;51.040;3.684;2022-10-22T07:01:12;17.70;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T07:03:39;17.70;92.90
36710;DHT22;22694;51.040;3.684;2022-10-22T07:06:07;17.70;92.90
36710;DHT22;22694;51.040;3.684;2022-10-22T07:08:33;17.70;92.90
36710;DHT22;22694;51.040;3.684;2022-10-22T07:11:22;17.80;92.70
36710;DHT22;22694;51.040;3.684;2022-10-22T07:13:49;17.80;92.90
36710;DHT22;22694;51.040;3.684;2022-10-22T07:16:16;17.80;92.90
36710;DHT22;22694;51.040;3.684;2022-10-22T07:18:42;17.90;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T07:21:10;17.90;93.10
36710;DHT22;22694;51.040;3.684;2022-10-22T07:23:35;17.80;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T07:26:02;17.90;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T07:28:28;17.90;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T07:30:54;18.00;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T07:33:19;18.00;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T07:38:11;18.00;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T07:40:37;18.00;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T07:43:03;18.10;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T07:45:29;18.00;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T07:50:21;18.10;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T07:52:46;18.10;93.10
36710;DHT22;22694;51.040;3.684;2022-10-22T07:55:12;18.10;93.10
36710;DHT22;22694;51.040;3.684;2022-10-22T07:57:39;20.40;93.90
36710;DHT22;22694;51.040;3.684;2022-10-22T08:00:06;18.10;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T08:02:32;18.10;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T08:04:58;18.10;93.30
36710;DHT22;22694;51.040;3.684;2022-10-22T08:09:49;18.30;93.20
36710;DHT22;22694;51.040;3.684;2022-10-22T08:12:15;18.50;93.80
36710;DHT22;22694;51.040;3.684;2022-10-22T08:17:07;18.60;93.70
36710;DHT22;22694;51.040;3.684;2022-10-22T08:19:32;18.70;93.90
36710;DHT22;22694;51.040;3.684;2022-10-22T08:21:59;18.80;93.80
36710;DHT22;22694;51.040;3.684;2022-10-22T08:24:25;18.90;93.60
36710;DHT22;22694;51.040;3.684;2022-10-22T08:26:52;18.90;93.40
36710;DHT22;22694;51.040;3.684;2022-10-22T08:29:19;18.90;93.30
36710;DHT22;22694;51.040;3.684;2022-10-22T08:31:47;18.90;93.20
36710;DHT22;22694;51.040;3.684;2022-10-22T08:34:13;18.80;93.10
36710;DHT22;22694;51.040;3.684;2022-10-22T08:36:39;18.90;93.10
36710;DHT22;22694;51.040;3.684;2022-10-22T08:39:04;18.90;93.10
36710;DHT22;22694;51.040;3.684;2022-10-22T08:41:33;19.20;93.20
36710;DHT22;22694;51.040;3.684;2022-10-22T08:50:04;19.20;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T08:52:32;19.20;92.70
36710;DHT22;22694;51.040;3.684;2022-10-22T08:55:01;19.30;92.60
36710;DHT22;22694;51.040;3.684;2022-10-22T09:00:33;19.40;95.10
36710;DHT22;22694;51.040;3.684;2022-10-22T09:03:17;19.30;92.30
36710;DHT22;22694;51.040;3.684;2022-10-22T09:06:10;19.20;92.30
36710;DHT22;22694;51.040;3.684;2022-10-22T09:08:37;19.10;92.30
36710;DHT22;22694;51.040;3.684;2022-10-22T09:13:38;19.00;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T09:18:55;19.80;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T09:26:48;18.90;92.70
36710;DHT22;22694;51.040;3.684;2022-10-22T09:29:18;18.80;94.80
36710;DHT22;22694;51.040;3.684;2022-10-22T09:31:45;18.70;92.60
36710;DHT22;22694;51.040;3.684;2022-10-22T09:34:14;21.60;93.40
36710;DHT22;22694;51.040;3.684;2022-10-22T09:36:40;18.70;92.70
36710;DHT22;22694;51.040;3.684;2022-10-22T09:39:21;18.70;92.70
36710;DHT22;22694;51.040;3.684;2022-10-22T09:41:48;18.70;92.70
36710;DHT22;22694;51.040;3.684;2022-10-22T09:44:13;18.70;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T09:46:39;18.70;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T09:49:14;18.70;92.90
36710;DHT22;22694;51.040;3.684;2022-10-22T09:51:55;18.70;92.70
36710;DHT22;22694;51.040;3.684;2022-10-22T09:57:04;18.50;92.30
36710;DHT22;22694;51.040;3.684;2022-10-22T09:59:33;18.50;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T10:02:17;21.00;93.20
36710;DHT22;22694;51.040;3.684;2022-10-22T10:04:52;18.40;92.50
36710;DHT22;22694;51.040;3.684;2022-10-22T10:09:48;18.80;96.70
36710;DHT22;22694;51.040;3.684;2022-10-22T10:12:26;18.40;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T10:15:02;18.40;99.70
36710;DHT22;22694;51.040;3.684;2022-10-22T10:23:35;18.50;95.70
36710;DHT22;22694;51.040;3.684;2022-10-22T10:26:19;18.50;93.10
36710;DHT22;22694;51.040;3.684;2022-10-22T10:34:35;18.60;93.30
36710;DHT22;22694;51.040;3.684;2022-10-22T10:37:27;18.60;93.20
36710;DHT22;22694;51.040;3.684;2022-10-22T10:42:50;18.70;93.10
36710;DHT22;22694;51.040;3.684;2022-10-22T10:51:02;18.70;92.90
36710;DHT22;22694;51.040;3.684;2022-10-22T10:54:06;18.70;92.90
36710;DHT22;22694;51.040;3.684;2022-10-22T11:02:33;18.90;93.00
36710;DHT22;22694;51.040;3.684;2022-10-22T11:05:19;19.00;97.60
36710;DHT22;22694;51.040;3.684;2022-10-22T11:08:17;19.00;95.30
36710;DHT22;22694;51.040;3.684;2022-10-22T11:15:41;19.00;99.90
36710;DHT22;22694;51.040;3.684;2022-10-22T11:23:39;19.10;97.90
36710;DHT22;22694;51.040;3.684;2022-10-22T11:26:16;19.00;97.40
36710;DHT22;22694;51.040;3.684;2022-10-22T11:28:47;19.10;92.70
36710;DHT22;22694;51.040;3.684;2022-10-22T11:31:16;22.70;93.60
36710;DHT22;22694;51.040;3.684;2022-10-22T11:33:51;19.10;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T12:46:37;19.70;98.40
36710;DHT22;22694;51.040;3.684;2022-10-22T12:51:31;20.00;95.80
36710;DHT22;22694;51.040;3.684;2022-10-22T12:54:01;19.90;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T12:56:31;20.00;92.00
36710;DHT22;22694;51.040;3.684;2022-10-22T13:06:33;20.10;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T13:19:35;20.20;91.70
36710;DHT22;22694;51.040;3.684;2022-10-22T13:29:22;20.20;91.50
36710;DHT22;22694;51.040;3.684;2022-10-22T13:31:52;19.80;99.90
36710;DHT22;22694;51.040;3.684;2022-10-22T13:34:23;20.20;91.50
36710;DHT22;22694;51.040;3.684;2022-10-22T13:36:49;19.60;99.90
36710;DHT22;22694;51.040;3.684;2022-10-22T13:39:17;20.20;91.50
36710;DHT22;22694;51.040;3.684;2022-10-22T13:41:43;20.20;96.70
36710;DHT22;22694;51.040;3.684;2022-10-22T13:46:35;20.20;91.40
36710;DHT22;22694;51.040;3.684;2022-10-22T13:49:17;20.20;91.70
36710;DHT22;22694;51.040;3.684;2022-10-22T13:51:44;20.20;91.40
36710;DHT22;22694;51.040;3.684;2022-10-22T13:54:14;20.20;95.60
36710;DHT22;22694;51.040;3.684;2022-10-22T13:56:40;20.20;96.50
36710;DHT22;22694;51.040;3.684;2022-10-22T14:03:58;20.20;91.30
36710;DHT22;22694;51.040;3.684;2022-10-22T14:06:29;20.50;91.40
36710;DHT22;22694;51.040;3.684;2022-10-22T14:11:26;20.20;91.30
36710;DHT22;22694;51.040;3.684;2022-10-22T14:13:53;20.20;91.50
36710;DHT22;22694;51.040;3.684;2022-10-22T14:16:21;20.30;91.50
36710;DHT22;22694;51.040;3.684;2022-10-22T14:18:47;20.10;94.30
36710;DHT22;22694;51.040;3.684;2022-10-22T14:21:15;20.40;93.80
36710;DHT22;22694;51.040;3.684;2022-10-22T14:23:42;20.00;93.50
36710;DHT22;22694;51.040;3.684;2022-10-22T14:26:23;20.30;91.40
36710;DHT22;22694;51.040;3.684;2022-10-22T14:28:49;20.30;91.40
36710;DHT22;22694;51.040;3.684;2022-10-22T14:33:42;20.30;91.20
36710;DHT22;22694;51.040;3.684;2022-10-22T14:36:11;20.30;91.30
36710;DHT22;22694;51.040;3.684;2022-10-22T14:38:38;20.30;91.00
36710;DHT22;22694;51.040;3.684;2022-10-22T14:41:09;20.20;88.80
36710;DHT22;22694;51.040;3.684;2022-10-22T14:43:39;20.20;92.90
36710;DHT22;22694;51.040;3.684;2022-10-22T14:46:04;20.20;88.50
36710;DHT22;22694;51.040;3.684;2022-10-22T14:48:30;20.20;87.90
36710;DHT22;22694;51.040;3.684;2022-10-22T14:50:56;20.20;87.90
36710;DHT22;22694;51.040;3.684;2022-10-22T14:53:21;20.20;88.10
36710;DHT22;22694;51.040;3.684;2022-10-22T14:55:47;20.70;88.40
36710;DHT22;22694;51.040;3.684;2022-10-22T14:58:15;20.20;87.50
36710;DHT22;22694;51.040;3.684;2022-10-22T15:00:42;20.20;87.20
36710;DHT22;22694;51.040;3.684;2022-10-22T15:03:08;20.10;87.20
36710;DHT22;22694;51.040;3.684;2022-10-22T15:05:34;20.10;86.60
36710;DHT22;22694;51.040;3.684;2022-10-22T15:08:00;20.00;86.70
36710;DHT22;22694;51.040;3.684;2022-10-22T15:10:26;20.00;86.10
36710;DHT22;22694;51.040;3.684;2022-10-22T15:12:52;20.00;86.50
36710;DHT22;22694;51.040;3.684;2022-10-22T15:15:17;20.00;86.80
36710;DHT22;22694;51.040;3.684;2022-10-22T15:17:43;19.90;86.30
36710;DHT22;22694;51.040;3.684;2022-10-22T15:20:09;19.90;86.60
36710;DHT22;22694;51.040;3.684;2022-10-22T15:22:34;19.90;86.70
36710;DHT22;22694;51.040;3.684;2022-10-22T15:25:06;19.90;86.30
36710;DHT22;22694;51.040;3.684;2022-10-22T15:27:32;19.90;86.40
36710;DHT22;22694;51.040;3.684;2022-10-22T15:29:57;19.80;86.30
36710;DHT22;22694;51.040;3.684;2022-10-22T15:32:25;21.70;87.90
36710;DHT22;22694;51.040;3.684;2022-10-22T15:34:52;21.80;88.40
36710;DHT22;22694;51.040;3.684;2022-10-22T15:37:19;19.80;87.70
36710;DHT22;22694;51.040;3.684;2022-10-22T15:39:44;19.80;87.80
36710;DHT22;22694;51.040;3.684;2022-10-22T15:42:10;19.80;88.10
36710;DHT22;22694;51.040;3.684;2022-10-22T15:44:36;19.90;87.90
36710;DHT22;22694;51.040;3.684;2022-10-22T15:47:04;19.80;87.80
36710;DHT22;22694;51.040;3.684;2022-10-22T15:49:33;19.80;87.60
36710;DHT22;22694;51.040;3.684;2022-10-22T15:51:59;19.80;87.90
36710;DHT22;22694;51.040;3.684;2022-10-22T15:54:27;19.80;88.00
36710;DHT22;22694;51.040;3.684;2022-10-22T15:56:54;19.80;88.40
36710;DHT22;22694;51.040;3.684;2022-10-22T15:59:20;19.90;88.90
36710;DHT22;22694;51.040;3.684;2022-10-22T16:01:45;19.90;89.30
36710;DHT22;22694;51.040;3.684;2022-10-22T16:04:11;19.90;89.40
36710;DHT22;22694;51.040;3.684;2022-10-22T16:06:49;19.90;89.20
36710;DHT22;22694;51.040;3.684;2022-10-22T16:09:19;20.00;90.00
36710;DHT22;22694;51.040;3.684;2022-10-22T16:11:45;20.00;90.40
36710;DHT22;22694;51.040;3.684;2022-10-22T16:14:12;20.10;90.80
36710;DHT22;22694;51.040;3.684;2022-10-22T16:16:42;20.10;91.00
36710;DHT22;22694;51.040;3.684;2022-10-22T16:19:10;20.30;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T16:21:36;20.40;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T16:24:01;20.50;94.10
36710;DHT22;22694;51.040;3.684;2022-10-22T16:26:27;20.60;94.10
36710;DHT22;22694;51.040;3.684;2022-10-22T16:28:52;20.70;94.40
36710;DHT22;22694;51.040;3.684;2022-10-22T16:31:18;20.80;95.00
36710;DHT22;22694;51.040;3.684;2022-10-22T16:33:44;20.90;94.30
36710;DHT22;22694;51.040;3.684;2022-10-22T16:36:15;21.00;93.70
36710;DHT22;22694;51.040;3.684;2022-10-22T16:38:43;21.00;93.10
36710;DHT22;22694;51.040;3.684;2022-10-22T16:41:22;21.10;92.50
36710;DHT22;22694;51.040;3.684;2022-10-22T16:43:51;21.10;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T16:46:20;21.10;91.80
36710;DHT22;22694;51.040;3.684;2022-10-22T16:48:51;21.10;91.70
36710;DHT22;22694;51.040;3.684;2022-10-22T16:51:22;21.00;91.30
36710;DHT22;22694;51.040;3.684;2022-10-22T16:53:49;20.90;91.30
36710;DHT22;22694;51.040;3.684;2022-10-22T16:56:15;20.70;91.00
36710;DHT22;22694;51.040;3.684;2022-10-22T16:58:47;20.50;90.70
36710;DHT22;22694;51.040;3.684;2022-10-22T17:01:13;20.40;90.90
36710;DHT22;22694;51.040;3.684;2022-10-22T17:03:39;20.20;90.60
36710;DHT22;22694;51.040;3.684;2022-10-22T17:06:05;20.20;91.40
36710;DHT22;22694;51.040;3.684;2022-10-22T17:08:34;20.20;91.50
36710;DHT22;22694;51.040;3.684;2022-10-22T17:11:14;20.20;91.50
36710;DHT22;22694;51.040;3.684;2022-10-22T17:13:44;20.20;91.10
36710;DHT22;22694;51.040;3.684;2022-10-22T17:16:12;20.10;90.70
36710;DHT22;22694;51.040;3.684;2022-10-22T17:18:40;20.00;90.60
36710;DHT22;22694;51.040;3.684;2022-10-22T17:21:07;20.00;90.50
36710;DHT22;22694;51.040;3.684;2022-10-22T17:23:33;19.90;90.40
36710;DHT22;22694;51.040;3.684;2022-10-22T17:26:01;22.10;91.10
36710;DHT22;22694;51.040;3.684;2022-10-22T17:28:28;19.90;90.50
36710;DHT22;22694;51.040;3.684;2022-10-22T17:31:27;19.90;91.20
36710;DHT22;22694;51.040;3.684;2022-10-22T17:33:55;20.10;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T17:36:22;20.20;91.80
36710;DHT22;22694;51.040;3.684;2022-10-22T17:38:51;20.20;91.50
36710;DHT22;22694;51.040;3.684;2022-10-22T17:41:19;20.00;86.10
36710;DHT22;22694;51.040;3.684;2022-10-22T17:43:45;19.90;85.00
36710;DHT22;22694;51.040;3.684;2022-10-22T17:46:20;19.70;85.00
36710;DHT22;22694;51.040;3.684;2022-10-22T17:48:55;19.50;85.10
36710;DHT22;22694;51.040;3.684;2022-10-22T17:51:21;19.30;85.90
36710;DHT22;22694;51.040;3.684;2022-10-22T17:53:48;19.20;85.70
36710;DHT22;22694;51.040;3.684;2022-10-22T17:56:19;20.80;87.10
36710;DHT22;22694;51.040;3.684;2022-10-22T17:58:45;18.80;90.70
36710;DHT22;22694;51.040;3.684;2022-10-22T18:01:21;18.70;91.20
36710;DHT22;22694;51.040;3.684;2022-10-22T18:03:48;18.50;90.90
36710;DHT22;22694;51.040;3.684;2022-10-22T18:06:14;18.50;92.00
36710;DHT22;22694;51.040;3.684;2022-10-22T18:11:08;18.50;86.40
36710;DHT22;22694;51.040;3.684;2022-10-22T18:13:34;18.30;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T18:18:25;18.20;92.50
36710;DHT22;22694;51.040;3.684;2022-10-22T18:23:18;18.20;92.00
36710;DHT22;22694;51.040;3.684;2022-10-22T18:28:13;18.10;87.70
36710;DHT22;22694;51.040;3.684;2022-10-22T18:33:06;18.40;94.20
36710;DHT22;22694;51.040;3.684;2022-10-22T18:35:32;18.50;95.40
36710;DHT22;22694;51.040;3.684;2022-10-22T18:37:57;18.40;90.90
36710;DHT22;22694;51.040;3.684;2022-10-22T18:40:23;18.40;90.90
36710;DHT22;22694;51.040;3.684;2022-10-22T18:42:49;18.50;91.00
36710;DHT22;22694;51.040;3.684;2022-10-22T18:45:14;19.00;91.30
36710;DHT22;22694;51.040;3.684;2022-10-22T18:50:07;18.50;91.30
36710;DHT22;22694;51.040;3.684;2022-10-22T18:52:33;18.70;92.10
36710;DHT22;22694;51.040;3.684;2022-10-22T18:54:59;19.40;92.20
36710;DHT22;22694;51.040;3.684;2022-10-22T18:59:50;18.70;91.70
36710;DHT22;22694;51.040;3.684;2022-10-22T19:04:42;18.80;94.60
36710;DHT22;22694;51.040;3.684;2022-10-22T19:07:08;18.70;92.00
36710;DHT22;22694;51.040;3.684;2022-10-22T19:09:34;18.80;92.50
36710;DHT22;22694;51.040;3.684;2022-10-22T19:12:00;22.70;94.30
36710;DHT22;22694;51.040;3.684;2022-10-22T19:14:26;19.10;95.30
36710;DHT22;22694;51.040;3.684;2022-10-22T19:16:52;19.10;92.40
36710;DHT22;22694;51.040;3.684;2022-10-22T19:19:19;19.10;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T19:21:46;19.10;91.70
36710;DHT22;22694;51.040;3.684;2022-10-22T19:24:14;19.10;91.80
36710;DHT22;22694;51.040;3.684;2022-10-22T19:26:41;19.10;91.60
36710;DHT22;22694;51.040;3.684;2022-10-22T19:29:07;19.10;91.60
36710;DHT22;22694;51.040;3.684;2022-10-22T20:49:38;18.70;91.50
36710;DHT22;22694;51.040;3.684;2022-10-22T20:52:04;18.70;91.80
36710;DHT22;22694;51.040;3.684;2022-10-22T20:54:30;18.70;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T20:56:56;18.70;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T21:33:43;18.30;97.00
36710;DHT22;22694;51.040;3.684;2022-10-22T23:16:35;17.50;91.70
36710;DHT22;22694;51.040;3.684;2022-10-22T23:21:31;17.50;94.20
36710;DHT22;22694;51.040;3.684;2022-10-22T23:23:59;17.50;91.70
36710;DHT22;22694;51.040;3.684;2022-10-22T23:29:20;17.50;92.60
36710;DHT22;22694;51.040;3.684;2022-10-22T23:31:47;17.40;92.80
36710;DHT22;22694;51.040;3.684;2022-10-22T23:34:16;17.40;93.50
36710;DHT22;22694;51.040;3.684;2022-10-22T23:36:43;17.40;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T23:39:11;17.40;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T23:41:37;17.40;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T23:44:04;17.40;91.90
36710;DHT22;22694;51.040;3.684;2022-10-22T23:51:22;17.30;94.30
