sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2022-10-31T00:00:06;11.68;98.04
64858;SHT30;51335;51.148;6.950;2022-10-31T00:00:36;11.68;98.11
64858;SHT30;51335;51.148;6.950;2022-10-31T00:01:17;11.65;98.12
64858;SHT30;51335;51.148;6.950;2022-10-31T00:01:48;11.59;98.14
64858;SHT30;51335;51.148;6.950;2022-10-31T00:02:18;11.58;98.17
64858;SHT30;51335;51.148;6.950;2022-10-31T00:02:48;11.59;98.23
64858;SHT30;51335;51.148;6.950;2022-10-31T00:03:19;11.58;98.29
64858;SHT30;51335;51.148;6.950;2022-10-31T00:03:49;11.55;98.29
64858;SHT30;51335;51.148;6.950;2022-10-31T00:04:19;11.54;98.26
64858;SHT30;51335;51.148;6.950;2022-10-31T00:04:50;11.51;98.29
64858;SHT30;51335;51.148;6.950;2022-10-31T00:05:20;11.54;98.28
64858;SHT30;51335;51.148;6.950;2022-10-31T00:05:50;11.51;98.25
64858;SHT30;51335;51.148;6.950;2022-10-31T00:06:21;11.46;98.31
64858;SHT30;51335;51.148;6.950;2022-10-31T00:06:52;11.48;98.34
64858;SHT30;51335;51.148;6.950;2022-10-31T00:07:22;11.42;98.33
64858;SHT30;51335;51.148;6.950;2022-10-31T00:07:52;11.42;98.35
64858;SHT30;51335;51.148;6.950;2022-10-31T00:08:23;11.41;98.39
64858;SHT30;51335;51.148;6.950;2022-10-31T00:08:56;11.38;98.47
64858;SHT30;51335;51.148;6.950;2022-10-31T00:09:26;11.37;98.45
64858;SHT30;51335;51.148;6.950;2022-10-31T00:09:56;11.38;98.49
64858;SHT30;51335;51.148;6.950;2022-10-31T00:10:27;11.35;98.50
64858;SHT30;51335;51.148;6.950;2022-10-31T00:10:57;11.34;98.55
64858;SHT30;51335;51.148;6.950;2022-10-31T00:11:27;11.32;98.54
64858;SHT30;51335;51.148;6.950;2022-10-31T00:11:58;11.34;98.53
64858;SHT30;51335;51.148;6.950;2022-10-31T00:12:28;11.31;98.52
64858;SHT30;51335;51.148;6.950;2022-10-31T00:12:58;11.31;98.44
64858;SHT30;51335;51.148;6.950;2022-10-31T00:13:28;11.31;98.49
64858;SHT30;51335;51.148;6.950;2022-10-31T00:13:59;11.32;98.40
64858;SHT30;51335;51.148;6.950;2022-10-31T00:14:29;11.30;98.35
64858;SHT30;51335;51.148;6.950;2022-10-31T00:15:00;11.30;98.34
64858;SHT30;51335;51.148;6.950;2022-10-31T00:15:32;11.25;98.36
64858;SHT30;51335;51.148;6.950;2022-10-31T00:16:03;11.27;98.33
64858;SHT30;51335;51.148;6.950;2022-10-31T00:16:33;11.23;98.33
64858;SHT30;51335;51.148;6.950;2022-10-31T00:17:03;11.21;98.40
64858;SHT30;51335;51.148;6.950;2022-10-31T00:17:35;11.20;98.39
64858;SHT30;51335;51.148;6.950;2022-10-31T00:18:07;11.20;98.45
64858;SHT30;51335;51.148;6.950;2022-10-31T00:18:37;11.18;98.50
64858;SHT30;51335;51.148;6.950;2022-10-31T00:19:08;11.17;98.52
64858;SHT30;51335;51.148;6.950;2022-10-31T00:19:38;11.17;98.59
64858;SHT30;51335;51.148;6.950;2022-10-31T00:20:09;11.13;98.62
64858;SHT30;51335;51.148;6.950;2022-10-31T00:20:39;11.13;98.64
64858;SHT30;51335;51.148;6.950;2022-10-31T00:21:09;11.10;98.71
64858;SHT30;51335;51.148;6.950;2022-10-31T00:21:40;11.13;98.73
64858;SHT30;51335;51.148;6.950;2022-10-31T00:22:10;11.10;98.86
64858;SHT30;51335;51.148;6.950;2022-10-31T00:22:40;11.07;98.88
64858;SHT30;51335;51.148;6.950;2022-10-31T00:23:11;11.07;98.98
64858;SHT30;51335;51.148;6.950;2022-10-31T00:23:41;11.07;99.09
64858;SHT30;51335;51.148;6.950;2022-10-31T00:24:12;11.06;99.03
64858;SHT30;51335;51.148;6.950;2022-10-31T00:24:42;11.04;99.06
64858;SHT30;51335;51.148;6.950;2022-10-31T00:25:12;11.07;99.09
64858;SHT30;51335;51.148;6.950;2022-10-31T00:25:42;11.06;99.06
64858;SHT30;51335;51.148;6.950;2022-10-31T00:26:13;11.06;99.04
64858;SHT30;51335;51.148;6.950;2022-10-31T00:26:43;11.08;99.01
64858;SHT30;51335;51.148;6.950;2022-10-31T00:27:13;11.06;98.99
64858;SHT30;51335;51.148;6.950;2022-10-31T00:27:43;11.03;99.04
64858;SHT30;51335;51.148;6.950;2022-10-31T00:28:14;11.07;99.06
64858;SHT30;51335;51.148;6.950;2022-10-31T00:28:44;11.08;99.08
64858;SHT30;51335;51.148;6.950;2022-10-31T00:29:14;11.13;99.12
64858;SHT30;51335;51.148;6.950;2022-10-31T00:29:44;11.10;99.14
64858;SHT30;51335;51.148;6.950;2022-10-31T00:30:15;11.14;99.22
64858;SHT30;51335;51.148;6.950;2022-10-31T00:30:45;11.18;99.15
64858;SHT30;51335;51.148;6.950;2022-10-31T00:31:15;11.18;99.15
64858;SHT30;51335;51.148;6.950;2022-10-31T00:31:46;11.17;99.09
64858;SHT30;51335;51.148;6.950;2022-10-31T00:32:16;11.17;99.11
64858;SHT30;51335;51.148;6.950;2022-10-31T00:32:46;11.20;99.07
64858;SHT30;51335;51.148;6.950;2022-10-31T00:33:16;11.17;99.08
64858;SHT30;51335;51.148;6.950;2022-10-31T00:33:47;11.17;99.04
64858;SHT30;51335;51.148;6.950;2022-10-31T00:34:17;11.14;99.04
64858;SHT30;51335;51.148;6.950;2022-10-31T00:34:47;11.08;99.02
64858;SHT30;51335;51.148;6.950;2022-10-31T00:35:17;11.08;98.99
64858;SHT30;51335;51.148;6.950;2022-10-31T00:35:50;11.07;99.07
64858;SHT30;51335;51.148;6.950;2022-10-31T00:36:21;11.07;99.12
64858;SHT30;51335;51.148;6.950;2022-10-31T00:36:51;11.06;99.07
64858;SHT30;51335;51.148;6.950;2022-10-31T00:37:21;11.06;99.07
64858;SHT30;51335;51.148;6.950;2022-10-31T00:37:52;11.00;99.05
64858;SHT30;51335;51.148;6.950;2022-10-31T00:38:23;11.01;99.03
64858;SHT30;51335;51.148;6.950;2022-10-31T00:38:53;10.99;99.06
64858;SHT30;51335;51.148;6.950;2022-10-31T00:39:23;10.96;99.06
64858;SHT30;51335;51.148;6.950;2022-10-31T00:39:54;10.96;99.09
64858;SHT30;51335;51.148;6.950;2022-10-31T00:40:24;10.95;99.11
64858;SHT30;51335;51.148;6.950;2022-10-31T00:40:54;10.90;99.15
64858;SHT30;51335;51.148;6.950;2022-10-31T00:41:24;10.92;99.21
64858;SHT30;51335;51.148;6.950;2022-10-31T00:41:55;10.89;99.22
64858;SHT30;51335;51.148;6.950;2022-10-31T00:42:25;10.89;99.34
64858;SHT30;51335;51.148;6.950;2022-10-31T00:42:55;10.86;99.37
64858;SHT30;51335;51.148;6.950;2022-10-31T00:43:25;10.84;99.52
64858;SHT30;51335;51.148;6.950;2022-10-31T00:43:56;10.84;99.49
64858;SHT30;51335;51.148;6.950;2022-10-31T00:44:26;10.81;99.51
64858;SHT30;51335;51.148;6.950;2022-10-31T00:44:56;10.84;99.55
64858;SHT30;51335;51.148;6.950;2022-10-31T00:45:26;10.83;99.58
64858;SHT30;51335;51.148;6.950;2022-10-31T00:45:57;10.86;99.58
64858;SHT30;51335;51.148;6.950;2022-10-31T00:46:27;10.86;99.61
64858;SHT30;51335;51.148;6.950;2022-10-31T00:46:58;10.87;99.64
64858;SHT30;51335;51.148;6.950;2022-10-31T00:47:28;10.87;99.67
64858;SHT30;51335;51.148;6.950;2022-10-31T00:47:58;10.87;99.69
64858;SHT30;51335;51.148;6.950;2022-10-31T00:48:29;10.89;99.65
64858;SHT30;51335;51.148;6.950;2022-10-31T00:48:59;10.86;99.65
64858;SHT30;51335;51.148;6.950;2022-10-31T00:49:29;10.87;99.64
64858;SHT30;51335;51.148;6.950;2022-10-31T00:49:59;10.86;99.71
64858;SHT30;51335;51.148;6.950;2022-10-31T00:50:30;10.90;99.73
64858;SHT30;51335;51.148;6.950;2022-10-31T00:51:00;10.90;99.74
64858;SHT30;51335;51.148;6.950;2022-10-31T00:51:30;10.93;99.81
64858;SHT30;51335;51.148;6.950;2022-10-31T00:52:00;10.93;99.78
64858;SHT30;51335;51.148;6.950;2022-10-31T00:52:31;10.93;99.82
64858;SHT30;51335;51.148;6.950;2022-10-31T00:53:01;11.00;99.82
64858;SHT30;51335;51.148;6.950;2022-10-31T00:53:31;11.08;99.62
64858;SHT30;51335;51.148;6.950;2022-10-31T00:54:02;11.17;99.31
64858;SHT30;51335;51.148;6.950;2022-10-31T00:54:32;11.20;99.02
64858;SHT30;51335;51.148;6.950;2022-10-31T00:55:03;11.20;98.96
64858;SHT30;51335;51.148;6.950;2022-10-31T00:55:33;11.20;98.97
64858;SHT30;51335;51.148;6.950;2022-10-31T00:56:04;11.20;98.93
64858;SHT30;51335;51.148;6.950;2022-10-31T00:56:34;11.20;98.94
64858;SHT30;51335;51.148;6.950;2022-10-31T00:57:05;11.20;98.96
64858;SHT30;51335;51.148;6.950;2022-10-31T00:57:35;11.18;99.00
64858;SHT30;51335;51.148;6.950;2022-10-31T00:58:05;11.20;99.00
64858;SHT30;51335;51.148;6.950;2022-10-31T00:58:35;11.17;99.00
64858;SHT30;51335;51.148;6.950;2022-10-31T00:59:06;11.20;99.03
64858;SHT30;51335;51.148;6.950;2022-10-31T00:59:36;11.20;99.05
64858;SHT30;51335;51.148;6.950;2022-10-31T01:00:07;11.24;99.05
64858;SHT30;51335;51.148;6.950;2022-10-31T01:00:38;11.23;99.07
64858;SHT30;51335;51.148;6.950;2022-10-31T01:01:08;11.21;99.09
64858;SHT30;51335;51.148;6.950;2022-10-31T01:01:38;11.23;99.08
64858;SHT30;51335;51.148;6.950;2022-10-31T01:02:08;11.24;99.13
64858;SHT30;51335;51.148;6.950;2022-10-31T01:02:39;11.27;99.14
64858;SHT30;51335;51.148;6.950;2022-10-31T01:03:09;11.27;99.19
64858;SHT30;51335;51.148;6.950;2022-10-31T01:03:39;11.30;99.15
64858;SHT30;51335;51.148;6.950;2022-10-31T01:04:09;11.30;99.11
64858;SHT30;51335;51.148;6.950;2022-10-31T01:04:40;11.31;99.17
64858;SHT30;51335;51.148;6.950;2022-10-31T01:05:10;11.34;99.08
64858;SHT30;51335;51.148;6.950;2022-10-31T01:05:40;11.35;99.16
64858;SHT30;51335;51.148;6.950;2022-10-31T01:06:12;11.35;99.14
64858;SHT30;51335;51.148;6.950;2022-10-31T01:06:43;11.37;99.12
64858;SHT30;51335;51.148;6.950;2022-10-31T01:07:13;11.38;99.14
64858;SHT30;51335;51.148;6.950;2022-10-31T01:07:43;11.41;99.10
64858;SHT30;51335;51.148;6.950;2022-10-31T01:08:13;11.41;99.08
64858;SHT30;51335;51.148;6.950;2022-10-31T01:08:46;11.45;99.05
64858;SHT30;51335;51.148;6.950;2022-10-31T01:09:17;11.44;98.96
64858;SHT30;51335;51.148;6.950;2022-10-31T01:09:47;11.46;98.95
64858;SHT30;51335;51.148;6.950;2022-10-31T01:10:17;11.50;98.95
64858;SHT30;51335;51.148;6.950;2022-10-31T01:10:58;11.46;98.86
64858;SHT30;51335;51.148;6.950;2022-10-31T01:11:29;11.48;98.90
64858;SHT30;51335;51.148;6.950;2022-10-31T01:11:59;11.51;98.87
64858;SHT30;51335;51.148;6.950;2022-10-31T01:12:29;11.51;98.82
64858;SHT30;51335;51.148;6.950;2022-10-31T01:13:00;11.52;98.86
64858;SHT30;51335;51.148;6.950;2022-10-31T01:13:30;11.54;98.81
64858;SHT30;51335;51.148;6.950;2022-10-31T01:14:00;11.52;98.77
64858;SHT30;51335;51.148;6.950;2022-10-31T01:14:30;11.51;98.77
64858;SHT30;51335;51.148;6.950;2022-10-31T01:15:01;11.52;98.77
64858;SHT30;51335;51.148;6.950;2022-10-31T01:15:31;11.54;98.77
64858;SHT30;51335;51.148;6.950;2022-10-31T01:16:02;11.54;98.80
64858;SHT30;51335;51.148;6.950;2022-10-31T01:16:34;11.57;98.81
64858;SHT30;51335;51.148;6.950;2022-10-31T01:17:04;11.55;98.82
64858;SHT30;51335;51.148;6.950;2022-10-31T01:17:34;11.52;98.82
64858;SHT30;51335;51.148;6.950;2022-10-31T01:18:05;11.58;98.76
64858;SHT30;51335;51.148;6.950;2022-10-31T01:18:35;11.59;98.80
64858;SHT30;51335;51.148;6.950;2022-10-31T01:19:05;11.59;98.78
64858;SHT30;51335;51.148;6.950;2022-10-31T01:19:35;11.59;98.75
64858;SHT30;51335;51.148;6.950;2022-10-31T01:20:14;11.61;98.77
64858;SHT30;51335;51.148;6.950;2022-10-31T01:20:44;11.62;98.77
64858;SHT30;51335;51.148;6.950;2022-10-31T01:21:20;11.61;98.77
64858;SHT30;51335;51.148;6.950;2022-10-31T01:21:54;11.65;98.85
64858;SHT30;51335;51.148;6.950;2022-10-31T01:22:24;11.65;98.87
64858;SHT30;51335;51.148;6.950;2022-10-31T01:22:54;11.68;98.88
64858;SHT30;51335;51.148;6.950;2022-10-31T01:23:24;11.69;98.85
64858;SHT30;51335;51.148;6.950;2022-10-31T01:23:55;11.71;98.93
64858;SHT30;51335;51.148;6.950;2022-10-31T01:24:26;11.72;98.90
64858;SHT30;51335;51.148;6.950;2022-10-31T01:24:56;11.78;98.89
64858;SHT30;51335;51.148;6.950;2022-10-31T01:25:26;11.76;98.91
64858;SHT30;51335;51.148;6.950;2022-10-31T01:26:18;11.79;98.91
64858;SHT30;51335;51.148;6.950;2022-10-31T01:26:49;11.79;98.93
64858;SHT30;51335;51.148;6.950;2022-10-31T01:27:19;11.85;98.94
64858;SHT30;51335;51.148;6.950;2022-10-31T01:27:49;11.97;98.62
64858;SHT30;51335;51.148;6.950;2022-10-31T01:28:20;12.06;98.13
64858;SHT30;51335;51.148;6.950;2022-10-31T01:28:54;12.12;97.81
64858;SHT30;51335;51.148;6.950;2022-10-31T01:29:24;12.13;97.59
64858;SHT30;51335;51.148;6.950;2022-10-31T01:29:54;12.13;97.51
64858;SHT30;51335;51.148;6.950;2022-10-31T01:30:25;12.17;97.42
64858;SHT30;51335;51.148;6.950;2022-10-31T01:30:55;12.22;97.21
64858;SHT30;51335;51.148;6.950;2022-10-31T01:31:29;12.19;97.12
64858;SHT30;51335;51.148;6.950;2022-10-31T01:31:59;12.23;97.10
64858;SHT30;51335;51.148;6.950;2022-10-31T01:32:30;12.19;97.03
64858;SHT30;51335;51.148;6.950;2022-10-31T01:33:00;12.20;97.06
64858;SHT30;51335;51.148;6.950;2022-10-31T01:33:30;12.16;97.07
64858;SHT30;51335;51.148;6.950;2022-10-31T01:34:01;12.13;97.15
64858;SHT30;51335;51.148;6.950;2022-10-31T01:34:32;12.07;97.24
64858;SHT30;51335;51.148;6.950;2022-10-31T01:35:02;12.10;97.35
64858;SHT30;51335;51.148;6.950;2022-10-31T01:35:32;12.07;97.51
64858;SHT30;51335;51.148;6.950;2022-10-31T01:36:50;12.03;97.66
64858;SHT30;51335;51.148;6.950;2022-10-31T01:37:20;12.03;97.74
64858;SHT30;51335;51.148;6.950;2022-10-31T01:37:51;12.00;97.81
64858;SHT30;51335;51.148;6.950;2022-10-31T01:38:21;12.00;97.82
64858;SHT30;51335;51.148;6.950;2022-10-31T01:38:53;11.99;97.91
64858;SHT30;51335;51.148;6.950;2022-10-31T01:39:25;11.97;97.94
64858;SHT30;51335;51.148;6.950;2022-10-31T01:39:55;11.97;98.00
64858;SHT30;51335;51.148;6.950;2022-10-31T01:40:29;11.96;98.08
64858;SHT30;51335;51.148;6.950;2022-10-31T01:40:59;11.92;98.12
64858;SHT30;51335;51.148;6.950;2022-10-31T01:41:33;11.93;98.16
64858;SHT30;51335;51.148;6.950;2022-10-31T01:42:04;11.93;98.18
64858;SHT30;51335;51.148;6.950;2022-10-31T01:42:34;11.93;98.16
64858;SHT30;51335;51.148;6.950;2022-10-31T01:43:04;11.93;98.19
64858;SHT30;51335;51.148;6.950;2022-10-31T01:44:02;11.92;98.09
64858;SHT30;51335;51.148;6.950;2022-10-31T01:45:04;11.90;98.12
64858;SHT30;51335;51.148;6.950;2022-10-31T01:45:34;11.89;98.05
64858;SHT30;51335;51.148;6.950;2022-10-31T01:46:04;11.92;98.08
64858;SHT30;51335;51.148;6.950;2022-10-31T01:46:42;11.92;97.93
64858;SHT30;51335;51.148;6.950;2022-10-31T01:47:17;11.92;97.80
64858;SHT30;51335;51.148;6.950;2022-10-31T01:47:49;11.92;97.68
64858;SHT30;51335;51.148;6.950;2022-10-31T01:48:29;11.93;97.55
64858;SHT30;51335;51.148;6.950;2022-10-31T01:49:04;11.90;97.55
64858;SHT30;51335;51.148;6.950;2022-10-31T01:49:42;11.85;97.61
64858;SHT30;51335;51.148;6.950;2022-10-31T01:50:23;11.83;97.66
64858;SHT30;51335;51.148;6.950;2022-10-31T01:50:56;11.76;97.71
64858;SHT30;51335;51.148;6.950;2022-10-31T01:51:30;11.75;97.80
64858;SHT30;51335;51.148;6.950;2022-10-31T01:52:24;11.75;97.88
64858;SHT30;51335;51.148;6.950;2022-10-31T01:52:55;11.68;97.96
64858;SHT30;51335;51.148;6.950;2022-10-31T01:53:25;11.69;97.98
64858;SHT30;51335;51.148;6.950;2022-10-31T01:53:59;11.66;98.08
64858;SHT30;51335;51.148;6.950;2022-10-31T01:54:34;11.65;98.20
64858;SHT30;51335;51.148;6.950;2022-10-31T01:55:10;11.65;98.27
64858;SHT30;51335;51.148;6.950;2022-10-31T01:55:44;11.61;98.31
64858;SHT30;51335;51.148;6.950;2022-10-31T01:56:16;11.58;98.40
64858;SHT30;51335;51.148;6.950;2022-10-31T01:56:50;11.58;98.47
64858;SHT30;51335;51.148;6.950;2022-10-31T01:57:21;11.57;98.51
64858;SHT30;51335;51.148;6.950;2022-10-31T01:57:55;11.57;98.53
64858;SHT30;51335;51.148;6.950;2022-10-31T01:58:28;11.52;98.57
64858;SHT30;51335;51.148;6.950;2022-10-31T01:59:01;11.54;98.70
64858;SHT30;51335;51.148;6.950;2022-10-31T01:59:34;11.50;98.84
64858;SHT30;51335;51.148;6.950;2022-10-31T02:00:08;11.46;98.84
64858;SHT30;51335;51.148;6.950;2022-10-31T02:00:41;11.50;99.13
64858;SHT30;51335;51.148;6.950;2022-10-31T02:01:14;11.44;99.07
64858;SHT30;51335;51.148;6.950;2022-10-31T02:01:47;11.45;99.10
64858;SHT30;51335;51.148;6.950;2022-10-31T02:02:18;11.45;99.65
64858;SHT30;51335;51.148;6.950;2022-10-31T02:02:49;11.46;99.89
64858;SHT30;51335;51.148;6.950;2022-10-31T02:03:21;11.46;99.90
64858;SHT30;51335;51.148;6.950;2022-10-31T02:03:52;11.44;99.65
64858;SHT30;51335;51.148;6.950;2022-10-31T02:04:23;11.46;99.62
64858;SHT30;51335;51.148;6.950;2022-10-31T02:04:55;11.44;99.50
64858;SHT30;51335;51.148;6.950;2022-10-31T02:05:28;11.42;99.53
64858;SHT30;51335;51.148;6.950;2022-10-31T02:05:59;11.44;99.50
64858;SHT30;51335;51.148;6.950;2022-10-31T02:06:38;11.38;99.51
64858;SHT30;51335;51.148;6.950;2022-10-31T02:07:20;11.38;99.49
64858;SHT30;51335;51.148;6.950;2022-10-31T02:07:56;11.38;99.51
64858;SHT30;51335;51.148;6.950;2022-10-31T02:08:29;11.37;99.45
64858;SHT30;51335;51.148;6.950;2022-10-31T02:09:00;11.37;99.45
64858;SHT30;51335;51.148;6.950;2022-10-31T02:09:31;11.35;99.46
64858;SHT30;51335;51.148;6.950;2022-10-31T02:10:03;11.35;99.46
64858;SHT30;51335;51.148;6.950;2022-10-31T02:10:36;11.35;99.48
64858;SHT30;51335;51.148;6.950;2022-10-31T02:11:07;11.32;99.44
64858;SHT30;51335;51.148;6.950;2022-10-31T02:11:38;11.34;99.43
64858;SHT30;51335;51.148;6.950;2022-10-31T02:12:10;11.32;99.36
64858;SHT30;51335;51.148;6.950;2022-10-31T02:12:40;11.32;99.34
64858;SHT30;51335;51.148;6.950;2022-10-31T02:13:11;11.32;99.26
64858;SHT30;51335;51.148;6.950;2022-10-31T02:13:42;11.31;99.22
64858;SHT30;51335;51.148;6.950;2022-10-31T02:14:13;11.30;99.11
64858;SHT30;51335;51.148;6.950;2022-10-31T02:14:43;11.30;99.09
64858;SHT30;51335;51.148;6.950;2022-10-31T02:15:14;11.25;99.08
64858;SHT30;51335;51.148;6.950;2022-10-31T02:15:45;11.24;99.05
64858;SHT30;51335;51.148;6.950;2022-10-31T02:16:17;11.23;99.08
64858;SHT30;51335;51.148;6.950;2022-10-31T02:16:48;11.21;99.04
64858;SHT30;51335;51.148;6.950;2022-10-31T02:17:18;11.20;99.04
64858;SHT30;51335;51.148;6.950;2022-10-31T02:17:49;11.20;99.06
64858;SHT30;51335;51.148;6.950;2022-10-31T02:18:20;11.17;99.05
64858;SHT30;51335;51.148;6.950;2022-10-31T02:18:51;11.17;99.05
64858;SHT30;51335;51.148;6.950;2022-10-31T02:20:24;11.13;99.17
64858;SHT30;51335;51.148;6.950;2022-10-31T02:21:07;11.13;99.15
64858;SHT30;51335;51.148;6.950;2022-10-31T02:21:52;11.08;99.17
64858;SHT30;51335;51.148;6.950;2022-10-31T02:22:53;11.10;99.13
64858;SHT30;51335;51.148;6.950;2022-10-31T02:30:14;11.07;99.15
64858;SHT30;51335;51.148;6.950;2022-10-31T02:31:51;11.01;99.21
64858;SHT30;51335;51.148;6.950;2022-10-31T02:33:39;10.96;99.31
64858;SHT30;51335;51.148;6.950;2022-10-31T02:34:18;10.89;99.32
64858;SHT30;51335;51.148;6.950;2022-10-31T02:36:10;10.87;99.36
64858;SHT30;51335;51.148;6.950;2022-10-31T02:37:00;10.86;99.63
64858;SHT30;51335;51.148;6.950;2022-10-31T02:38:24;10.86;99.58
64858;SHT30;51335;51.148;6.950;2022-10-31T02:39:32;10.80;99.59
64858;SHT30;51335;51.148;6.950;2022-10-31T02:40:15;10.80;99.61
64858;SHT30;51335;51.148;6.950;2022-10-31T02:42:27;10.73;99.79
64858;SHT30;51335;51.148;6.950;2022-10-31T02:43:09;10.75;99.81
64858;SHT30;51335;51.148;6.950;2022-10-31T02:43:57;10.72;99.83
64858;SHT30;51335;51.148;6.950;2022-10-31T02:45:46;10.69;99.95
64858;SHT30;51335;51.148;6.950;2022-10-31T02:46:24;10.69;99.92
64858;SHT30;51335;51.148;6.950;2022-10-31T02:47:01;10.67;99.93
64858;SHT30;51335;51.148;6.950;2022-10-31T02:47:37;10.66;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T02:48:14;10.69;99.98
64858;SHT30;51335;51.148;6.950;2022-10-31T02:48:51;10.67;99.97
64858;SHT30;51335;51.148;6.950;2022-10-31T02:49:32;10.69;99.88
64858;SHT30;51335;51.148;6.950;2022-10-31T02:50:55;10.62;99.89
64858;SHT30;51335;51.148;6.950;2022-10-31T02:51:27;10.62;99.86
64858;SHT30;51335;51.148;6.950;2022-10-31T02:51:57;10.63;99.89
64858;SHT30;51335;51.148;6.950;2022-10-31T02:52:30;10.67;99.89
64858;SHT30;51335;51.148;6.950;2022-10-31T02:53:01;10.67;99.80
64858;SHT30;51335;51.148;6.950;2022-10-31T02:53:36;10.65;99.80
64858;SHT30;51335;51.148;6.950;2022-10-31T02:54:17;10.66;99.82
64858;SHT30;51335;51.148;6.950;2022-10-31T02:54:48;10.66;99.77
64858;SHT30;51335;51.148;6.950;2022-10-31T02:55:58;10.65;99.87
64858;SHT30;51335;51.148;6.950;2022-10-31T02:56:30;10.65;99.89
64858;SHT30;51335;51.148;6.950;2022-10-31T02:57:04;10.65;99.98
64858;SHT30;51335;51.148;6.950;2022-10-31T02:57:37;10.70;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T02:58:15;10.76;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T02:59:21;10.81;99.87
64858;SHT30;51335;51.148;6.950;2022-10-31T02:59:55;10.83;99.83
64858;SHT30;51335;51.148;6.950;2022-10-31T03:00:29;10.81;99.77
64858;SHT30;51335;51.148;6.950;2022-10-31T03:08:09;10.59;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:09:03;10.60;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:09:54;10.59;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:11:22;10.56;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:13:50;10.56;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:14:26;10.59;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:15:21;10.62;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:16:11;10.65;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:16:48;10.65;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:17:31;10.70;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:18:13;10.70;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:18:51;10.76;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:19:44;10.77;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:20:17;10.77;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:21:14;10.77;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:21:51;10.77;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:22:25;10.77;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:22:58;10.81;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:23:30;10.81;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:24:03;10.83;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:24:38;10.84;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:25:09;10.81;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:25:41;10.83;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:26:13;10.87;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:26:49;10.86;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:27:24;10.89;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:27:56;10.92;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:28:30;10.89;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:29:05;10.90;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:29:37;10.93;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:30:10;10.93;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:30:42;10.97;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:31:17;10.99;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:32:00;11.00;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:32:36;11.00;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:33:12;11.01;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:33:46;11.03;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:34:18;11.03;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:34:50;11.04;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:35:22;11.03;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:35:55;11.04;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:36:29;11.04;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:37:01;11.08;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:37:35;11.10;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:38:06;11.08;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:38:37;11.11;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:39:13;11.13;99.99
64858;SHT30;51335;51.148;6.950;2022-10-31T03:39:46;11.10;99.96
64858;SHT30;51335;51.148;6.950;2022-10-31T03:40:19;11.11;99.96
64858;SHT30;51335;51.148;6.950;2022-10-31T03:40:51;11.13;99.93
64858;SHT30;51335;51.148;6.950;2022-10-31T03:41:26;11.11;99.87
64858;SHT30;51335;51.148;6.950;2022-10-31T03:42:24;11.14;99.88
64858;SHT30;51335;51.148;6.950;2022-10-31T03:42:59;11.11;99.83
64858;SHT30;51335;51.148;6.950;2022-10-31T03:43:33;11.16;99.81
64858;SHT30;51335;51.148;6.950;2022-10-31T03:44:15;11.13;99.77
64858;SHT30;51335;51.148;6.950;2022-10-31T03:44:51;11.14;99.77
64858;SHT30;51335;51.148;6.950;2022-10-31T03:45:28;11.16;99.73
64858;SHT30;51335;51.148;6.950;2022-10-31T03:45:59;11.16;99.66
64858;SHT30;51335;51.148;6.950;2022-10-31T03:46:30;11.14;99.56
64858;SHT30;51335;51.148;6.950;2022-10-31T03:47:01;11.16;99.62
64858;SHT30;51335;51.148;6.950;2022-10-31T03:47:34;11.16;99.60
64858;SHT30;51335;51.148;6.950;2022-10-31T03:48:05;11.17;99.57
64858;SHT30;51335;51.148;6.950;2022-10-31T03:48:35;11.16;99.53
64858;SHT30;51335;51.148;6.950;2022-10-31T03:49:05;11.17;99.55
64858;SHT30;51335;51.148;6.950;2022-10-31T03:49:36;11.17;99.53
64858;SHT30;51335;51.148;6.950;2022-10-31T03:50:08;11.18;99.50
64858;SHT30;51335;51.148;6.950;2022-10-31T03:51:10;11.18;99.51
64858;SHT30;51335;51.148;6.950;2022-10-31T03:53:14;11.18;99.52
64858;SHT30;51335;51.148;6.950;2022-10-31T03:53:54;11.24;99.49
64858;SHT30;51335;51.148;6.950;2022-10-31T03:54:41;11.21;99.42
64858;SHT30;51335;51.148;6.950;2022-10-31T03:55:19;11.24;99.41
64858;SHT30;51335;51.148;6.950;2022-10-31T03:55:54;11.25;99.29
64858;SHT30;51335;51.148;6.950;2022-10-31T03:56:37;11.28;99.32
64858;SHT30;51335;51.148;6.950;2022-10-31T03:57:25;11.25;99.32
64858;SHT30;51335;51.148;6.950;2022-10-31T03:58:04;11.27;99.31
64858;SHT30;51335;51.148;6.950;2022-10-31T03:58:42;11.23;99.29
64858;SHT30;51335;51.148;6.950;2022-10-31T03:59:24;11.28;99.24