sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61645;BME280;47553;52.428;13.382;2022-11-21T00:01:54;99962.91;;;-0.45;94.17
61645;BME280;47553;52.428;13.382;2022-11-21T00:03:57;99958.88;;;-0.58;95.16
61645;BME280;47553;52.428;13.382;2022-11-21T00:06:02;99955.91;;;-0.44;96.21
61645;BME280;47553;52.428;13.382;2022-11-21T00:08:04;99953.56;;;-0.55;94.71
61645;BME280;47553;52.428;13.382;2022-11-21T00:10:06;99956.31;;;-0.59;97.45
61645;BME280;47553;52.428;13.382;2022-11-21T00:12:07;99945.59;;;-0.50;96.08
61645;BME280;47553;52.428;13.382;2022-11-21T00:14:09;99947.16;;;-0.43;97.59
61645;BME280;47553;52.428;13.382;2022-11-21T00:16:14;99938.72;;;-0.20;97.46
61645;BME280;47553;52.428;13.382;2022-11-21T00:18:15;99942.94;;;-0.15;96.28
61645;BME280;47553;52.428;13.382;2022-11-21T00:20:20;99939.16;;;-0.05;94.61
61645;BME280;47553;52.428;13.382;2022-11-21T00:22:22;99931.09;;;0.03;94.24
61645;BME280;47553;52.428;13.382;2022-11-21T00:24:24;99926.56;;;0.08;94.70
61645;BME280;47553;52.428;13.382;2022-11-21T00:26:26;99921.97;;;0.16;95.43
61645;BME280;47553;52.428;13.382;2022-11-21T00:28:27;99928.25;;;0.11;93.65
61645;BME280;47553;52.428;13.382;2022-11-21T00:30:29;99927.56;;;0.04;93.99
61645;BME280;47553;52.428;13.382;2022-11-21T00:32:31;99917.25;;;-0.02;91.95
61645;BME280;47553;52.428;13.382;2022-11-21T00:34:32;99910.38;;;-0.06;95.19
61645;BME280;47553;52.428;13.382;2022-11-21T00:36:35;99917.28;;;-0.36;94.30
61645;BME280;47553;52.428;13.382;2022-11-21T00:38:37;99908.09;;;-0.18;95.76
61645;BME280;47553;52.428;13.382;2022-11-21T00:40:38;99910.09;;;0.03;95.70
61645;BME280;47553;52.428;13.382;2022-11-21T00:42:40;99904.16;;;0.27;94.15
61645;BME280;47553;52.428;13.382;2022-11-21T00:44:42;99899.19;;;0.18;92.30
61645;BME280;47553;52.428;13.382;2022-11-21T00:46:43;99902.16;;;0.36;90.89
61645;BME280;47553;52.428;13.382;2022-11-21T00:48:45;99880.63;;;0.24;92.56
61645;BME280;47553;52.428;13.382;2022-11-21T00:50:48;99907.50;;;0.33;91.20
61645;BME280;47553;52.428;13.382;2022-11-21T00:52:54;99910.34;;;0.25;91.18
61645;BME280;47553;52.428;13.382;2022-11-21T00:54:56;99906.81;;;0.26;90.83
61645;BME280;47553;52.428;13.382;2022-11-21T00:56:57;99901.56;;;0.57;90.65
61645;BME280;47553;52.428;13.382;2022-11-21T00:58:59;99905.41;;;0.44;89.73
61645;BME280;47553;52.428;13.382;2022-11-21T01:01:02;99895.88;;;0.41;90.60
61645;BME280;47553;52.428;13.382;2022-11-21T01:03:04;99896.50;;;0.51;90.74
61645;BME280;47553;52.428;13.382;2022-11-21T01:05:09;99900.25;;;0.41;91.59
61645;BME280;47553;52.428;13.382;2022-11-21T01:07:12;99883.44;;;0.18;91.60
61645;BME280;47553;52.428;13.382;2022-11-21T01:09:15;99901.16;;;0.10;92.25
61645;BME280;47553;52.428;13.382;2022-11-21T01:11:18;99894.28;;;0.06;93.57
61645;BME280;47553;52.428;13.382;2022-11-21T01:13:20;99895.38;;;-0.01;93.01
61645;BME280;47553;52.428;13.382;2022-11-21T01:15:21;99890.84;;;0.04;93.15
61645;BME280;47553;52.428;13.382;2022-11-21T01:17:23;99889.03;;;0.06;93.13
61645;BME280;47553;52.428;13.382;2022-11-21T01:19:28;99893.94;;;-0.13;94.81
61645;BME280;47553;52.428;13.382;2022-11-21T01:21:30;99881.38;;;-0.32;95.98
61645;BME280;47553;52.428;13.382;2022-11-21T01:23:32;99896.47;;;-0.42;96.70
61645;BME280;47553;52.428;13.382;2022-11-21T01:25:37;99887.81;;;-0.44;97.84
61645;BME280;47553;52.428;13.382;2022-11-21T01:27:39;99879.09;;;-0.45;97.70
61645;BME280;47553;52.428;13.382;2022-11-21T01:29:40;99884.16;;;-0.39;98.94
61645;BME280;47553;52.428;13.382;2022-11-21T01:31:42;99887.38;;;-0.29;98.64
61645;BME280;47553;52.428;13.382;2022-11-21T01:33:47;99881.91;;;-0.20;96.99
61645;BME280;47553;52.428;13.382;2022-11-21T01:35:49;99879.16;;;-0.15;98.50
61645;BME280;47553;52.428;13.382;2022-11-21T01:37:51;99877.44;;;-0.16;98.77
61645;BME280;47553;52.428;13.382;2022-11-21T01:39:53;99877.53;;;-0.19;98.69
61645;BME280;47553;52.428;13.382;2022-11-21T01:41:56;99879.00;;;-0.09;98.85
61645;BME280;47553;52.428;13.382;2022-11-21T01:43:58;99877.97;;;-0.03;99.60
61645;BME280;47553;52.428;13.382;2022-11-21T01:46:00;99868.13;;;0.05;99.52
61645;BME280;47553;52.428;13.382;2022-11-21T01:48:10;99878.72;;;0.00;98.76
61645;BME280;47553;52.428;13.382;2022-11-21T01:50:11;99879.59;;;0.01;99.18
61645;BME280;47553;52.428;13.382;2022-11-21T01:52:17;99873.56;;;-0.03;96.53
61645;BME280;47553;52.428;13.382;2022-11-21T01:54:26;99872.31;;;0.10;98.95
61645;BME280;47553;52.428;13.382;2022-11-21T01:56:36;99873.03;;;-0.14;97.77
61645;BME280;47553;52.428;13.382;2022-11-21T01:58:44;99875.22;;;0.01;96.71
61645;BME280;47553;52.428;13.382;2022-11-21T02:00:46;99861.38;;;-0.04;98.20
61645;BME280;47553;52.428;13.382;2022-11-21T02:02:53;99874.84;;;0.13;97.94
61645;BME280;47553;52.428;13.382;2022-11-21T02:04:56;99869.69;;;0.10;95.87
61645;BME280;47553;52.428;13.382;2022-11-21T02:07:03;99862.97;;;0.02;97.23
61645;BME280;47553;52.428;13.382;2022-11-21T02:09:07;99870.72;;;0.05;97.63
61645;BME280;47553;52.428;13.382;2022-11-21T02:11:15;99867.88;;;0.12;97.70
61645;BME280;47553;52.428;13.382;2022-11-21T02:13:18;99861.81;;;0.10;98.88
61645;BME280;47553;52.428;13.382;2022-11-21T02:15:26;99874.25;;;0.04;98.99
61645;BME280;47553;52.428;13.382;2022-11-21T02:17:28;99871.59;;;0.05;98.69
61645;BME280;47553;52.428;13.382;2022-11-21T02:19:36;99865.22;;;0.14;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T02:21:46;99852.59;;;-0.03;96.30
61645;BME280;47553;52.428;13.382;2022-11-21T02:23:54;99854.97;;;0.06;97.60
61645;BME280;47553;52.428;13.382;2022-11-21T02:26:02;99854.91;;;0.08;96.63
61645;BME280;47553;52.428;13.382;2022-11-21T02:28:05;99856.28;;;0.21;93.30
61645;BME280;47553;52.428;13.382;2022-11-21T02:30:09;99850.06;;;0.23;91.95
61645;BME280;47553;52.428;13.382;2022-11-21T02:32:20;99847.50;;;0.22;93.87
61645;BME280;47553;52.428;13.382;2022-11-21T02:34:22;99844.63;;;0.30;92.93
61645;BME280;47553;52.428;13.382;2022-11-21T02:36:40;99843.78;;;0.29;90.79
61645;BME280;47553;52.428;13.382;2022-11-21T02:38:42;99831.81;;;0.20;90.35
61645;BME280;47553;52.428;13.382;2022-11-21T02:40:51;99829.38;;;0.14;91.97
61645;BME280;47553;52.428;13.382;2022-11-21T02:43:00;99830.50;;;0.06;92.74
61645;BME280;47553;52.428;13.382;2022-11-21T02:45:09;99822.28;;;-0.12;95.12
61645;BME280;47553;52.428;13.382;2022-11-21T02:47:14;99814.09;;;-0.01;94.98
61645;BME280;47553;52.428;13.382;2022-11-21T02:49:19;99818.16;;;0.09;93.34
61645;BME280;47553;52.428;13.382;2022-11-21T02:51:22;99819.53;;;-0.07;95.79
61645;BME280;47553;52.428;13.382;2022-11-21T02:53:24;99816.06;;;0.20;95.93
61645;BME280;47553;52.428;13.382;2022-11-21T02:55:29;99815.44;;;0.12;92.58
61645;BME280;47553;52.428;13.382;2022-11-21T02:57:31;99818.13;;;0.39;93.54
61645;BME280;47553;52.428;13.382;2022-11-21T02:59:34;99814.50;;;0.43;92.49
61645;BME280;47553;52.428;13.382;2022-11-21T03:01:35;99813.22;;;0.28;94.74
61645;BME280;47553;52.428;13.382;2022-11-21T03:03:37;99802.78;;;0.26;94.14
61645;BME280;47553;52.428;13.382;2022-11-21T03:05:39;99808.63;;;0.35;93.57
61645;BME280;47553;52.428;13.382;2022-11-21T03:07:41;99810.00;;;0.18;93.49
61645;BME280;47553;52.428;13.382;2022-11-21T03:09:42;99814.00;;;0.02;93.90
61645;BME280;47553;52.428;13.382;2022-11-21T03:11:44;99814.13;;;0.27;93.00
61645;BME280;47553;52.428;13.382;2022-11-21T03:13:45;99813.44;;;0.20;94.09
61645;BME280;47553;52.428;13.382;2022-11-21T03:15:49;99806.84;;;0.07;94.64
61645;BME280;47553;52.428;13.382;2022-11-21T03:17:51;99814.97;;;-0.00;96.56
61645;BME280;47553;52.428;13.382;2022-11-21T03:19:53;99812.19;;;0.04;94.16
61645;BME280;47553;52.428;13.382;2022-11-21T03:21:54;99802.94;;;-0.08;97.03
61645;BME280;47553;52.428;13.382;2022-11-21T03:23:56;99815.81;;;0.00;98.22
61645;BME280;47553;52.428;13.382;2022-11-21T03:25:57;99817.84;;;0.20;99.96
61645;BME280;47553;52.428;13.382;2022-11-21T03:27:59;99818.59;;;0.23;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T03:30:01;99818.22;;;0.36;97.94
61645;BME280;47553;52.428;13.382;2022-11-21T03:32:04;99815.84;;;0.28;98.37
61645;BME280;47553;52.428;13.382;2022-11-21T03:34:06;99819.78;;;0.41;99.17
61645;BME280;47553;52.428;13.382;2022-11-21T03:36:07;99818.63;;;0.51;97.18
61645;BME280;47553;52.428;13.382;2022-11-21T03:38:09;99814.59;;;0.40;99.04
61645;BME280;47553;52.428;13.382;2022-11-21T03:40:11;99814.34;;;0.49;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T03:42:13;99820.69;;;0.40;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T03:44:14;99823.28;;;0.42;99.01
61645;BME280;47553;52.428;13.382;2022-11-21T03:46:16;99827.16;;;0.01;97.01
61645;BME280;47553;52.428;13.382;2022-11-21T03:48:19;99826.66;;;0.17;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T03:50:21;99834.22;;;-0.01;98.98
61645;BME280;47553;52.428;13.382;2022-11-21T03:52:22;99834.44;;;0.20;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T03:54:24;99832.44;;;0.28;99.67
61645;BME280;47553;52.428;13.382;2022-11-21T03:56:26;99832.72;;;0.49;95.57
61645;BME280;47553;52.428;13.382;2022-11-21T03:58:28;99830.72;;;0.27;96.59
61645;BME280;47553;52.428;13.382;2022-11-21T04:00:30;99825.75;;;-0.11;95.18
61645;BME280;47553;52.428;13.382;2022-11-21T04:02:31;99835.78;;;0.04;97.51
61645;BME280;47553;52.428;13.382;2022-11-21T04:04:34;99831.28;;;0.09;98.55
61645;BME280;47553;52.428;13.382;2022-11-21T04:06:36;99834.53;;;0.17;97.70
61645;BME280;47553;52.428;13.382;2022-11-21T04:08:37;99816.31;;;0.13;97.42
61645;BME280;47553;52.428;13.382;2022-11-21T04:10:45;99837.06;;;-0.09;98.09
61645;BME280;47553;52.428;13.382;2022-11-21T04:12:47;99820.66;;;-0.16;98.99
61645;BME280;47553;52.428;13.382;2022-11-21T04:14:48;99832.97;;;-0.19;97.47
61645;BME280;47553;52.428;13.382;2022-11-21T04:16:50;99815.72;;;0.03;99.12
61645;BME280;47553;52.428;13.382;2022-11-21T04:18:51;99823.25;;;0.14;98.13
61645;BME280;47553;52.428;13.382;2022-11-21T04:20:56;99826.84;;;0.11;96.83
61645;BME280;47553;52.428;13.382;2022-11-21T04:22:57;99827.72;;;0.40;94.90
61645;BME280;47553;52.428;13.382;2022-11-21T04:24:59;99823.84;;;0.79;91.95
61645;BME280;47553;52.428;13.382;2022-11-21T04:27:00;99822.81;;;0.57;93.08
61645;BME280;47553;52.428;13.382;2022-11-21T04:29:02;99824.19;;;0.41;94.51
61645;BME280;47553;52.428;13.382;2022-11-21T04:31:05;99816.41;;;0.38;95.35
61645;BME280;47553;52.428;13.382;2022-11-21T04:33:11;99820.56;;;0.45;95.06
61645;BME280;47553;52.428;13.382;2022-11-21T04:35:13;99828.56;;;0.12;94.58
61645;BME280;47553;52.428;13.382;2022-11-21T04:37:16;99828.41;;;0.17;97.35
61645;BME280;47553;52.428;13.382;2022-11-21T04:39:18;99815.53;;;0.09;98.09
61645;BME280;47553;52.428;13.382;2022-11-21T04:41:20;99824.50;;;0.30;97.18
61645;BME280;47553;52.428;13.382;2022-11-21T04:43:21;99828.63;;;0.39;97.05
61645;BME280;47553;52.428;13.382;2022-11-21T04:45:22;99835.78;;;0.34;95.39
61645;BME280;47553;52.428;13.382;2022-11-21T04:47:24;99834.72;;;0.39;96.83
61645;BME280;47553;52.428;13.382;2022-11-21T04:49:26;99813.53;;;0.45;97.28
61645;BME280;47553;52.428;13.382;2022-11-21T04:51:27;99837.41;;;0.66;95.62
61645;BME280;47553;52.428;13.382;2022-11-21T04:53:30;99831.84;;;0.47;93.89
61645;BME280;47553;52.428;13.382;2022-11-21T04:55:32;99835.59;;;0.40;96.16
61645;BME280;47553;52.428;13.382;2022-11-21T04:57:34;99833.78;;;0.42;96.69
61645;BME280;47553;52.428;13.382;2022-11-21T04:59:36;99839.22;;;0.64;95.83
61645;BME280;47553;52.428;13.382;2022-11-21T05:01:37;99833.00;;;0.38;92.91
61645;BME280;47553;52.428;13.382;2022-11-21T05:03:39;99831.66;;;0.25;95.42
61645;BME280;47553;52.428;13.382;2022-11-21T05:05:40;99827.06;;;0.04;97.78
61645;BME280;47553;52.428;13.382;2022-11-21T05:07:42;99826.47;;;0.23;98.73
61645;BME280;47553;52.428;13.382;2022-11-21T05:09:45;99828.44;;;0.45;95.81
61645;BME280;47553;52.428;13.382;2022-11-21T05:11:46;99833.97;;;0.36;96.16
61645;BME280;47553;52.428;13.382;2022-11-21T05:13:48;99827.19;;;0.28;96.59
61645;BME280;47553;52.428;13.382;2022-11-21T05:15:55;99836.63;;;0.34;97.36
61645;BME280;47553;52.428;13.382;2022-11-21T05:17:57;99821.56;;;0.41;95.25
61645;BME280;47553;52.428;13.382;2022-11-21T05:19:59;99832.06;;;0.41;94.04
61645;BME280;47553;52.428;13.382;2022-11-21T05:22:00;99837.22;;;0.44;95.53
61645;BME280;47553;52.428;13.382;2022-11-21T05:24:02;99838.16;;;0.41;95.85
61645;BME280;47553;52.428;13.382;2022-11-21T05:26:05;99846.06;;;0.40;96.52
61645;BME280;47553;52.428;13.382;2022-11-21T05:28:07;99841.38;;;0.21;95.86
61645;BME280;47553;52.428;13.382;2022-11-21T05:30:10;99842.44;;;0.44;98.28
61645;BME280;47553;52.428;13.382;2022-11-21T05:32:12;99837.59;;;0.32;96.14
61645;BME280;47553;52.428;13.382;2022-11-21T05:34:14;99840.91;;;0.37;97.81
61645;BME280;47553;52.428;13.382;2022-11-21T05:36:15;99849.69;;;0.36;96.88
61645;BME280;47553;52.428;13.382;2022-11-21T05:38:17;99842.88;;;0.59;97.27
61645;BME280;47553;52.428;13.382;2022-11-21T05:40:18;99847.25;;;0.59;94.57
61645;BME280;47553;52.428;13.382;2022-11-21T05:42:21;99845.91;;;0.74;95.57
61645;BME280;47553;52.428;13.382;2022-11-21T05:44:23;99837.78;;;0.81;94.63
61645;BME280;47553;52.428;13.382;2022-11-21T05:46:25;99835.16;;;0.81;94.57
61645;BME280;47553;52.428;13.382;2022-11-21T05:48:26;99839.41;;;0.85;95.25
61645;BME280;47553;52.428;13.382;2022-11-21T05:50:28;99834.59;;;0.98;95.82
61645;BME280;47553;52.428;13.382;2022-11-21T05:52:29;99830.88;;;0.79;94.79
61645;BME280;47553;52.428;13.382;2022-11-21T05:54:31;99832.81;;;0.44;94.62
61645;BME280;47553;52.428;13.382;2022-11-21T05:56:32;99832.56;;;0.53;96.38
61645;BME280;47553;52.428;13.382;2022-11-21T05:58:35;99831.22;;;0.68;96.09
61645;BME280;47553;52.428;13.382;2022-11-21T06:00:37;99814.59;;;0.40;96.75
61645;BME280;47553;52.428;13.382;2022-11-21T06:02:39;99834.75;;;0.67;97.95
61645;BME280;47553;52.428;13.382;2022-11-21T06:04:41;99834.34;;;0.79;95.81
61645;BME280;47553;52.428;13.382;2022-11-21T06:06:42;99826.78;;;0.70;94.60
61645;BME280;47553;52.428;13.382;2022-11-21T06:08:44;99821.09;;;0.56;95.45
61645;BME280;47553;52.428;13.382;2022-11-21T06:10:46;99837.06;;;1.03;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T06:12:48;99838.38;;;1.91;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T06:14:51;99827.31;;;1.58;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T06:16:52;99833.16;;;1.66;99.55
61645;BME280;47553;52.428;13.382;2022-11-21T06:18:54;99831.13;;;1.49;93.98
61645;BME280;47553;52.428;13.382;2022-11-21T06:21:00;99844.00;;;1.32;90.24
61645;BME280;47553;52.428;13.382;2022-11-21T06:23:02;99837.13;;;1.28;92.69
61645;BME280;47553;52.428;13.382;2022-11-21T06:25:04;99842.56;;;1.21;91.56
61645;BME280;47553;52.428;13.382;2022-11-21T06:27:06;99843.94;;;1.07;93.43
61645;BME280;47553;52.428;13.382;2022-11-21T06:29:09;99844.63;;;1.12;94.47
61645;BME280;47553;52.428;13.382;2022-11-21T06:31:14;99849.28;;;1.04;93.07
61645;BME280;47553;52.428;13.382;2022-11-21T06:33:16;99851.22;;;0.99;96.19
61645;BME280;47553;52.428;13.382;2022-11-21T06:35:18;99850.19;;;1.03;97.54
61645;BME280;47553;52.428;13.382;2022-11-21T06:37:22;99847.47;;;0.79;94.44
61645;BME280;47553;52.428;13.382;2022-11-21T06:39:24;99845.91;;;0.74;98.68
61645;BME280;47553;52.428;13.382;2022-11-21T06:41:26;99846.06;;;0.96;99.56
61645;BME280;47553;52.428;13.382;2022-11-21T06:43:28;99851.41;;;0.92;96.17
61645;BME280;47553;52.428;13.382;2022-11-21T06:45:30;99852.81;;;0.76;96.75
61645;BME280;47553;52.428;13.382;2022-11-21T06:47:33;99847.00;;;0.67;99.32
61645;BME280;47553;52.428;13.382;2022-11-21T06:49:35;99848.28;;;0.81;98.99
61645;BME280;47553;52.428;13.382;2022-11-21T06:51:36;99853.28;;;1.15;97.72
61645;BME280;47553;52.428;13.382;2022-11-21T06:53:38;99848.38;;;1.05;95.33
61645;BME280;47553;52.428;13.382;2022-11-21T06:55:39;99851.91;;;1.04;96.67
61645;BME280;47553;52.428;13.382;2022-11-21T06:57:41;99855.91;;;1.15;96.92
61645;BME280;47553;52.428;13.382;2022-11-21T06:59:42;99856.25;;;1.05;96.66
61645;BME280;47553;52.428;13.382;2022-11-21T07:01:44;99868.22;;;0.87;98.27
61645;BME280;47553;52.428;13.382;2022-11-21T07:03:47;99861.41;;;1.08;97.52
61645;BME280;47553;52.428;13.382;2022-11-21T07:05:49;99866.47;;;1.14;96.44
61645;BME280;47553;52.428;13.382;2022-11-21T07:07:50;99864.44;;;1.22;96.10
61645;BME280;47553;52.428;13.382;2022-11-21T07:09:52;99870.84;;;1.13;96.55
61645;BME280;47553;52.428;13.382;2022-11-21T07:11:53;99871.44;;;1.23;95.94
61645;BME280;47553;52.428;13.382;2022-11-21T07:13:55;99871.22;;;1.29;96.12
61645;BME280;47553;52.428;13.382;2022-11-21T07:16:00;99879.59;;;1.14;94.72
61645;BME280;47553;52.428;13.382;2022-11-21T07:18:02;99870.81;;;1.15;95.20
61645;BME280;47553;52.428;13.382;2022-11-21T07:20:06;99883.03;;;1.42;95.69
61645;BME280;47553;52.428;13.382;2022-11-21T07:22:08;99881.75;;;1.54;94.70
61645;BME280;47553;52.428;13.382;2022-11-21T07:24:09;99886.47;;;1.44;93.64
61645;BME280;47553;52.428;13.382;2022-11-21T07:26:11;99880.69;;;1.60;94.32
61645;BME280;47553;52.428;13.382;2022-11-21T07:28:12;99892.09;;;1.59;93.22
61645;BME280;47553;52.428;13.382;2022-11-21T07:30:14;99892.47;;;1.73;94.45
61645;BME280;47553;52.428;13.382;2022-11-21T07:32:16;99896.13;;;1.69;92.62
61645;BME280;47553;52.428;13.382;2022-11-21T07:34:18;99894.72;;;1.59;94.24
61645;BME280;47553;52.428;13.382;2022-11-21T07:36:20;99895.59;;;1.59;94.23
61645;BME280;47553;52.428;13.382;2022-11-21T07:38:22;99890.50;;;1.54;94.02
61645;BME280;47553;52.428;13.382;2022-11-21T07:40:24;99897.78;;;1.20;93.61
61645;BME280;47553;52.428;13.382;2022-11-21T07:42:26;99893.44;;;1.19;94.98
61645;BME280;47553;52.428;13.382;2022-11-21T07:44:27;99899.31;;;1.27;94.51
61645;BME280;47553;52.428;13.382;2022-11-21T07:46:29;99901.91;;;1.29;95.24
61645;BME280;47553;52.428;13.382;2022-11-21T07:48:31;99895.31;;;1.15;95.64
61645;BME280;47553;52.428;13.382;2022-11-21T07:50:32;99901.31;;;1.19;95.58
61645;BME280;47553;52.428;13.382;2022-11-21T07:52:36;99905.19;;;1.07;95.93
61645;BME280;47553;52.428;13.382;2022-11-21T07:54:37;99905.03;;;1.12;95.23
61645;BME280;47553;52.428;13.382;2022-11-21T07:56:39;99908.69;;;1.08;96.30
61645;BME280;47553;52.428;13.382;2022-11-21T07:58:40;99908.59;;;1.11;95.61
61645;BME280;47553;52.428;13.382;2022-11-21T08:00:42;99915.19;;;1.24;95.93
61645;BME280;47553;52.428;13.382;2022-11-21T08:02:44;99903.47;;;1.34;94.34
61645;BME280;47553;52.428;13.382;2022-11-21T08:04:45;99918.72;;;1.23;93.89
61645;BME280;47553;52.428;13.382;2022-11-21T08:06:47;99915.25;;;1.21;94.87
61645;BME280;47553;52.428;13.382;2022-11-21T08:08:52;99917.22;;;1.14;96.05
61645;BME280;47553;52.428;13.382;2022-11-21T08:10:54;99916.50;;;1.37;95.69
61645;BME280;47553;52.428;13.382;2022-11-21T08:12:55;99921.88;;;1.59;96.38
61645;BME280;47553;52.428;13.382;2022-11-21T08:14:57;99917.38;;;1.10;96.30
61645;BME280;47553;52.428;13.382;2022-11-21T08:16:59;99921.75;;;1.37;94.13
61645;BME280;47553;52.428;13.382;2022-11-21T08:19:01;99924.97;;;1.45;94.95
61645;BME280;47553;52.428;13.382;2022-11-21T08:21:03;99920.63;;;1.44;95.55
61645;BME280;47553;52.428;13.382;2022-11-21T08:23:05;99922.13;;;1.51;94.11
61645;BME280;47553;52.428;13.382;2022-11-21T08:25:09;99924.44;;;1.61;95.60
61645;BME280;47553;52.428;13.382;2022-11-21T08:27:11;99919.19;;;1.61;95.45
61645;BME280;47553;52.428;13.382;2022-11-21T08:29:13;99922.13;;;1.51;96.36
61645;BME280;47553;52.428;13.382;2022-11-21T08:31:14;99927.22;;;1.31;96.28
61645;BME280;47553;52.428;13.382;2022-11-21T08:33:16;99931.13;;;1.18;93.87
61645;BME280;47553;52.428;13.382;2022-11-21T08:35:18;99925.59;;;0.99;96.98
61645;BME280;47553;52.428;13.382;2022-11-21T08:37:19;99939.72;;;1.23;96.30
61645;BME280;47553;52.428;13.382;2022-11-21T08:39:21;99948.13;;;1.06;95.70
61645;BME280;47553;52.428;13.382;2022-11-21T08:41:24;99935.03;;;1.33;95.14
61645;BME280;47553;52.428;13.382;2022-11-21T08:43:25;99951.56;;;1.36;94.39
61645;BME280;47553;52.428;13.382;2022-11-21T08:45:27;99957.22;;;1.50;94.23
61645;BME280;47553;52.428;13.382;2022-11-21T08:47:31;99956.00;;;1.34;91.47
61645;BME280;47553;52.428;13.382;2022-11-21T08:49:33;99961.06;;;1.12;92.52
61645;BME280;47553;52.428;13.382;2022-11-21T08:51:34;99962.63;;;1.18;92.43
61645;BME280;47553;52.428;13.382;2022-11-21T08:53:36;99955.00;;;0.82;92.69
61645;BME280;47553;52.428;13.382;2022-11-21T08:55:37;99962.91;;;0.53;94.53
61645;BME280;47553;52.428;13.382;2022-11-21T08:57:42;99960.03;;;0.61;92.79
61645;BME280;47553;52.428;13.382;2022-11-21T08:59:43;99971.22;;;0.67;94.95
61645;BME280;47553;52.428;13.382;2022-11-21T09:01:45;99960.94;;;0.59;94.49
61645;BME280;47553;52.428;13.382;2022-11-21T09:03:47;99959.78;;;0.39;94.75
61645;BME280;47553;52.428;13.382;2022-11-21T09:05:48;99959.91;;;0.65;95.18
61645;BME280;47553;52.428;13.382;2022-11-21T09:07:54;99970.31;;;0.68;95.58
61645;BME280;47553;52.428;13.382;2022-11-21T09:09:56;99951.38;;;0.58;93.84
61645;BME280;47553;52.428;13.382;2022-11-21T09:11:58;99969.16;;;0.47;96.25
61645;BME280;47553;52.428;13.382;2022-11-21T09:14:00;99948.84;;;0.24;96.63
61645;BME280;47553;52.428;13.382;2022-11-21T09:16:03;99972.25;;;0.31;98.56
61645;BME280;47553;52.428;13.382;2022-11-21T09:18:04;99979.75;;;0.44;97.83
61645;BME280;47553;52.428;13.382;2022-11-21T09:20:07;99969.25;;;0.13;97.51
61645;BME280;47553;52.428;13.382;2022-11-21T09:22:08;99978.78;;;0.47;99.51
61645;BME280;47553;52.428;13.382;2022-11-21T09:24:10;99982.50;;;0.71;97.02
61645;BME280;47553;52.428;13.382;2022-11-21T09:26:12;99968.16;;;0.53;94.65
61645;BME280;47553;52.428;13.382;2022-11-21T09:28:14;99980.50;;;0.48;93.82
61645;BME280;47553;52.428;13.382;2022-11-21T09:30:17;99980.72;;;0.40;96.57
61645;BME280;47553;52.428;13.382;2022-11-21T09:32:18;99991.44;;;0.64;97.05
61645;BME280;47553;52.428;13.382;2022-11-21T09:34:20;99995.56;;;0.10;95.35
61645;BME280;47553;52.428;13.382;2022-11-21T09:36:22;99995.56;;;0.10;96.78
61645;BME280;47553;52.428;13.382;2022-11-21T09:38:23;99998.75;;;0.21;97.47
61645;BME280;47553;52.428;13.382;2022-11-21T09:40:25;100001.47;;;0.18;96.82
61645;BME280;47553;52.428;13.382;2022-11-21T09:42:51;99985.31;;;0.01;97.10
61645;BME280;47553;52.428;13.382;2022-11-21T09:45:05;99981.50;;;0.44;97.96
61645;BME280;47553;52.428;13.382;2022-11-21T09:47:19;99995.06;;;0.28;96.21
61645;BME280;47553;52.428;13.382;2022-11-21T09:49:23;99991.19;;;0.11;99.06
61645;BME280;47553;52.428;13.382;2022-11-21T09:51:28;99994.41;;;0.20;98.31
61645;BME280;47553;52.428;13.382;2022-11-21T09:53:32;99989.28;;;0.47;97.70
61645;BME280;47553;52.428;13.382;2022-11-21T09:55:41;99995.06;;;0.59;97.48
61645;BME280;47553;52.428;13.382;2022-11-21T09:57:46;99993.31;;;0.60;96.88
61645;BME280;47553;52.428;13.382;2022-11-21T09:59:49;100008.69;;;0.72;94.21
61645;BME280;47553;52.428;13.382;2022-11-21T10:01:52;99997.56;;;0.64;95.36
61645;BME280;47553;52.428;13.382;2022-11-21T10:03:59;100012.53;;;0.61;95.57
61645;BME280;47553;52.428;13.382;2022-11-21T10:06:03;100004.69;;;0.28;97.09
61645;BME280;47553;52.428;13.382;2022-11-21T10:08:16;100005.41;;;0.02;94.54
61645;BME280;47553;52.428;13.382;2022-11-21T10:10:28;100002.69;;;0.05;96.80
61645;BME280;47553;52.428;13.382;2022-11-21T10:12:40;100013.34;;;-0.01;99.62
61645;BME280;47553;52.428;13.382;2022-11-21T10:14:52;100012.19;;;0.09;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T10:17:00;100017.78;;;-0.03;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T10:19:29;99998.31;;;-0.28;99.55
61645;BME280;47553;52.428;13.382;2022-11-21T10:21:55;100003.03;;;-0.07;99.62
61645;BME280;47553;52.428;13.382;2022-11-21T10:24:11;100016.34;;;-0.15;97.54
61645;BME280;47553;52.428;13.382;2022-11-21T10:26:21;100020.63;;;-0.12;97.85
61645;BME280;47553;52.428;13.382;2022-11-21T10:28:37;100026.19;;;-0.24;97.98
61645;BME280;47553;52.428;13.382;2022-11-21T10:30:43;100029.16;;;-0.04;99.28
61645;BME280;47553;52.428;13.382;2022-11-21T10:32:47;100042.41;;;-0.10;98.56
61645;BME280;47553;52.428;13.382;2022-11-21T10:34:57;100040.03;;;-0.19;97.79
61645;BME280;47553;52.428;13.382;2022-11-21T10:37:03;100025.94;;;-0.15;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T10:39:15;100048.13;;;-0.30;98.95
61645;BME280;47553;52.428;13.382;2022-11-21T10:41:23;100034.59;;;-0.47;99.99
61645;BME280;47553;52.428;13.382;2022-11-21T10:43:32;100035.00;;;-0.28;99.36
61645;BME280;47553;52.428;13.382;2022-11-21T10:45:36;100030.31;;;-0.51;98.70
61645;BME280;47553;52.428;13.382;2022-11-21T10:47:38;100027.28;;;-0.34;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T10:49:40;100034.22;;;-0.32;100.00
61645;BME280;47553;52.428;13.382;2022-11-21T10:51:48;100033.75;;;-0.12;97.80