sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21109;BME280;10712;52.944;9.098;2023-02-11T00:00:39;102955.22;;;13.97;52.61
21109;BME280;10712;52.944;9.098;2023-02-11T00:03:05;102948.06;;;13.97;52.73
21109;BME280;10712;52.944;9.098;2023-02-11T00:05:31;102961.69;;;13.91;52.81
21109;BME280;10712;52.944;9.098;2023-02-11T00:07:56;102976.38;;;14.04;52.56
21109;BME280;10712;52.944;9.098;2023-02-11T00:10:22;102972.69;;;13.84;53.16
21109;BME280;10712;52.944;9.098;2023-02-11T00:12:49;102976.19;;;13.86;53.06
21109;BME280;10712;52.944;9.098;2023-02-11T00:15:15;102969.72;;;13.91;53.00
21109;BME280;10712;52.944;9.098;2023-02-11T00:17:40;102958.69;;;14.00;52.88
21109;BME280;10712;52.944;9.098;2023-02-11T00:20:07;102958.34;;;14.09;52.72
21109;BME280;10712;52.944;9.098;2023-02-11T00:22:32;102960.19;;;14.07;52.67
21109;BME280;10712;52.944;9.098;2023-02-11T00:24:58;102949.59;;;14.04;52.83
21109;BME280;10712;52.944;9.098;2023-02-11T00:27:24;102952.13;;;14.09;52.64
21109;BME280;10712;52.944;9.098;2023-02-11T00:29:50;102950.94;;;14.16;52.58
21109;BME280;10712;52.944;9.098;2023-02-11T00:32:19;102952.63;;;14.18;52.54
21109;BME280;10712;52.944;9.098;2023-02-11T00:34:51;102954.59;;;14.13;52.44
21109;BME280;10712;52.944;9.098;2023-02-11T00:37:20;102939.00;;;14.01;52.71
21109;BME280;10712;52.944;9.098;2023-02-11T00:39:46;102939.94;;;14.24;52.45
21109;BME280;10712;52.944;9.098;2023-02-11T00:42:14;102928.63;;;14.15;52.72
21109;BME280;10712;52.944;9.098;2023-02-11T00:44:40;102935.38;;;14.02;52.79
21109;BME280;10712;52.944;9.098;2023-02-11T00:47:06;102940.63;;;14.05;52.66
21109;BME280;10712;52.944;9.098;2023-02-11T00:49:32;102922.69;;;14.07;52.82
21109;BME280;10712;52.944;9.098;2023-02-11T00:51:57;102920.69;;;14.12;52.74
21109;BME280;10712;52.944;9.098;2023-02-11T00:54:23;102903.63;;;14.15;52.47
21109;BME280;10712;52.944;9.098;2023-02-11T00:56:49;102908.78;;;14.19;52.35
21109;BME280;10712;52.944;9.098;2023-02-11T00:59:16;102899.63;;;14.25;52.18
21109;BME280;10712;52.944;9.098;2023-02-11T01:01:42;102897.03;;;14.24;52.26
21109;BME280;10712;52.944;9.098;2023-02-11T01:04:08;102899.91;;;14.17;52.50
21109;BME280;10712;52.944;9.098;2023-02-11T01:06:34;102898.88;;;14.22;52.29
21109;BME280;10712;52.944;9.098;2023-02-11T01:09:00;102896.91;;;14.27;52.27
21109;BME280;10712;52.944;9.098;2023-02-11T01:11:26;102900.25;;;14.32;52.34
21109;BME280;10712;52.944;9.098;2023-02-11T01:13:51;102893.38;;;14.25;52.49
21109;BME280;10712;52.944;9.098;2023-02-11T01:16:19;102895.66;;;14.35;52.27
21109;BME280;10712;52.944;9.098;2023-02-11T01:18:45;102894.09;;;14.30;52.08
21109;BME280;10712;52.944;9.098;2023-02-11T01:21:11;102894.72;;;14.38;52.25
21109;BME280;10712;52.944;9.098;2023-02-11T01:23:37;102881.16;;;14.41;51.93
21109;BME280;10712;52.944;9.098;2023-02-11T01:26:04;102868.75;;;14.38;52.08
21109;BME280;10712;52.944;9.098;2023-02-11T01:28:30;102882.16;;;14.38;52.06
21109;BME280;10712;52.944;9.098;2023-02-11T01:31:00;102882.19;;;14.37;52.23
21109;BME280;10712;52.944;9.098;2023-02-11T01:33:26;102884.16;;;14.32;52.28
21109;BME280;10712;52.944;9.098;2023-02-11T01:35:52;102882.38;;;14.32;52.30
21109;BME280;10712;52.944;9.098;2023-02-11T01:38:24;102881.72;;;14.26;52.52
21109;BME280;10712;52.944;9.098;2023-02-11T01:40:57;102877.97;;;14.31;52.35
21109;BME280;10712;52.944;9.098;2023-02-11T01:43:26;102869.91;;;14.31;52.33
21109;BME280;10712;52.944;9.098;2023-02-11T01:48:52;102878.47;;;14.41;52.56
21109;BME280;10712;52.944;9.098;2023-02-11T01:51:25;102874.56;;;14.26;52.84
21109;BME280;10712;52.944;9.098;2023-02-11T01:53:53;102875.69;;;14.20;52.96
21109;BME280;10712;52.944;9.098;2023-02-11T01:56:45;102882.25;;;14.35;52.72
21109;BME280;10712;52.944;9.098;2023-02-11T01:59:40;102882.09;;;14.40;52.65
21109;BME280;10712;52.944;9.098;2023-02-11T02:02:14;102887.41;;;14.41;52.53
21109;BME280;10712;52.944;9.098;2023-02-11T02:04:54;102878.81;;;14.32;52.65
21109;BME280;10712;52.944;9.098;2023-02-11T02:07:45;102878.69;;;14.35;52.96
21109;BME280;10712;52.944;9.098;2023-02-11T02:10:20;102876.63;;;14.43;52.72
21109;BME280;10712;52.944;9.098;2023-02-11T02:12:47;102877.19;;;14.28;53.05
21109;BME280;10712;52.944;9.098;2023-02-11T02:24:21;102841.28;;;14.32;53.21
21109;BME280;10712;52.944;9.098;2023-02-11T02:27:17;102840.06;;;14.40;52.80
21109;BME280;10712;52.944;9.098;2023-02-11T02:43:26;102819.22;;;14.47;53.00
21109;BME280;10712;52.944;9.098;2023-02-11T02:45:53;102813.75;;;14.50;52.83
21109;BME280;10712;52.944;9.098;2023-02-11T02:48:37;102812.88;;;14.49;52.93
21109;BME280;10712;52.944;9.098;2023-02-11T03:00:26;102804.63;;;14.54;52.96
21109;BME280;10712;52.944;9.098;2023-02-11T03:03:21;102799.66;;;14.45;53.30
21109;BME280;10712;52.944;9.098;2023-02-11T03:08:59;102783.16;;;14.54;52.88
21109;BME280;10712;52.944;9.098;2023-02-11T03:11:28;102788.69;;;14.51;52.94
21109;BME280;10712;52.944;9.098;2023-02-11T03:13:55;102777.53;;;14.60;53.01
21109;BME280;10712;52.944;9.098;2023-02-11T03:16:27;102793.78;;;14.57;53.14
21109;BME280;10712;52.944;9.098;2023-02-11T03:19:05;102793.88;;;14.54;53.21
21109;BME280;10712;52.944;9.098;2023-02-11T03:21:38;102801.00;;;14.55;53.20
21109;BME280;10712;52.944;9.098;2023-02-11T03:24:12;102795.97;;;14.47;53.40
21109;BME280;10712;52.944;9.098;2023-02-11T03:26:47;102798.25;;;14.56;53.14
21109;BME280;10712;52.944;9.098;2023-02-11T03:34:59;102792.97;;;14.55;53.04
21109;BME280;10712;52.944;9.098;2023-02-11T03:37:42;102790.88;;;14.62;53.09
21109;BME280;10712;52.944;9.098;2023-02-11T03:40:16;102799.81;;;14.62;53.16
21109;BME280;10712;52.944;9.098;2023-02-11T03:43:14;102808.13;;;14.56;53.16
21109;BME280;10712;52.944;9.098;2023-02-11T03:45:45;102793.38;;;14.66;52.88
21109;BME280;10712;52.944;9.098;2023-02-11T03:48:16;102800.38;;;14.48;53.60
21109;BME280;10712;52.944;9.098;2023-02-11T03:50:47;102797.38;;;14.56;53.44
21109;BME280;10712;52.944;9.098;2023-02-11T03:53:14;102788.16;;;14.63;53.33
21109;BME280;10712;52.944;9.098;2023-02-11T03:55:43;102782.50;;;14.69;53.09
21109;BME280;10712;52.944;9.098;2023-02-11T03:58:10;102793.88;;;14.54;53.80
21109;BME280;10712;52.944;9.098;2023-02-11T04:00:40;102782.13;;;14.78;53.18
21109;BME280;10712;52.944;9.098;2023-02-11T04:03:07;102772.06;;;14.63;53.41
21109;BME280;10712;52.944;9.098;2023-02-11T04:05:35;102782.41;;;14.72;53.24
21109;BME280;10712;52.944;9.098;2023-02-11T04:08:01;102775.94;;;14.56;53.78
21109;BME280;10712;52.944;9.098;2023-02-11T04:10:27;102769.19;;;14.46;54.02
21109;BME280;10712;52.944;9.098;2023-02-11T04:12:53;102782.91;;;14.60;53.73
21109;BME280;10712;52.944;9.098;2023-02-11T04:15:22;102787.00;;;14.69;53.64
21109;BME280;10712;52.944;9.098;2023-02-11T04:17:48;102798.50;;;14.72;53.51
21109;BME280;10712;52.944;9.098;2023-02-11T04:20:14;102781.53;;;14.72;53.63
21109;BME280;10712;52.944;9.098;2023-02-11T04:22:40;102803.84;;;14.72;53.53
21109;BME280;10712;52.944;9.098;2023-02-11T04:25:06;102806.53;;;14.72;53.61
21109;BME280;10712;52.944;9.098;2023-02-11T04:27:32;102808.69;;;14.84;53.19
21109;BME280;10712;52.944;9.098;2023-02-11T04:29:58;102803.16;;;14.87;53.32
21109;BME280;10712;52.944;9.098;2023-02-11T04:32:24;102804.03;;;14.88;53.35
21109;BME280;10712;52.944;9.098;2023-02-11T04:34:50;102809.63;;;14.83;53.64
21109;BME280;10712;52.944;9.098;2023-02-11T04:37:16;102802.50;;;14.82;53.74
21109;BME280;10712;52.944;9.098;2023-02-11T04:39:42;102798.22;;;14.78;53.83
21109;BME280;10712;52.944;9.098;2023-02-11T04:42:08;102797.28;;;14.79;53.77
21109;BME280;10712;52.944;9.098;2023-02-11T04:44:33;102797.81;;;14.87;53.58
21109;BME280;10712;52.944;9.098;2023-02-11T04:46:59;102803.31;;;14.84;53.40
21109;BME280;10712;52.944;9.098;2023-02-11T04:49:25;102795.28;;;14.84;53.65
21109;BME280;10712;52.944;9.098;2023-02-11T04:51:51;102806.00;;;14.84;53.69
21109;BME280;10712;52.944;9.098;2023-02-11T04:54:17;102803.44;;;14.81;53.86
21109;BME280;10712;52.944;9.098;2023-02-11T04:56:43;102788.22;;;14.82;53.90
21109;BME280;10712;52.944;9.098;2023-02-11T04:59:10;102785.34;;;14.86;53.71
21109;BME280;10712;52.944;9.098;2023-02-11T05:01:38;102789.09;;;14.82;53.97
21109;BME280;10712;52.944;9.098;2023-02-11T05:04:04;102789.84;;;14.86;53.76
21109;BME280;10712;52.944;9.098;2023-02-11T05:06:30;102781.59;;;14.90;53.80
21109;BME280;10712;52.944;9.098;2023-02-11T05:08:56;102787.06;;;14.87;53.86
21109;BME280;10712;52.944;9.098;2023-02-11T05:11:24;102798.69;;;14.88;53.87
21109;BME280;10712;52.944;9.098;2023-02-11T05:13:50;102797.69;;;14.90;53.59
21109;BME280;10712;52.944;9.098;2023-02-11T05:16:16;102790.72;;;14.86;53.97
21109;BME280;10712;52.944;9.098;2023-02-11T05:18:43;102794.06;;;14.91;53.83
21109;BME280;10712;52.944;9.098;2023-02-11T05:21:14;102782.56;;;14.88;53.92
21109;BME280;10712;52.944;9.098;2023-02-11T05:23:41;102777.81;;;14.94;53.88
21109;BME280;10712;52.944;9.098;2023-02-11T05:26:08;102775.66;;;15.03;53.64
21109;BME280;10712;52.944;9.098;2023-02-11T05:28:34;102774.34;;;14.92;53.86
21109;BME280;10712;52.944;9.098;2023-02-11T05:31:01;102777.22;;;14.88;54.08
21109;BME280;10712;52.944;9.098;2023-02-11T05:33:27;102785.09;;;14.92;53.85
21109;BME280;10712;52.944;9.098;2023-02-11T05:36:05;102789.41;;;14.75;54.43
21109;BME280;10712;52.944;9.098;2023-02-11T05:38:32;102788.03;;;14.86;54.36
21109;BME280;10712;52.944;9.098;2023-02-11T05:40:58;102783.06;;;14.97;53.92
21109;BME280;10712;52.944;9.098;2023-02-11T05:43:24;102785.97;;;14.93;54.15
21109;BME280;10712;52.944;9.098;2023-02-11T05:45:50;102788.44;;;14.97;53.87
21109;BME280;10712;52.944;9.098;2023-02-11T05:48:16;102784.53;;;15.05;53.80
21109;BME280;10712;52.944;9.098;2023-02-11T05:50:43;102786.69;;;14.96;54.00
21109;BME280;10712;52.944;9.098;2023-02-11T05:53:09;102787.22;;;15.05;53.50
21109;BME280;10712;52.944;9.098;2023-02-11T05:55:35;102791.22;;;14.94;54.07
21109;BME280;10712;52.944;9.098;2023-02-11T05:58:01;102785.84;;;14.94;54.16
21109;BME280;10712;52.944;9.098;2023-02-11T06:00:27;102799.72;;;14.85;54.14
21109;BME280;10712;52.944;9.098;2023-02-11T06:02:53;102786.56;;;15.00;54.18
21109;BME280;10712;52.944;9.098;2023-02-11T06:05:19;102789.91;;;15.05;54.17
21109;BME280;10712;52.944;9.098;2023-02-11T06:07:45;102780.38;;;14.97;54.28
21109;BME280;10712;52.944;9.098;2023-02-11T06:10:11;102783.13;;;14.96;54.30
21109;BME280;10712;52.944;9.098;2023-02-11T06:12:37;102779.56;;;14.95;54.43
21109;BME280;10712;52.944;9.098;2023-02-11T06:15:05;102786.28;;;14.85;54.93
21109;BME280;10712;52.944;9.098;2023-02-11T06:17:31;102781.97;;;15.02;54.50
21109;BME280;10712;52.944;9.098;2023-02-11T06:19:59;102782.25;;;14.95;54.59
21109;BME280;10712;52.944;9.098;2023-02-11T06:22:26;102784.06;;;14.95;54.61
21109;BME280;10712;52.944;9.098;2023-02-11T06:24:52;102786.84;;;14.93;54.77
21109;BME280;10712;52.944;9.098;2023-02-11T06:27:18;102798.06;;;15.02;54.52
21109;BME280;10712;52.944;9.098;2023-02-11T06:29:45;102791.31;;;14.93;54.90
21109;BME280;10712;52.944;9.098;2023-02-11T06:32:14;102792.97;;;14.95;54.80
21109;BME280;10712;52.944;9.098;2023-02-11T06:34:40;102799.00;;;15.01;54.79
21109;BME280;10712;52.944;9.098;2023-02-11T06:37:06;102802.38;;;15.06;54.73
21109;BME280;10712;52.944;9.098;2023-02-11T06:39:32;102799.00;;;15.01;54.86
21109;BME280;10712;52.944;9.098;2023-02-11T06:41:57;102794.59;;;15.00;55.11
21109;BME280;10712;52.944;9.098;2023-02-11T06:44:23;102792.72;;;14.81;55.52
21109;BME280;10712;52.944;9.098;2023-02-11T06:46:49;102798.88;;;14.83;55.79
21109;BME280;10712;52.944;9.098;2023-02-11T06:49:15;102794.66;;;14.98;55.46
21109;BME280;10712;52.944;9.098;2023-02-11T06:51:41;102798.41;;;14.94;55.48
21109;BME280;10712;52.944;9.098;2023-02-11T06:54:07;102796.59;;;14.94;55.49
21109;BME280;10712;52.944;9.098;2023-02-11T06:56:33;102795.66;;;14.95;55.73
21109;BME280;10712;52.944;9.098;2023-02-11T06:58:59;102806.28;;;14.98;55.56
21109;BME280;10712;52.944;9.098;2023-02-11T07:01:26;102799.00;;;15.01;55.56
21109;BME280;10712;52.944;9.098;2023-02-11T07:03:52;102803.38;;;15.03;55.54
21109;BME280;10712;52.944;9.098;2023-02-11T07:06:23;102811.44;;;15.03;55.69
21109;BME280;10712;52.944;9.098;2023-02-11T07:08:50;102806.81;;;15.07;55.65
21109;BME280;10712;52.944;9.098;2023-02-11T07:11:25;102811.38;;;15.05;55.66
21109;BME280;10712;52.944;9.098;2023-02-11T07:13:54;102795.53;;;14.98;56.11
21109;BME280;10712;52.944;9.098;2023-02-11T07:16:22;102801.03;;;14.95;56.18
21109;BME280;10712;52.944;9.098;2023-02-11T07:18:48;102804.38;;;15.01;56.00
21109;BME280;10712;52.944;9.098;2023-02-11T07:21:18;102800.09;;;14.96;56.21
21109;BME280;10712;52.944;9.098;2023-02-11T07:23:45;102793.41;;;15.07;55.99
21109;BME280;10712;52.944;9.098;2023-02-11T07:26:16;102794.34;;;15.06;55.96
21109;BME280;10712;52.944;9.098;2023-02-11T07:28:44;102793.53;;;15.04;56.20
21109;BME280;10712;52.944;9.098;2023-02-11T07:31:16;102791.78;;;15.03;56.15
21109;BME280;10712;52.944;9.098;2023-02-11T07:33:43;102793.25;;;15.10;56.17
21109;BME280;10712;52.944;9.098;2023-02-11T07:36:12;102799.44;;;15.12;56.13
21109;BME280;10712;52.944;9.098;2023-02-11T07:38:39;102790.97;;;15.21;56.08
21109;BME280;10712;52.944;9.098;2023-02-11T07:41:09;102794.78;;;15.15;55.98
21109;BME280;10712;52.944;9.098;2023-02-11T07:43:37;102810.00;;;15.15;55.90
21109;BME280;10712;52.944;9.098;2023-02-11T07:46:20;102802.72;;;14.98;56.49
21109;BME280;10712;52.944;9.098;2023-02-11T07:48:47;102805.84;;;15.08;56.35
21109;BME280;10712;52.944;9.098;2023-02-11T07:51:15;102823.09;;;15.02;56.57
21109;BME280;10712;52.944;9.098;2023-02-11T07:53:42;102832.59;;;15.11;56.48
21109;BME280;10712;52.944;9.098;2023-02-11T07:56:10;102834.44;;;15.09;56.47
21109;BME280;10712;52.944;9.098;2023-02-11T07:58:37;102838.16;;;15.26;56.00
21109;BME280;10712;52.944;9.098;2023-02-11T08:01:08;102841.19;;;15.19;56.15
21109;BME280;10712;52.944;9.098;2023-02-11T08:03:36;102839.16;;;15.24;55.97
21109;BME280;10712;52.944;9.098;2023-02-11T08:06:23;102839.63;;;15.13;56.43
21109;BME280;10712;52.944;9.098;2023-02-11T08:08:49;102833.06;;;15.20;56.23
21109;BME280;10712;52.944;9.098;2023-02-11T08:11:20;102830.28;;;15.22;56.31
21109;BME280;10712;52.944;9.098;2023-02-11T08:13:47;102832.97;;;15.22;56.25
21109;BME280;10712;52.944;9.098;2023-02-11T08:16:24;102839.53;;;15.15;56.64
21109;BME280;10712;52.944;9.098;2023-02-11T08:18:52;102836.19;;;15.10;56.90
21109;BME280;10712;52.944;9.098;2023-02-11T08:21:19;102846.81;;;15.13;56.83
21109;BME280;10712;52.944;9.098;2023-02-11T08:23:46;102858.09;;;15.21;56.60
21109;BME280;10712;52.944;9.098;2023-02-11T08:26:22;102851.44;;;15.29;56.79
21109;BME280;10712;52.944;9.098;2023-02-11T08:28:51;102856.63;;;15.34;56.62
21109;BME280;10712;52.944;9.098;2023-02-11T08:31:27;102865.44;;;15.36;56.52
21109;BME280;10712;52.944;9.098;2023-02-11T08:33:54;102864.84;;;15.29;56.63
21109;BME280;10712;52.944;9.098;2023-02-11T08:36:29;102873.00;;;15.28;56.88
21109;BME280;10712;52.944;9.098;2023-02-11T08:38:58;102877.66;;;15.43;56.42
21109;BME280;10712;52.944;9.098;2023-02-11T08:41:25;102881.44;;;15.39;56.56
21109;BME280;10712;52.944;9.098;2023-02-11T08:43:51;102893.66;;;15.46;56.34
21109;BME280;10712;52.944;9.098;2023-02-11T08:46:19;102889.34;;;15.42;56.64
21109;BME280;10712;52.944;9.098;2023-02-11T08:48:46;102885.94;;;15.38;56.77
21109;BME280;10712;52.944;9.098;2023-02-11T08:51:16;102895.47;;;15.46;56.67
21109;BME280;10712;52.944;9.098;2023-02-11T08:53:43;102892.72;;;15.47;56.63
21109;BME280;10712;52.944;9.098;2023-02-11T08:56:10;102887.38;;;15.27;57.19
21109;BME280;10712;52.944;9.098;2023-02-11T08:58:36;102900.19;;;15.41;57.09
21109;BME280;10712;52.944;9.098;2023-02-11T09:01:13;102897.28;;;15.45;56.93
21109;BME280;10712;52.944;9.098;2023-02-11T09:03:39;102891.56;;;15.54;56.71
21109;BME280;10712;52.944;9.098;2023-02-11T09:06:07;102894.03;;;15.59;56.60
21109;BME280;10712;52.944;9.098;2023-02-11T09:08:42;102902.63;;;15.67;56.40
21109;BME280;10712;52.944;9.098;2023-02-11T09:11:10;102905.56;;;15.61;56.81
21109;BME280;10712;52.944;9.098;2023-02-11T09:13:36;102921.63;;;15.62;56.65
21109;BME280;10712;52.944;9.098;2023-02-11T09:16:04;102922.13;;;15.50;57.16
21109;BME280;10712;52.944;9.098;2023-02-11T09:18:31;102924.38;;;15.61;56.93
21109;BME280;10712;52.944;9.098;2023-02-11T09:21:06;102930.22;;;15.70;56.65
21109;BME280;10712;52.944;9.098;2023-02-11T09:23:33;102922.25;;;15.69;56.63
21109;BME280;10712;52.944;9.098;2023-02-11T09:26:08;102923.50;;;15.60;56.89
21109;BME280;10712;52.944;9.098;2023-02-11T09:28:35;102925.25;;;15.61;57.07
21109;BME280;10712;52.944;9.098;2023-02-11T09:31:10;102928.72;;;15.63;56.93
21109;BME280;10712;52.944;9.098;2023-02-11T09:33:39;102925.25;;;15.61;57.17
21109;BME280;10712;52.944;9.098;2023-02-11T09:36:07;102926.72;;;15.68;56.97
21109;BME280;10712;52.944;9.098;2023-02-11T09:38:33;102933.38;;;15.60;57.21
21109;BME280;10712;52.944;9.098;2023-02-11T09:40:59;102930.34;;;15.67;57.04
21109;BME280;10712;52.944;9.098;2023-02-11T09:43:43;102932.13;;;15.68;57.14
21109;BME280;10712;52.944;9.098;2023-02-11T09:46:15;102937.94;;;15.78;56.94
21109;BME280;10712;52.944;9.098;2023-02-11T09:48:44;102939.97;;;15.73;56.99
21109;BME280;10712;52.944;9.098;2023-02-11T09:51:45;102932.22;;;15.65;57.40
21109;BME280;10712;52.944;9.098;2023-02-11T09:54:27;102940.69;;;15.76;56.99
21109;BME280;10712;52.944;9.098;2023-02-11T09:56:55;102944.06;;;15.82;56.90
21109;BME280;10712;52.944;9.098;2023-02-11T09:59:21;102942.31;;;15.81;57.09
21109;BME280;10712;52.944;9.098;2023-02-11T10:02:01;102956.81;;;15.76;57.10
21109;BME280;10712;52.944;9.098;2023-02-11T10:07:47;102959.66;;;15.73;57.26
21109;BME280;10712;52.944;9.098;2023-02-11T10:22:25;102954.81;;;15.82;57.50
21109;BME280;10712;52.944;9.098;2023-02-11T10:24:55;102957.22;;;15.88;57.33
21109;BME280;10712;52.944;9.098;2023-02-11T10:27:34;102967.03;;;15.89;57.39
21109;BME280;10712;52.944;9.098;2023-02-11T10:30:19;102971.53;;;15.88;57.21
21109;BME280;10712;52.944;9.098;2023-02-11T10:35:39;102980.22;;;15.74;58.23
21109;BME280;10712;52.944;9.098;2023-02-11T10:38:09;102974.41;;;15.84;57.75
21109;BME280;10712;52.944;9.098;2023-02-11T10:40:36;102972.69;;;15.83;57.66
21109;BME280;10712;52.944;9.098;2023-02-11T10:43:06;102965.56;;;15.82;57.91
21109;BME280;10712;52.944;9.098;2023-02-11T10:45:51;102974.94;;;15.92;57.65
21109;BME280;10712;52.944;9.098;2023-02-11T10:48:47;102963.13;;;15.96;57.32
21109;BME280;10712;52.944;9.098;2023-02-11T10:51:30;102981.41;;;15.88;57.88
21109;BME280;10712;52.944;9.098;2023-02-11T10:56:32;102989.53;;;15.86;58.06
21109;BME280;10712;52.944;9.098;2023-02-11T10:59:27;102986.22;;;16.00;57.62
21109;BME280;10712;52.944;9.098;2023-02-11T11:02:00;102983.81;;;15.94;57.84
21109;BME280;10712;52.944;9.098;2023-02-11T11:07:21;102976.84;;;15.90;58.11
21109;BME280;10712;52.944;9.098;2023-02-11T11:10:26;102982.66;;;15.99;57.91
21109;BME280;10712;52.944;9.098;2023-02-11T11:12:52;102979.38;;;15.93;58.22
21109;BME280;10712;52.944;9.098;2023-02-11T11:15:25;102985.41;;;15.98;58.11
21109;BME280;10712;52.944;9.098;2023-02-11T11:18:15;102990.44;;;16.05;57.74
21109;BME280;10712;52.944;9.098;2023-02-11T11:20:58;102995.97;;;16.02;57.94
21109;BME280;10712;52.944;9.098;2023-02-11T11:23:28;102982.47;;;16.04;58.11
21109;BME280;10712;52.944;9.098;2023-02-11T11:28:40;102998.50;;;16.05;58.16
21109;BME280;10712;52.944;9.098;2023-02-11T11:31:21;102988.91;;;16.00;58.64
21109;BME280;10712;52.944;9.098;2023-02-11T11:33:50;102995.66;;;15.90;58.81
21109;BME280;10712;52.944;9.098;2023-02-11T11:36:22;102989.72;;;16.02;58.60
21109;BME280;10712;52.944;9.098;2023-02-11T11:38:55;102992.25;;;16.05;58.66
21109;BME280;10712;52.944;9.098;2023-02-11T11:41:33;103002.75;;;16.11;58.36
21109;BME280;10712;52.944;9.098;2023-02-11T11:50:26;103012.56;;;16.12;58.46
21109;BME280;10712;52.944;9.098;2023-02-11T11:53:22;103002.47;;;16.17;58.40
21109;BME280;10712;52.944;9.098;2023-02-11T11:56:21;103007.75;;;16.19;58.29
21109;BME280;10712;52.944;9.098;2023-02-11T11:58:48;103006.75;;;16.21;58.35
21109;BME280;10712;52.944;9.098;2023-02-11T12:07:37;103007.16;;;16.12;58.49
21109;BME280;10712;52.944;9.098;2023-02-11T12:10:46;102993.97;;;16.26;57.96
21109;BME280;10712;52.944;9.098;2023-02-11T12:22:33;103002.50;;;16.36;57.75
21109;BME280;10712;52.944;9.098;2023-02-11T12:25:27;103003.72;;;16.29;57.88
21109;BME280;10712;52.944;9.098;2023-02-11T12:28:24;103002.84;;;16.28;58.02
21109;BME280;10712;52.944;9.098;2023-02-11T12:31:26;103006.88;;;16.18;58.17
21109;BME280;10712;52.944;9.098;2023-02-11T12:37:17;102999.50;;;16.23;58.07
21109;BME280;10712;52.944;9.098;2023-02-11T12:39:56;103006.94;;;16.37;57.62
21109;BME280;10712;52.944;9.098;2023-02-11T12:42:41;102999.22;;;16.29;57.88
21109;BME280;10712;52.944;9.098;2023-02-11T12:45:53;103001.69;;;16.34;57.68
21109;BME280;10712;52.944;9.098;2023-02-11T12:48:42;103002.56;;;16.34;57.88
21109;BME280;10712;52.944;9.098;2023-02-11T12:52:01;102994.41;;;16.36;57.81
21109;BME280;10712;52.944;9.098;2023-02-11T12:57:37;102992.66;;;16.53;57.37
21109;BME280;10712;52.944;9.098;2023-02-11T13:00:39;102990.94;;;16.52;57.49
21109;BME280;10712;52.944;9.098;2023-02-11T13:03:29;102992.97;;;16.47;57.60
21109;BME280;10712;52.944;9.098;2023-02-11T13:06:02;102983.50;;;16.39;57.78
21109;BME280;10712;52.944;9.098;2023-02-11T13:08:32;102983.06;;;16.48;57.43
21109;BME280;10712;52.944;9.098;2023-02-11T13:11:14;102982.72;;;16.55;57.27
21109;BME280;10712;52.944;9.098;2023-02-11T13:13:53;102978.88;;;16.42;57.65
21109;BME280;10712;52.944;9.098;2023-02-11T13:16:48;102980.44;;;16.46;57.55
21109;BME280;10712;52.944;9.098;2023-02-11T13:19:28;102983.31;;;16.62;57.08
21109;BME280;10712;52.944;9.098;2023-02-11T13:22:23;102988.31;;;16.51;57.45
21109;BME280;10712;52.944;9.098;2023-02-11T13:27:40;102990.66;;;16.59;57.05
21109;BME280;10712;52.944;9.098;2023-02-11T13:30:30;102988.16;;;16.54;57.24
21109;BME280;10712;52.944;9.098;2023-02-11T13:35:36;102993.00;;;16.66;56.69
21109;BME280;10712;52.944;9.098;2023-02-11T13:38:17;103000.22;;;16.66;56.86
21109;BME280;10712;52.944;9.098;2023-02-11T13:43:35;102997.97;;;16.55;56.93
21109;BME280;10712;52.944;9.098;2023-02-11T13:46:10;103009.00;;;16.69;56.75
21109;BME280;10712;52.944;9.098;2023-02-11T13:51:15;103001.88;;;16.68;56.57
21109;BME280;10712;52.944;9.098;2023-02-11T13:53:53;102998.97;;;16.73;56.52
21109;BME280;10712;52.944;9.098;2023-02-11T13:58:59;102995.78;;;16.65;56.93
21109;BME280;10712;52.944;9.098;2023-02-11T14:04:36;103010.63;;;16.73;56.75
21109;BME280;10712;52.944;9.098;2023-02-11T14:07:33;103010.00;;;16.67;56.88
21109;BME280;10712;52.944;9.098;2023-02-11T14:13:28;103023.47;;;16.67;56.96
21109;BME280;10712;52.944;9.098;2023-02-11T14:16:16;103028.66;;;16.71;57.00
21109;BME280;10712;52.944;9.098;2023-02-11T14:21:22;103028.66;;;16.71;56.99
21109;BME280;10712;52.944;9.098;2023-02-11T14:26:55;103032.59;;;16.64;57.34
21109;BME280;10712;52.944;9.098;2023-02-11T14:36:42;103035.91;;;16.69;57.30
21109;BME280;10712;52.944;9.098;2023-02-11T14:39:31;103043.06;;;16.70;57.54
21109;BME280;10712;52.944;9.098;2023-02-11T14:42:02;103051.34;;;16.66;57.65
21109;BME280;10712;52.944;9.098;2023-02-11T14:44:31;103041.47;;;16.66;57.79
21109;BME280;10712;52.944;9.098;2023-02-11T14:46:59;103039.78;;;16.64;57.99
21109;BME280;10712;52.944;9.098;2023-02-11T14:49:32;103046.19;;;16.60;58.18
21109;BME280;10712;52.944;9.098;2023-02-11T14:55:04;103056.81;;;16.64;58.13
21109;BME280;10712;52.944;9.098;2023-02-11T14:57:31;103052.38;;;16.63;58.27
21109;BME280;10712;52.944;9.098;2023-02-11T15:00:06;103053.50;;;16.58;58.41
21109;BME280;10712;52.944;9.098;2023-02-11T15:02:38;103051.59;;;16.60;58.41
21109;BME280;10712;52.944;9.098;2023-02-11T15:05:31;103064.94;;;16.63;58.48
21109;BME280;10712;52.944;9.098;2023-02-11T15:08:01;103055.38;;;16.55;58.87
21109;BME280;10712;52.944;9.098;2023-02-11T15:10:46;103055.25;;;16.59;58.75
21109;BME280;10712;52.944;9.098;2023-02-11T15:13:20;103062.50;;;16.57;58.92
21109;BME280;10712;52.944;9.098;2023-02-11T15:15:59;103066.63;;;16.65;58.68
21109;BME280;10712;52.944;9.098;2023-02-11T15:18:37;103069.53;;;16.61;58.96
21109;BME280;10712;52.944;9.098;2023-02-11T15:21:05;103067.50;;;16.66;58.73
21109;BME280;10712;52.944;9.098;2023-02-11T15:23:31;103073.66;;;16.68;58.82
21109;BME280;10712;52.944;9.098;2023-02-11T15:25:58;103072.09;;;16.64;58.80
21109;BME280;10712;52.944;9.098;2023-02-11T15:28:33;103066.94;;;16.58;59.25