sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26517;DHT22;14190;51.342;6.338;2022-10-04T00:00:26;13.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:02:35;13.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:05:11;13.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:07:43;13.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:10:16;13.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:12:49;13.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:15:22;13.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:18:00;13.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:25:56;13.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:45:01;13.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:46:51;13.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:49:21;13.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:51:53;13.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:54:23;13.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:56:54;13.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T00:59:42;13.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:04:46;13.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:07:18;13.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:09:55;13.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:12:26;13.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:14:59;13.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:17:28;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:19:56;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:25:02;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:27:32;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:30:03;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:32:32;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:35:00;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:37:29;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:39:58;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:42:39;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:45:06;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:47:32;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:50:02;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:52:33;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:55:15;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T01:57:48;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:00:19;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:02:50;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:05:23;13.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:07:49;13.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:10:19;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:12:48;13.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:15:20;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:17:51;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:20:22;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:22:55;13.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:25:22;13.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:27:53;13.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:30:21;13.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:32:51;13.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:35:34;13.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:40:52;13.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:43:18;13.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:46:00;13.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:48:33;13.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:51:16;12.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:56:18;12.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T02:58:47;12.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:01:23;12.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:03:46;12.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:06:16;12.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:08:46;12.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:11:16;12.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:13:46;12.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:16:15;12.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:18:45;12.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:21:14;12.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:23:45;12.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:26:18;12.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:28:45;12.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:31:15;12.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:33:45;12.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:36:15;12.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:38:45;12.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:41:15;12.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:43:45;12.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:46:16;12.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:48:47;12.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:51:18;12.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:53:51;12.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:56:33;12.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T03:59:03;12.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:01:39;12.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:07:06;12.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:09:43;12.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:12:14;12.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:14:42;12.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:20:01;12.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:22:26;12.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:24:59;12.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:27:29;12.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:29:59;12.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:32:39;12.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:35:16;12.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:37:37;12.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:40:21;12.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:42:51;12.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:45:21;12.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:47:52;12.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:50:27;12.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:52:59;12.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:55:29;12.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T04:57:58;12.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:00:28;11.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:02:59;11.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:05:29;11.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:08:47;11.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:10:29;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:12:58;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:15:30;11.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:17:58;11.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:20:26;11.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:22:56;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:25:29;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:27:58;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:30:39;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:33:07;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:35:55;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:38:31;11.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:41:08;11.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:43:37;11.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:48:48;11.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:51:24;11.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:53:54;11.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T05:59:06;11.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:04:16;11.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:12:01;11.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:14:33;11.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:17:11;11.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:22:24;11.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:24:56;11.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:30:04;11.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:32:53;11.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:38:05;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:40:36;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:45:46;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:48:24;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:50:58;11.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:56:22;11.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T06:59:03;11.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:01:31;11.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:06:40;12.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:09:13;12.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:11:40;12.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:14:11;12.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:16:47;12.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:21:53;12.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:24:23;12.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:26:52;12.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:29:28;12.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:34:36;12.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:37:06;12.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:39:51;12.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:42:21;12.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:47:26;12.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:49:56;12.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T07:58:07;13.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:00:43;13.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:05:40;13.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:08:18;13.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:16:01;13.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:21:06;14.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:23:49;14.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:26:21;14.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:28:53;14.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:34:18;15.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:39:18;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:42:03;15.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:44:41;16.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:49:58;16.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:52:28;16.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:55:05;16.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T08:57:37;16.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T09:13:03;17.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T09:15:36;17.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T09:26:07;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T09:31:14;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T09:41:45;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T09:44:31;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T09:47:03;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T09:49:46;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T09:52:17;18.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T10:21:25;19.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T10:26:36;19.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T10:37:08;19.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T10:39:46;19.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T10:50:13;19.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T10:55:16;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T11:00:19;19.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T11:03:02;19.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T11:05:33;19.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T11:08:06;19.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T11:13:18;19.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T11:29:46;19.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T11:35:00;19.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T11:42:59;19.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T11:48:24;19.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T11:51:14;19.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T11:56:27;19.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T12:04:15;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T12:09:47;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T12:17:38;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T12:33:20;20.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T12:38:44;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T12:41:18;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T12:46:24;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T12:48:54;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T12:51:26;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T12:53:57;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T12:59:20;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T13:04:33;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T13:07:25;20.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T13:25:55;20.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T13:28:22;20.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T13:35:56;20.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T13:38:35;20.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T13:46:22;20.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T13:48:57;20.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T13:51:42;20.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T13:54:28;20.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T13:59:52;20.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T14:13:25;20.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T14:15:58;20.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T14:18:34;20.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T14:23:56;20.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T14:31:46;20.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T14:39:53;20.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T14:47:50;20.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T14:58:34;20.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:03:46;20.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:06:16;20.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:11:38;20.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:14:22;20.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:16:57;20.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:22:18;20.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:24:44;20.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:27:21;20.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:30:00;20.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:32:32;20.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:43:21;20.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T15:56:45;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:02:06;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:04:38;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:09:48;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:12:22;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:17:42;20.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:20:15;20.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:23:00;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:30:33;20.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:33:09;20.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:35:34;20.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:40:36;19.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:48:13;19.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T16:56:22;19.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:01:41;19.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:06:51;19.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:12:00;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:14:31;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:17:04;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:19:30;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:22:04;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:29:55;18.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:32:26;18.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:37:37;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:40:16;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:45:17;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:48:30;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:50:34;18.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:53:22;18.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:56:08;18.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T17:58:42;17.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:04:06;17.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:08:57;17.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:14:04;17.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:19:39;17.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:22:10;17.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:24:41;17.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:29:55;17.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:32:29;17.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:34:51;17.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:37:19;17.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:39:48;17.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:42:18;17.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:44:56;17.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:47:30;17.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:49:59;17.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:52:34;17.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:55:07;17.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T18:57:37;17.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:00:25;17.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:03:24;17.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:06:01;17.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:11:15;17.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:14:07;17.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:16:33;17.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:19:23;17.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:21:54;17.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:24:26;17.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:29:44;17.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:32:13;17.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:52:53;16.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T19:55:23;16.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:00:35;16.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:03:08;16.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:05:34;16.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:08:04;16.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:10:35;16.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:13:25;16.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:15:54;16.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:21:02;16.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:26:08;16.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:28:40;16.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:33:42;16.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:36:11;16.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:38:55;16.30;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:44:01;16.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:46:36;16.20;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:49:02;16.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:51:31;16.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:54:00;16.10;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:56:30;16.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T20:59:00;16.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:01:31;16.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:04:21;16.00;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:09:31;15.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:12:00;15.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:14:33;15.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:17:57;15.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:22:06;15.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:24:38;15.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:27:08;15.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:29:38;15.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:32:06;15.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:34:35;15.90;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:37:06;15.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:39:35;15.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:42:04;15.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:44:33;15.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:47:01;15.80;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:49:30;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:51:59;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:54:27;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:56:56;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T21:59:25;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:01:53;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:04:22;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:06:51;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:09:20;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:11:48;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:14:17;15.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:16:46;15.70;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:19:14;15.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:21:43;15.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:24:18;15.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:26:47;15.60;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:29:16;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:31:47;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:34:17;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:36:46;15.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:39:16;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:41:46;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:44:16;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:46:56;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:49:17;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:51:47;15.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:54:18;15.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:56:47;15.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T22:59:17;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T23:01:47;15.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T23:04:22;15.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T23:06:51;15.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T23:09:20;15.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T23:11:49;15.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T23:14:18;15.40;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T23:16:46;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T23:19:15;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T23:21:48;15.50;99.90
26517;DHT22;14190;51.342;6.338;2022-10-04T23:24:17;15.40;99.90