sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45311;SHT31;68264;51.540;5.854;2024-01-16T00:05:54;0.5;95.9
45311;SHT31;68264;51.540;5.854;2024-01-16T00:19:53;0.5;95.9
45311;SHT31;68264;51.540;5.854;2024-01-16T00:33:52;0.5;96.0
45311;SHT31;68264;51.540;5.854;2024-01-16T00:47:52;0.6;96.3
45311;SHT31;68264;51.540;5.854;2024-01-16T01:03:56;0.7;96.1
45311;SHT31;68264;51.540;5.854;2024-01-16T01:20:25;0.8;95.8
45311;SHT31;68264;51.540;5.854;2024-01-16T01:34:45;0.8;95.3
45311;SHT31;68264;51.540;5.854;2024-01-16T01:49:13;0.8;95.1
45311;SHT31;68264;51.540;5.854;2024-01-16T02:04:33;0.8;95.4
45311;SHT31;68264;51.540;5.854;2024-01-16T02:21:06;0.9;95.3
45311;SHT31;68264;51.540;5.854;2024-01-16T02:37:37;0.9;95.2
45311;SHT31;68264;51.540;5.854;2024-01-16T02:52:37;0.8;94.8
45311;SHT31;68264;51.540;5.854;2024-01-16T03:07:05;0.9;94.5
45311;SHT31;68264;51.540;5.854;2024-01-16T03:21:24;0.9;94.6
45311;SHT31;68264;51.540;5.854;2024-01-16T03:35:53;0.9;94.5
45311;SHT31;68264;51.540;5.854;2024-01-16T03:50:12;0.8;94.1
45311;SHT31;68264;51.540;5.854;2024-01-16T04:05:12;0.8;93.9
45311;SHT31;68264;51.540;5.854;2024-01-16T04:20:12;0.8;93.8
45311;SHT31;68264;51.540;5.854;2024-01-16T04:37:52;0.9;94.2
45311;SHT31;68264;51.540;5.854;2024-01-16T04:56:02;0.6;94.3
45311;SHT31;68264;51.540;5.854;2024-01-16T05:10:22;0.5;94.5
45311;SHT31;68264;51.540;5.854;2024-01-16T05:24:21;0.4;94.7
45311;SHT31;68264;51.540;5.854;2024-01-16T05:38:20;0.4;94.4
45311;SHT31;68264;51.540;5.854;2024-01-16T05:52:19;0.3;94.1
45311;SHT31;68264;51.540;5.854;2024-01-16T06:06:18;0.2;94.0
45311;SHT31;68264;51.540;5.854;2024-01-16T06:20:17;0.1;93.8
45311;SHT31;68264;51.540;5.854;2024-01-16T06:34:16;-0.1;93.3
45311;SHT31;68264;51.540;5.854;2024-01-16T06:48:15;-0.3;92.9
45311;SHT31;68264;51.540;5.854;2024-01-16T07:02:14;-0.4;92.4
45311;SHT31;68264;51.540;5.854;2024-01-16T07:16:43;-0.4;91.9
45311;SHT31;68264;51.540;5.854;2024-01-16T07:32:03;-0.5;91.2
45311;SHT31;68264;51.540;5.854;2024-01-16T07:47:32;-0.5;90.3
45311;SHT31;68264;51.540;5.854;2024-01-16T08:01:51;-0.5;89.8
45311;SHT31;68264;51.540;5.854;2024-01-16T08:15:50;-0.5;89.3
45311;SHT31;68264;51.540;5.854;2024-01-16T08:29:49;-0.5;89.1
45311;SHT31;68264;51.540;5.854;2024-01-16T08:43:48;-0.4;89.1
45311;SHT31;68264;51.540;5.854;2024-01-16T09:00:25;-0.3;88.4
45311;SHT31;68264;51.540;5.854;2024-01-16T09:17:24;-0.3;87.6
45311;SHT31;68264;51.540;5.854;2024-01-16T09:31:44;-0.2;87.2
45311;SHT31;68264;51.540;5.854;2024-01-16T10:00:31;0.1;85.8
45311;SHT31;68264;51.540;5.854;2024-01-16T10:28:29;0.2;84.8
45311;SHT31;68264;51.540;5.854;2024-01-16T10:44:02;0.7;83.0
45311;SHT31;68264;51.540;5.854;2024-01-16T10:59:32;0.9;81.7
45311;SHT31;68264;51.540;5.854;2024-01-16T11:15:04;1.2;80.7
45311;SHT31;68264;51.540;5.854;2024-01-16T11:30:34;1.5;79.6
45311;SHT31;68264;51.540;5.854;2024-01-16T11:44:33;1.5;79.2
45311;SHT31;68264;51.540;5.854;2024-01-16T11:59:33;1.5;78.7
45311;SHT31;68264;51.540;5.854;2024-01-16T12:14:33;1.7;78.0
45311;SHT31;68264;51.540;5.854;2024-01-16T12:28:32;1.9;77.7
45311;SHT31;68264;51.540;5.854;2024-01-16T12:42:31;2.1;76.5
45311;SHT31;68264;51.540;5.854;2024-01-16T12:56:59;2.2;75.7
45311;SHT31;68264;51.540;5.854;2024-01-16T13:11:19;1.8;75.9
45311;SHT31;68264;51.540;5.854;2024-01-16T13:25:18;2.2;75.0
45311;SHT31;68264;51.540;5.854;2024-01-16T13:40:18;2.2;74.8
45311;SHT31;68264;51.540;5.854;2024-01-16T13:55:18;2.1;74.2
45311;SHT31;68264;51.540;5.854;2024-01-16T14:10:50;2.0;74.1
45311;SHT31;68264;51.540;5.854;2024-01-16T14:26:49;2.0;76.2
45311;SHT31;68264;51.540;5.854;2024-01-16T14:42:41;1.9;75.2
45311;SHT31;68264;51.540;5.854;2024-01-16T14:58:40;1.7;75.1
45311;SHT31;68264;51.540;5.854;2024-01-16T15:13:00;1.6;75.8
45311;SHT31;68264;51.540;5.854;2024-01-16T15:26:59;1.4;76.5
45311;SHT31;68264;51.540;5.854;2024-01-16T15:42:31;1.1;77.6
45311;SHT31;68264;51.540;5.854;2024-01-16T15:58:01;0.8;78.8
45311;SHT31;68264;51.540;5.854;2024-01-16T16:12:29;0.5;79.9
45311;SHT31;68264;51.540;5.854;2024-01-16T16:26:48;0.4;80.4
45311;SHT31;68264;51.540;5.854;2024-01-16T16:40:47;0.1;81.3
45311;SHT31;68264;51.540;5.854;2024-01-16T17:26:38;-0.3;81.6
45311;SHT31;68264;51.540;5.854;2024-01-16T17:40:37;-0.4;81.6
45311;SHT31;68264;51.540;5.854;2024-01-16T17:54:36;-0.5;81.4
45311;SHT31;68264;51.540;5.854;2024-01-16T18:08:35;-0.6;81.2
45311;SHT31;68264;51.540;5.854;2024-01-16T18:22:34;-0.6;81.0
45311;SHT31;68264;51.540;5.854;2024-01-16T18:37:03;-0.8;81.5
45311;SHT31;68264;51.540;5.854;2024-01-16T18:51:22;-0.8;82.0
45311;SHT31;68264;51.540;5.854;2024-01-16T19:05:50;-0.9;82.3
45311;SHT31;68264;51.540;5.854;2024-01-16T19:20:39;-1.1;82.8
45311;SHT31;68264;51.540;5.854;2024-01-16T19:36:31;-1.1;82.9
45311;SHT31;68264;51.540;5.854;2024-01-16T19:52:01;-1.2;83.1
45311;SHT31;68264;51.540;5.854;2024-01-16T20:07:01;-1.2;83.1
45311;SHT31;68264;51.540;5.854;2024-01-16T20:22:01;-1.3;83.4
45311;SHT31;68264;51.540;5.854;2024-01-16T20:36:29;-1.4;83.8
45311;SHT31;68264;51.540;5.854;2024-01-16T20:51:18;-1.4;83.7
45311;SHT31;68264;51.540;5.854;2024-01-16T21:06:06;-1.5;84.2
45311;SHT31;68264;51.540;5.854;2024-01-16T21:20:25;-1.5;84.2
45311;SHT31;68264;51.540;5.854;2024-01-16T21:34:24;-1.6;84.4
45311;SHT31;68264;51.540;5.854;2024-01-16T21:48:24;-1.6;84.5
45311;SHT31;68264;51.540;5.854;2024-01-16T22:02:23;-1.7;84.6
45311;SHT31;68264;51.540;5.854;2024-01-16T22:16:22;-1.7;84.8
45311;SHT31;68264;51.540;5.854;2024-01-16T22:30:21;-1.8;84.8
45311;SHT31;68264;51.540;5.854;2024-01-16T22:44:20;-1.9;85.3
45311;SHT31;68264;51.540;5.854;2024-01-16T22:58:19;-2.1;85.7
45311;SHT31;68264;51.540;5.854;2024-01-16T23:12:18;-2.2;86.0
45311;SHT31;68264;51.540;5.854;2024-01-16T23:26:17;-2.3;86.3
45311;SHT31;68264;51.540;5.854;2024-01-16T23:40:16;-2.3;86.4
45311;SHT31;68264;51.540;5.854;2024-01-16T23:54:44;-2.3;86.2
