sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2023-05-14T00:01:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:03:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:06:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:08:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:11:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:13:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:16:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:18:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:21:00;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:23:27;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:25:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:28:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:30:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:33:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:35:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:41:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:44:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:46:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:49:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:51:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:53:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:56:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T00:58:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:01:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:03:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:06:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:09:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:11:41;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:14:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:16:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:19:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:21:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:24:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:26:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:29:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:31:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:34:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:36:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:39:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:41:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:44:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:46:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:49:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:51:44;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:54:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:56:41;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T01:59:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:01:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:04:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:06:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:08:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:11:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:13:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:16:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:18:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:21:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:23:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:26:14;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:28:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:31:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:33:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:36:14;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:38:41;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:41:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:43:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:46:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:48:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:51:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:53:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:56:00;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T02:58:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:00:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:03:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:05:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:08:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:10:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:13:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:15:44;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:18:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:20:41;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:23:13;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:25:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:28:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:30:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:33:13;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:35:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:38:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:40:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:43:04;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:45:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:48:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:50:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:52:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:55:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T03:57:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:00:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:02:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:05:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:07:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:10:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:12:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:15:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:17:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:20:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:22:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:25:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:27:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:30:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:32:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:35:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:37:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:40:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:42:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:45:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:47:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:50:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:52:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:55:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T04:57:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:00:14;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:02:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:05:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:07:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:10:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:12:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:15:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:17:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:20:04;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:22:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:25:00;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:27:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:29:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:32:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:34:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:37:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:39:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:42:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:45:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:47:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:50:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:52:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T05:58:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:00:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:03:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:06:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:08:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:11:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:13:38;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:16:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:18:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:20:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:23:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:25:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:28:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:30:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:33:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:35:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:38:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:40:51;-16867.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:43:20;-11876.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:45:50;-7379.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:48:17;-2626.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:50:44;127.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:53:12;4889.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:55:43;10160.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T06:58:13;21477.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T07:00:42;35102.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T07:03:08;42185.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T07:05:38;52072.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T07:08:10;63766.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T07:10:37;71411.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T07:13:04;74728.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T07:15:32;88537.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T07:18:00;103512.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T07:20:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-14T07:22:55;112171.53;;;-144.33;94.81
19843;BME280;10082;51.038;6.992;2023-05-14T07:25:22;112171.53;;;-144.33;89.79
19843;BME280;10082;51.038;6.992;2023-05-14T07:27:52;112171.53;;;-144.33;86.06
19843;BME280;10082;51.038;6.992;2023-05-14T07:30:20;112171.53;;;-144.33;85.59
19843;BME280;10082;51.038;6.992;2023-05-14T07:32:47;112171.53;;;-144.33;82.68
19843;BME280;10082;51.038;6.992;2023-05-14T07:35:16;112171.53;;;-144.33;77.13
19843;BME280;10082;51.038;6.992;2023-05-14T07:37:43;112171.53;;;-144.33;74.53
19843;BME280;10082;51.038;6.992;2023-05-14T07:40:11;112171.53;;;-144.33;71.47
19843;BME280;10082;51.038;6.992;2023-05-14T07:42:41;112171.53;;;-144.33;71.99
19843;BME280;10082;51.038;6.992;2023-05-14T07:45:11;112171.53;;;-144.33;74.30
19843;BME280;10082;51.038;6.992;2023-05-14T07:47:38;112171.53;;;-144.33;70.80
19843;BME280;10082;51.038;6.992;2023-05-14T07:50:07;112171.53;;;-144.33;66.58
19843;BME280;10082;51.038;6.992;2023-05-14T07:52:37;112171.53;;;-144.33;66.69
19843;BME280;10082;51.038;6.992;2023-05-14T07:55:05;112171.53;;;-144.33;64.09
19843;BME280;10082;51.038;6.992;2023-05-14T07:57:32;112171.53;;;-144.33;59.97
19843;BME280;10082;51.038;6.992;2023-05-14T08:00:00;112171.53;;;-144.33;68.54
19843;BME280;10082;51.038;6.992;2023-05-14T08:02:27;112171.53;;;-144.33;63.08
19843;BME280;10082;51.038;6.992;2023-05-14T08:04:54;112171.53;;;-144.33;59.36
19843;BME280;10082;51.038;6.992;2023-05-14T08:07:21;112171.53;;;-144.33;61.71
19843;BME280;10082;51.038;6.992;2023-05-14T08:09:50;112171.53;;;-144.33;59.75
19843;BME280;10082;51.038;6.992;2023-05-14T08:12:17;112171.53;;;-144.33;55.71
19843;BME280;10082;51.038;6.992;2023-05-14T08:14:47;112171.53;;;-144.33;54.44
19843;BME280;10082;51.038;6.992;2023-05-14T08:17:14;112171.53;;;-144.33;53.80
19843;BME280;10082;51.038;6.992;2023-05-14T08:19:44;112171.53;;;-144.33;57.28
19843;BME280;10082;51.038;6.992;2023-05-14T08:22:11;112171.53;;;-144.33;52.42
19843;BME280;10082;51.038;6.992;2023-05-14T08:24:41;112171.53;;;-144.33;59.01
19843;BME280;10082;51.038;6.992;2023-05-14T08:27:22;112171.53;;;-144.33;60.27
19843;BME280;10082;51.038;6.992;2023-05-14T08:29:50;112171.53;;;-144.33;60.72
19843;BME280;10082;51.038;6.992;2023-05-14T08:32:23;112171.53;;;-144.33;58.70
19843;BME280;10082;51.038;6.992;2023-05-14T08:34:52;112171.53;;;-144.33;52.46
19843;BME280;10082;51.038;6.992;2023-05-14T08:37:21;112171.53;;;-144.33;47.65
19843;BME280;10082;51.038;6.992;2023-05-14T08:39:49;112171.53;;;-144.33;48.58
19843;BME280;10082;51.038;6.992;2023-05-14T08:42:19;112171.53;;;-144.33;54.18
19843;BME280;10082;51.038;6.992;2023-05-14T08:44:53;112171.53;;;-144.33;49.19
19843;BME280;10082;51.038;6.992;2023-05-14T08:47:29;112171.53;;;-144.33;55.29
19843;BME280;10082;51.038;6.992;2023-05-14T08:50:01;112171.53;;;-144.33;53.45
19843;BME280;10082;51.038;6.992;2023-05-14T08:52:33;112171.53;;;-144.33;55.38
19843;BME280;10082;51.038;6.992;2023-05-14T08:55:02;112171.53;;;-144.33;57.03
19843;BME280;10082;51.038;6.992;2023-05-14T08:57:33;112171.53;;;-144.33;57.87
19843;BME280;10082;51.038;6.992;2023-05-14T09:00:00;112171.53;;;-144.33;55.46
19843;BME280;10082;51.038;6.992;2023-05-14T09:02:31;112171.53;;;-144.33;60.28
19843;BME280;10082;51.038;6.992;2023-05-14T09:05:00;112171.53;;;-144.33;57.85
19843;BME280;10082;51.038;6.992;2023-05-14T09:07:28;112171.53;;;-144.33;58.96
19843;BME280;10082;51.038;6.992;2023-05-14T09:09:55;112171.53;;;-144.33;56.95
19843;BME280;10082;51.038;6.992;2023-05-14T09:12:22;112171.53;;;-144.33;54.86
19843;BME280;10082;51.038;6.992;2023-05-14T09:14:51;112171.53;;;-144.33;60.53
19843;BME280;10082;51.038;6.992;2023-05-14T09:17:18;112171.53;;;-144.33;59.38
19843;BME280;10082;51.038;6.992;2023-05-14T09:19:46;112171.53;;;-144.33;52.67
19843;BME280;10082;51.038;6.992;2023-05-14T09:22:15;112171.53;;;-144.33;56.20
19843;BME280;10082;51.038;6.992;2023-05-14T09:24:43;112171.53;;;-144.33;54.90
19843;BME280;10082;51.038;6.992;2023-05-14T09:27:17;112171.53;;;-144.33;48.03
19843;BME280;10082;51.038;6.992;2023-05-14T09:29:46;112171.53;;;-144.33;46.99
19843;BME280;10082;51.038;6.992;2023-05-14T09:32:15;112171.53;;;-144.33;49.92
19843;BME280;10082;51.038;6.992;2023-05-14T09:34:42;112171.53;;;-144.33;47.59
19843;BME280;10082;51.038;6.992;2023-05-14T09:37:18;112171.53;;;-144.33;50.47
19843;BME280;10082;51.038;6.992;2023-05-14T09:39:46;112171.53;;;-144.33;49.82
19843;BME280;10082;51.038;6.992;2023-05-14T09:42:15;112171.53;;;-144.33;52.60
19843;BME280;10082;51.038;6.992;2023-05-14T09:44:45;112171.53;;;-144.33;48.36
19843;BME280;10082;51.038;6.992;2023-05-14T09:47:15;112171.53;;;-144.33;51.30
19843;BME280;10082;51.038;6.992;2023-05-14T09:49:47;112171.53;;;-144.33;43.86
19843;BME280;10082;51.038;6.992;2023-05-14T09:52:18;112171.53;;;-144.33;45.51
19843;BME280;10082;51.038;6.992;2023-05-14T09:54:50;112171.53;;;-144.33;46.91
19843;BME280;10082;51.038;6.992;2023-05-14T09:57:23;112171.53;;;-144.33;48.54
19843;BME280;10082;51.038;6.992;2023-05-14T09:59:52;112171.53;;;-144.33;48.86
19843;BME280;10082;51.038;6.992;2023-05-14T10:02:25;112171.53;;;-144.33;49.86
19843;BME280;10082;51.038;6.992;2023-05-14T10:04:58;112171.53;;;-144.33;48.53
19843;BME280;10082;51.038;6.992;2023-05-14T10:07:32;112171.53;;;-144.33;46.04
19843;BME280;10082;51.038;6.992;2023-05-14T10:10:02;112171.53;;;-144.33;46.22
19843;BME280;10082;51.038;6.992;2023-05-14T10:12:35;112171.53;;;-144.33;47.38
19843;BME280;10082;51.038;6.992;2023-05-14T10:15:10;112171.53;;;-144.33;44.32
19843;BME280;10082;51.038;6.992;2023-05-14T10:17:45;112171.53;;;-144.33;43.49
19843;BME280;10082;51.038;6.992;2023-05-14T10:20:15;112171.53;;;-144.33;46.90
19843;BME280;10082;51.038;6.992;2023-05-14T10:22:43;112171.53;;;-144.33;43.08
19843;BME280;10082;51.038;6.992;2023-05-14T10:25:15;112171.53;;;-144.33;40.99
19843;BME280;10082;51.038;6.992;2023-05-14T10:27:44;112171.53;;;-144.33;41.98
19843;BME280;10082;51.038;6.992;2023-05-14T10:30:12;112171.53;;;-144.33;38.16
19843;BME280;10082;51.038;6.992;2023-05-14T10:32:41;112171.53;;;-144.33;40.03
19843;BME280;10082;51.038;6.992;2023-05-14T10:35:16;112171.53;;;-144.33;39.99
19843;BME280;10082;51.038;6.992;2023-05-14T10:37:50;112171.53;;;-144.33;39.80
19843;BME280;10082;51.038;6.992;2023-05-14T10:40:18;112171.53;;;-144.33;37.74
19843;BME280;10082;51.038;6.992;2023-05-14T10:42:46;112171.53;;;-144.33;43.17
19843;BME280;10082;51.038;6.992;2023-05-14T10:45:16;112171.53;;;-144.33;44.69
19843;BME280;10082;51.038;6.992;2023-05-14T10:47:46;112171.53;;;-144.33;46.39
19843;BME280;10082;51.038;6.992;2023-05-14T10:50:14;112171.53;;;-144.33;48.94
19843;BME280;10082;51.038;6.992;2023-05-14T10:52:43;112171.53;;;-144.33;49.94
19843;BME280;10082;51.038;6.992;2023-05-14T10:55:12;112171.53;;;-144.33;52.18
19843;BME280;10082;51.038;6.992;2023-05-14T10:57:42;112171.53;;;-144.33;52.36
19843;BME280;10082;51.038;6.992;2023-05-14T11:00:11;112171.53;;;-144.33;49.72
19843;BME280;10082;51.038;6.992;2023-05-14T11:02:40;112171.53;;;-144.33;48.37
19843;BME280;10082;51.038;6.992;2023-05-14T11:05:11;112171.53;;;-144.33;50.82
19843;BME280;10082;51.038;6.992;2023-05-14T11:07:41;112171.53;;;-144.33;51.30
19843;BME280;10082;51.038;6.992;2023-05-14T11:10:10;112171.53;;;-144.33;50.20
19843;BME280;10082;51.038;6.992;2023-05-14T11:12:39;112171.53;;;-144.33;52.81
19843;BME280;10082;51.038;6.992;2023-05-14T11:15:08;112171.53;;;-144.33;55.31
19843;BME280;10082;51.038;6.992;2023-05-14T11:17:39;112171.53;;;-144.33;56.22
19843;BME280;10082;51.038;6.992;2023-05-14T11:20:09;112171.53;;;-144.33;55.06
19843;BME280;10082;51.038;6.992;2023-05-14T11:22:38;112171.53;;;-144.33;53.56
19843;BME280;10082;51.038;6.992;2023-05-14T11:25:07;112171.53;;;-144.33;50.85
19843;BME280;10082;51.038;6.992;2023-05-14T11:27:36;112171.53;;;-144.33;43.77
19843;BME280;10082;51.038;6.992;2023-05-14T11:30:10;112171.53;;;-144.33;40.90
19843;BME280;10082;51.038;6.992;2023-05-14T11:32:39;112171.53;;;-144.33;40.69
19843;BME280;10082;51.038;6.992;2023-05-14T11:35:09;112171.53;;;-144.33;41.40
19843;BME280;10082;51.038;6.992;2023-05-14T11:37:38;112171.53;;;-144.33;45.28
19843;BME280;10082;51.038;6.992;2023-05-14T11:40:07;112171.53;;;-144.33;41.12
19843;BME280;10082;51.038;6.992;2023-05-14T11:42:35;112171.53;;;-144.33;41.41
19843;BME280;10082;51.038;6.992;2023-05-14T11:45:04;112171.53;;;-144.33;38.62
19843;BME280;10082;51.038;6.992;2023-05-14T11:47:31;112171.53;;;-144.33;35.29
19843;BME280;10082;51.038;6.992;2023-05-14T11:49:59;112171.53;;;-144.33;36.94
19843;BME280;10082;51.038;6.992;2023-05-14T11:52:29;112171.53;;;-144.33;40.62
19843;BME280;10082;51.038;6.992;2023-05-14T11:54:59;112171.53;;;-144.33;39.26
19843;BME280;10082;51.038;6.992;2023-05-14T11:57:36;112171.53;;;-144.33;39.63
19843;BME280;10082;51.038;6.992;2023-05-14T12:00:07;112171.53;;;-144.33;45.72
19843;BME280;10082;51.038;6.992;2023-05-14T12:02:36;112171.53;;;-144.33;46.52
19843;BME280;10082;51.038;6.992;2023-05-14T12:05:06;112171.53;;;-144.33;43.43
19843;BME280;10082;51.038;6.992;2023-05-14T12:07:38;112171.53;;;-144.33;42.52
19843;BME280;10082;51.038;6.992;2023-05-14T12:10:07;112171.53;;;-144.33;43.02
19843;BME280;10082;51.038;6.992;2023-05-14T12:12:36;112171.53;;;-144.33;41.89
19843;BME280;10082;51.038;6.992;2023-05-14T12:15:10;112171.53;;;-144.33;36.78
19843;BME280;10082;51.038;6.992;2023-05-14T12:17:38;112171.53;;;-144.33;35.20
19843;BME280;10082;51.038;6.992;2023-05-14T12:20:08;112171.53;;;-144.33;33.46
19843;BME280;10082;51.038;6.992;2023-05-14T12:22:40;112171.53;;;-144.33;33.29
19843;BME280;10082;51.038;6.992;2023-05-14T12:25:10;112171.53;;;-144.33;32.87
19843;BME280;10082;51.038;6.992;2023-05-14T12:27:39;112171.53;;;-144.33;31.73
19843;BME280;10082;51.038;6.992;2023-05-14T12:30:08;112171.53;;;-144.33;30.45
19843;BME280;10082;51.038;6.992;2023-05-14T12:32:45;112171.53;;;-144.33;29.50
19843;BME280;10082;51.038;6.992;2023-05-14T12:35:17;112171.53;;;-144.33;29.57
19843;BME280;10082;51.038;6.992;2023-05-14T12:37:47;112171.53;;;-144.33;30.32
19843;BME280;10082;51.038;6.992;2023-05-14T12:40:15;112171.53;;;-144.33;30.11
19843;BME280;10082;51.038;6.992;2023-05-14T12:42:42;112171.53;;;-144.33;29.36