sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7525;SDS011;3804;50.860;6.208;2022-10-16T00:02:16;2.33;;;1.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:04:43;1.67;;;1.23;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:07:10;2.37;;;1.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:09:36;1.73;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:12:03;1.20;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:14:30;1.70;;;1.13;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:16:57;3.23;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:19:24;2.53;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:21:50;3.23;;;1.17;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:24:36;1.57;;;1.27;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:27:02;2.47;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:29:29;1.30;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:31:56;3.60;;;1.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:34:22;1.07;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:36:49;1.30;;;1.13;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:39:16;1.20;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:41:42;1.50;;;1.03;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:46:54;2.17;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:49:20;1.07;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:51:48;2.10;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:54:17;2.57;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:56:45;2.30;;;1.03;;
7525;SDS011;3804;50.860;6.208;2022-10-16T00:59:14;1.37;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:01:41;2.30;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:04:08;1.77;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:09:07;1.30;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:14:15;4.33;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:16:52;2.47;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:19:26;2.50;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:21:59;2.93;;;1.27;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:24:36;1.70;;;1.17;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:27:14;1.10;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:29:44;1.00;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:34:51;2.87;;;1.53;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:37:36;2.97;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:40:05;3.43;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:42:34;0.87;;;0.87;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:45:04;1.90;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:47:33;1.23;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:50:02;1.60;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:52:31;0.70;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:54:59;2.30;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:57:26;0.93;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T01:59:54;0.70;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:02:22;1.47;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:04:51;2.83;;;0.87;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:07:19;0.97;;;0.73;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:09:46;0.83;;;0.63;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:12:14;2.13;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:14:41;0.97;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:17:12;1.90;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:19:39;0.60;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:22:07;0.87;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:27:17;0.70;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:29:47;1.70;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:32:17;0.87;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:34:46;2.73;;;0.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:37:13;4.33;;;0.73;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:39:40;1.53;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:42:13;2.03;;;0.83;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:44:40;1.40;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:47:07;6.57;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:49:33;2.83;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:52:00;1.37;;;0.73;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:54:26;3.70;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:56:53;2.43;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T02:59:20;1.80;;;0.93;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:01:46;1.23;;;1.07;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:04:13;0.93;;;0.83;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:06:39;1.50;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:09:06;2.13;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:11:33;1.73;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:13:59;1.23;;;1.13;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:16:26;1.53;;;1.27;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:18:53;2.63;;;1.17;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:21:19;2.77;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:23:46;1.80;;;1.13;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:26:13;1.23;;;1.13;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:28:40;2.07;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:31:07;2.50;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:33:34;4.03;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:36:01;1.17;;;1.07;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:38:27;1.80;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:40:54;1.37;;;1.27;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:43:22;1.57;;;1.27;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:45:50;1.50;;;1.23;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:48:17;1.50;;;1.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:50:43;3.67;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:53:10;1.67;;;1.57;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:55:37;2.33;;;1.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T03:58:03;3.20;;;1.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:00:30;2.77;;;1.53;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:02:56;1.80;;;1.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:05:23;1.40;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:07:50;2.33;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:10:16;3.77;;;1.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:12:43;2.27;;;1.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:15:10;3.17;;;1.43;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:17:37;3.17;;;1.53;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:20:03;3.00;;;1.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:22:30;1.50;;;1.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:24:57;1.77;;;1.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:27:23;1.93;;;1.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:29:51;2.17;;;1.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:32:17;2.50;;;1.57;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:34:44;2.00;;;1.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:37:10;3.40;;;1.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:39:37;2.73;;;1.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:42:04;4.13;;;1.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:44:30;4.23;;;1.97;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:46:57;5.20;;;2.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:49:23;5.13;;;1.93;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:51:50;2.80;;;1.83;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:54:16;3.80;;;2.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:56:43;3.67;;;2.17;;
7525;SDS011;3804;50.860;6.208;2022-10-16T04:59:14;2.73;;;2.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:01:40;4.53;;;2.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:04:07;3.20;;;2.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:06:34;2.33;;;2.13;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:09:00;3.10;;;2.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:11:27;3.03;;;2.33;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:13:54;4.40;;;2.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:16:21;2.60;;;2.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:18:48;2.43;;;2.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:21:18;2.77;;;2.27;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:23:45;2.93;;;2.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:26:11;3.97;;;2.47;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:28:38;3.77;;;2.97;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:31:05;3.20;;;2.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:33:33;4.67;;;2.37;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:36:03;4.17;;;2.73;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:38:29;2.53;;;2.33;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:40:56;4.20;;;2.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:43:23;3.83;;;2.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:45:53;3.73;;;2.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:48:20;3.30;;;2.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:50:47;6.13;;;2.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:53:13;4.93;;;2.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:55:40;3.37;;;2.47;;
7525;SDS011;3804;50.860;6.208;2022-10-16T05:58:06;2.83;;;2.13;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:00:33;4.63;;;2.47;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:03:00;4.73;;;2.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:05:27;3.43;;;2.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:07:53;2.73;;;2.53;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:10:20;4.20;;;3.13;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:12:46;3.67;;;2.43;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:15:13;6.00;;;2.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:17:39;8.70;;;3.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:20:06;2.77;;;2.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:22:33;5.07;;;2.87;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:24:59;3.03;;;2.33;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:27:26;5.77;;;2.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:29:53;2.63;;;2.43;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:32:19;3.50;;;2.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:34:47;2.70;;;2.17;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:37:14;4.73;;;3.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:39:41;3.20;;;2.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:42:07;3.53;;;2.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:44:35;2.70;;;2.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:47:01;4.40;;;2.83;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:49:28;4.30;;;2.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:51:54;3.80;;;2.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:54:21;2.57;;;2.33;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:56:48;3.83;;;2.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T06:59:14;4.00;;;2.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:01:41;7.17;;;2.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:04:07;2.60;;;2.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:06:34;3.53;;;2.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:09:02;3.73;;;2.27;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:11:29;4.60;;;2.33;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:13:55;2.10;;;2.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:16:24;3.00;;;2.23;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:18:50;4.60;;;2.17;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:21:21;2.30;;;2.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:23:52;2.93;;;2.13;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:26:19;2.37;;;1.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:28:46;1.90;;;1.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:31:13;3.87;;;2.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:33:41;5.07;;;2.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:36:09;2.83;;;1.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:38:41;3.13;;;1.63;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:41:12;3.40;;;2.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:43:40;2.57;;;1.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:46:07;3.83;;;1.63;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:48:33;1.97;;;1.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:51:01;1.97;;;1.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:53:28;2.43;;;1.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:56:02;1.80;;;1.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T07:58:30;2.73;;;1.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:00:57;1.80;;;1.47;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:03:25;3.70;;;1.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:05:51;2.97;;;1.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:08:18;3.37;;;1.77;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:10:45;2.70;;;1.37;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:13:11;5.77;;;1.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:15:42;2.00;;;1.23;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:18:09;3.30;;;1.47;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:20:36;1.40;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:23:02;2.10;;;1.27;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:25:29;1.27;;;1.17;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:27:56;2.07;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:30:23;4.23;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:32:49;2.30;;;1.07;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:35:16;2.00;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:37:43;1.27;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:40:16;0.83;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:47:49;2.03;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:50:26;2.20;;;1.03;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:52:55;1.73;;;0.87;;
7525;SDS011;3804;50.860;6.208;2022-10-16T08:57:52;1.60;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:00:18;2.10;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:02:49;1.37;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:08:01;2.77;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:15:40;1.30;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:25:31;5.47;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:27:58;1.23;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:30:26;1.10;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:32:53;3.67;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:35:22;1.10;;;0.57;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:37:51;1.00;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:40:31;1.90;;;0.83;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:43:03;1.63;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:45:32;1.00;;;0.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:48:00;2.80;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:50:27;0.87;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:53:35;1.20;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:55:49;1.53;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T09:58:16;1.10;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:00:48;1.27;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:06:15;3.13;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:08:53;1.83;;;0.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:11:36;0.97;;;0.53;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:14:04;0.83;;;0.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:16:31;2.27;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:18:58;1.87;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:21:25;1.20;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:23:55;1.40;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:26:27;0.50;;;0.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:36:38;1.37;;;0.63;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:44:30;3.17;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:47:18;1.40;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:55:02;1.13;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T10:57:38;0.83;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:00:14;1.27;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:03:08;1.43;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:05:41;1.50;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:10:42;3.07;;;0.73;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:13:15;1.30;;;0.73;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:15:43;1.77;;;0.83;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:18:40;1.00;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:21:10;1.17;;;0.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:23:41;1.60;;;0.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:26:14;0.83;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:28:45;0.80;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:33:41;0.50;;;0.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:36:12;0.50;;;0.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:41:22;1.27;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:46:36;1.00;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:49:25;3.50;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:54:32;2.20;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T11:57:01;2.23;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:04:45;2.60;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:07:17;2.07;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:09:45;1.40;;;0.63;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:15:18;0.87;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:18:00;0.97;;;0.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:20:30;1.00;;;0.47;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:23:04;1.03;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:25:35;1.70;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:30:41;1.40;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:33:56;1.77;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:36:03;1.53;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:38:35;1.73;;;0.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:41:04;1.53;;;1.13;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:46:02;0.83;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:48:29;1.60;;;0.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:54:03;1.83;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:56:36;1.03;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T12:59:44;1.57;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:02:39;1.00;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:10:21;1.03;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:20:26;1.40;;;0.67;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:25:39;1.87;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:28:10;1.87;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:30:44;2.83;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:35:46;0.90;;;0.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:43:19;0.77;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:45:57;2.07;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:48:24;1.23;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:53:27;0.67;;;0.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:55:53;0.50;;;0.47;;
7525;SDS011;3804;50.860;6.208;2022-10-16T13:58:20;1.73;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:03:43;3.70;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:06:12;1.60;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:08:41;1.90;;;0.77;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:11:09;1.73;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:13:39;2.20;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:16:09;1.27;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:18:37;3.23;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:21:05;0.80;;;0.73;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:23:34;1.93;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:28:35;1.73;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:31:02;1.63;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:33:41;1.50;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:36:15;1.13;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:38:47;0.80;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:41:14;1.63;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:43:42;2.13;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:46:13;2.30;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:48:44;1.43;;;0.73;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:51:15;2.00;;;0.77;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:53:42;1.70;;;0.60;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:56:33;3.70;;;0.97;;
7525;SDS011;3804;50.860;6.208;2022-10-16T14:58:58;1.07;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:01:25;2.73;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:03:52;1.23;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:06:20;1.70;;;0.73;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:08:47;0.70;;;0.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:11:15;1.90;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:13:42;2.93;;;0.87;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:16:10;2.00;;;0.77;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:18:37;2.00;;;0.83;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:21:03;4.77;;;1.10;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:23:30;3.50;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:25:57;3.70;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:28:24;3.33;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:30:52;2.40;;;1.17;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:33:23;0.80;;;0.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:35:51;1.13;;;0.93;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:38:18;2.23;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:40:45;2.43;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:43:12;1.97;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:45:39;3.43;;;0.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:48:07;2.20;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:50:37;3.00;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:53:04;3.90;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:55:31;2.90;;;1.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T15:57:57;3.70;;;1.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:00:25;3.00;;;1.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:02:52;5.33;;;1.33;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:05:19;11.50;;;1.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:07:46;2.47;;;1.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:10:13;4.70;;;1.47;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:12:39;5.03;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:15:07;3.93;;;1.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:17:34;2.43;;;1.37;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:20:01;3.73;;;1.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:22:27;6.37;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:24:55;5.20;;;1.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:27:22;7.10;;;1.93;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:29:52;6.73;;;1.97;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:32:19;6.67;;;1.90;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:34:46;2.17;;;1.47;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:37:13;4.30;;;1.83;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:39:40;2.10;;;1.47;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:42:06;1.40;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:44:33;1.97;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:47:03;2.20;;;1.33;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:49:29;1.67;;;1.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:51:56;3.63;;;1.37;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:54:23;1.73;;;1.00;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:56:50;3.60;;;1.30;;
7525;SDS011;3804;50.860;6.208;2022-10-16T16:59:17;2.70;;;1.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T17:01:46;2.40;;;1.20;;
7525;SDS011;3804;50.860;6.208;2022-10-16T17:04:15;3.70;;;1.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T17:06:42;1.53;;;1.40;;
7525;SDS011;3804;50.860;6.208;2022-10-16T17:09:08;3.33;;;1.50;;
7525;SDS011;3804;50.860;6.208;2022-10-16T17:11:35;2.33;;;1.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T17:14:02;2.70;;;1.80;;
7525;SDS011;3804;50.860;6.208;2022-10-16T17:16:33;2.33;;;1.70;;
7525;SDS011;3804;50.860;6.208;2022-10-16T17:19:02;3.73;;;2.03;;
7525;SDS011;3804;50.860;6.208;2022-10-16T17:21:28;5.17;;;2.27;;
7525;SDS011;3804;50.860;6.208;2022-10-16T17:23:56;2.30;;;1.87;;