sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33786;SDS011;29742;51.540;9.358;2022-08-19T00:03:38;16.17;;;11.43;;
33786;SDS011;29742;51.540;9.358;2022-08-19T00:08:39;13.43;;;10.13;;
33786;SDS011;29742;51.540;9.358;2022-08-19T00:13:40;13.07;;;10.93;;
33786;SDS011;29742;51.540;9.358;2022-08-19T00:18:41;15.82;;;10.90;;
33786;SDS011;29742;51.540;9.358;2022-08-19T00:23:42;15.20;;;10.55;;
33786;SDS011;29742;51.540;9.358;2022-08-19T00:28:43;15.55;;;10.68;;
33786;SDS011;29742;51.540;9.358;2022-08-19T00:33:44;11.73;;;9.73;;
33786;SDS011;29742;51.540;9.358;2022-08-19T00:38:45;13.77;;;10.18;;
33786;SDS011;29742;51.540;9.358;2022-08-19T00:44:07;12.55;;;9.38;;
33786;SDS011;29742;51.540;9.358;2022-08-19T00:49:13;14.95;;;9.77;;
33786;SDS011;29742;51.540;9.358;2022-08-19T00:54:15;15.45;;;9.50;;
33786;SDS011;29742;51.540;9.358;2022-08-19T00:59:17;14.05;;;9.52;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:04:18;10.82;;;8.55;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:09:19;13.90;;;8.65;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:14:20;12.35;;;8.05;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:19:24;15.80;;;8.88;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:24:26;9.50;;;7.50;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:29:27;16.17;;;8.30;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:34:29;10.43;;;6.93;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:39:29;13.80;;;7.82;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:44:30;15.43;;;7.07;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:49:31;12.43;;;7.45;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:54:32;9.88;;;6.97;;
33786;SDS011;29742;51.540;9.358;2022-08-19T01:59:33;14.82;;;7.53;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:04:36;8.00;;;6.18;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:09:40;10.35;;;6.35;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:14:41;10.20;;;6.50;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:19:42;9.98;;;6.55;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:24:43;12.85;;;6.47;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:29:48;10.63;;;6.53;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:34:49;11.35;;;6.05;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:39:50;9.52;;;6.72;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:44:51;11.52;;;5.68;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:49:52;9.93;;;6.32;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:54:53;9.35;;;5.60;;
33786;SDS011;29742;51.540;9.358;2022-08-19T02:59:57;11.88;;;5.82;;
33786;SDS011;29742;51.540;9.358;2022-08-19T03:04:58;17.70;;;5.88;;
33786;SDS011;29742;51.540;9.358;2022-08-19T03:09:59;12.93;;;5.72;;
33786;SDS011;29742;51.540;9.358;2022-08-19T03:15:00;7.15;;;5.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T03:20:02;10.93;;;5.75;;
33786;SDS011;29742;51.540;9.358;2022-08-19T03:25:03;11.60;;;5.65;;
33786;SDS011;29742;51.540;9.358;2022-08-19T03:30:05;14.25;;;6.32;;
33786;SDS011;29742;51.540;9.358;2022-08-19T03:35:06;9.77;;;6.40;;
33786;SDS011;29742;51.540;9.358;2022-08-19T03:40:07;8.32;;;5.55;;
33786;SDS011;29742;51.540;9.358;2022-08-19T03:45:08;8.90;;;5.50;;
33786;SDS011;29742;51.540;9.358;2022-08-19T03:50:10;19.30;;;7.15;;
33786;SDS011;29742;51.540;9.358;2022-08-19T03:55:11;9.75;;;5.38;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:00:12;13.38;;;6.65;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:05:13;11.80;;;6.60;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:10:14;15.77;;;7.03;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:15:15;15.60;;;7.05;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:20:16;15.32;;;7.15;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:25:17;13.27;;;6.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:30:18;16.38;;;6.57;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:35:22;13.30;;;6.27;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:40:23;12.45;;;6.38;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:45:43;9.55;;;6.43;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:50:45;12.68;;;6.78;;
33786;SDS011;29742;51.540;9.358;2022-08-19T04:55:46;10.43;;;5.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:00:47;12.15;;;7.28;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:05:48;10.32;;;6.68;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:10:50;14.63;;;7.03;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:15:55;27.08;;;8.05;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:20:56;12.68;;;8.48;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:26:16;16.35;;;7.75;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:31:17;13.65;;;7.25;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:36:18;14.48;;;7.50;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:41:20;13.93;;;8.38;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:46:29;13.13;;;7.18;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:51:30;13.43;;;7.90;;
33786;SDS011;29742;51.540;9.358;2022-08-19T05:56:32;14.15;;;8.52;;
33786;SDS011;29742;51.540;9.358;2022-08-19T06:06:37;10.43;;;6.80;;
33786;SDS011;29742;51.540;9.358;2022-08-19T06:11:40;10.70;;;7.05;;
33786;SDS011;29742;51.540;9.358;2022-08-19T06:16:43;10.32;;;6.38;;
33786;SDS011;29742;51.540;9.358;2022-08-19T06:21:45;10.23;;;5.60;;
33786;SDS011;29742;51.540;9.358;2022-08-19T06:26:47;10.35;;;7.03;;
33786;SDS011;29742;51.540;9.358;2022-08-19T06:31:49;29.52;;;7.22;;
33786;SDS011;29742;51.540;9.358;2022-08-19T06:36:51;14.75;;;6.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T06:41:54;16.50;;;6.93;;
33786;SDS011;29742;51.540;9.358;2022-08-19T06:46:55;20.30;;;6.63;;
33786;SDS011;29742;51.540;9.358;2022-08-19T06:51:56;29.65;;;7.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T06:56:58;23.85;;;8.43;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:02:04;20.67;;;7.30;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:07:09;14.95;;;6.78;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:12:12;15.00;;;7.30;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:17:17;20.23;;;6.80;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:22:20;12.38;;;6.47;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:27:24;9.48;;;5.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:32:25;16.13;;;6.82;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:37:27;12.30;;;6.43;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:42:28;8.20;;;4.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:47:29;15.68;;;6.22;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:52:30;13.82;;;6.28;;
33786;SDS011;29742;51.540;9.358;2022-08-19T07:57:31;8.23;;;4.85;;
33786;SDS011;29742;51.540;9.358;2022-08-19T08:02:32;6.47;;;4.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T08:07:33;10.93;;;5.35;;
33786;SDS011;29742;51.540;9.358;2022-08-19T08:12:53;7.82;;;4.93;;
33786;SDS011;29742;51.540;9.358;2022-08-19T08:17:55;12.18;;;5.30;;
33786;SDS011;29742;51.540;9.358;2022-08-19T08:22:57;8.88;;;4.40;;
33786;SDS011;29742;51.540;9.358;2022-08-19T08:28:17;10.27;;;4.57;;
33786;SDS011;29742;51.540;9.358;2022-08-19T08:33:19;6.05;;;4.10;;
33786;SDS011;29742;51.540;9.358;2022-08-19T08:38:21;8.52;;;3.92;;
33786;SDS011;29742;51.540;9.358;2022-08-19T08:43:29;10.88;;;5.18;;
33786;SDS011;29742;51.540;9.358;2022-08-19T08:53:35;10.35;;;4.25;;
33786;SDS011;29742;51.540;9.358;2022-08-19T08:58:41;12.45;;;4.15;;
33786;SDS011;29742;51.540;9.358;2022-08-19T09:03:43;6.22;;;3.80;;
33786;SDS011;29742;51.540;9.358;2022-08-19T09:18:54;5.55;;;3.90;;
33786;SDS011;29742;51.540;9.358;2022-08-19T09:23:57;5.22;;;3.35;;
33786;SDS011;29742;51.540;9.358;2022-08-19T09:28:58;7.25;;;3.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T09:34:00;7.65;;;3.53;;
33786;SDS011;29742;51.540;9.358;2022-08-19T09:39:04;10.00;;;4.43;;
33786;SDS011;29742;51.540;9.358;2022-08-19T09:44:05;6.32;;;3.47;;
33786;SDS011;29742;51.540;9.358;2022-08-19T09:49:06;9.57;;;3.00;;
33786;SDS011;29742;51.540;9.358;2022-08-19T09:54:07;8.15;;;3.40;;
33786;SDS011;29742;51.540;9.358;2022-08-19T09:59:08;7.75;;;4.03;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:04:10;10.18;;;3.38;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:09:11;8.93;;;3.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:14:12;6.97;;;4.10;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:19:12;6.95;;;3.83;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:24:13;4.90;;;3.50;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:29:15;8.02;;;3.55;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:34:16;6.88;;;3.13;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:39:17;5.88;;;3.05;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:44:18;7.88;;;4.38;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:49:21;6.95;;;4.25;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:54:24;8.50;;;4.07;;
33786;SDS011;29742;51.540;9.358;2022-08-19T10:59:45;10.20;;;3.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T11:04:47;19.02;;;4.55;;
33786;SDS011;29742;51.540;9.358;2022-08-19T11:09:50;14.70;;;4.40;;
33786;SDS011;29742;51.540;9.358;2022-08-19T11:14:50;8.38;;;3.17;;
33786;SDS011;29742;51.540;9.358;2022-08-19T11:19:52;8.63;;;4.20;;
33786;SDS011;29742;51.540;9.358;2022-08-19T11:24:53;13.15;;;4.65;;
33786;SDS011;29742;51.540;9.358;2022-08-19T11:29:55;7.47;;;3.92;;
33786;SDS011;29742;51.540;9.358;2022-08-19T11:34:56;9.52;;;3.78;;
33786;SDS011;29742;51.540;9.358;2022-08-19T11:39:57;8.20;;;4.15;;
33786;SDS011;29742;51.540;9.358;2022-08-19T11:44:58;11.25;;;4.18;;
33786;SDS011;29742;51.540;9.358;2022-08-19T11:49:59;9.63;;;4.50;;
33786;SDS011;29742;51.540;9.358;2022-08-19T11:55:00;8.27;;;4.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:00:01;7.32;;;3.75;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:05:02;7.10;;;3.85;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:10:03;7.63;;;3.97;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:15:05;8.88;;;4.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:20:06;4.13;;;3.60;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:25:09;6.15;;;3.75;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:30:11;7.90;;;3.85;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:35:13;5.22;;;3.97;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:40:14;5.45;;;3.75;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:45:17;6.30;;;3.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:50:19;8.20;;;4.03;;
33786;SDS011;29742;51.540;9.358;2022-08-19T12:55:21;7.05;;;3.75;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:00:22;5.38;;;3.53;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:05:24;6.05;;;3.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:10:27;4.57;;;3.53;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:15:28;6.55;;;3.83;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:20:31;5.10;;;3.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:25:32;5.00;;;4.05;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:30:33;3.78;;;3.00;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:35:56;4.88;;;3.10;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:41:03;6.13;;;3.08;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:46:08;3.08;;;2.78;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:51:09;4.30;;;3.20;;
33786;SDS011;29742;51.540;9.358;2022-08-19T13:56:12;5.28;;;3.20;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:01:18;4.97;;;2.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:06:19;7.90;;;3.20;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:11:22;5.22;;;3.28;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:16:23;4.97;;;2.63;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:21:24;4.82;;;3.40;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:26:25;3.67;;;2.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:31:27;5.15;;;2.65;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:36:28;4.45;;;2.85;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:41:29;4.05;;;2.90;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:46:33;4.88;;;3.20;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:51:34;4.28;;;2.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T14:56:35;6.20;;;2.90;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:01:36;4.25;;;3.42;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:06:37;6.07;;;3.38;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:11:38;4.13;;;2.85;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:16:39;5.40;;;3.25;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:21:41;4.82;;;3.38;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:26:42;3.65;;;3.17;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:31:43;3.63;;;2.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:36:45;11.18;;;4.28;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:41:47;6.38;;;3.35;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:46:48;10.45;;;3.28;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:51:49;3.70;;;3.25;;
33786;SDS011;29742;51.540;9.358;2022-08-19T15:56:52;10.45;;;4.47;;
33786;SDS011;29742;51.540;9.358;2022-08-19T16:02:12;6.72;;;3.03;;
33786;SDS011;29742;51.540;9.358;2022-08-19T16:07:32;6.90;;;4.07;;
33786;SDS011;29742;51.540;9.358;2022-08-19T16:12:33;8.63;;;3.30;;
33786;SDS011;29742;51.540;9.358;2022-08-19T16:17:34;9.80;;;4.35;;
33786;SDS011;29742;51.540;9.358;2022-08-19T16:22:36;21.83;;;6.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T16:27:37;19.58;;;6.85;;
33786;SDS011;29742;51.540;9.358;2022-08-19T16:32:41;25.65;;;7.75;;
33786;SDS011;29742;51.540;9.358;2022-08-19T16:42:43;26.67;;;8.65;;
33786;SDS011;29742;51.540;9.358;2022-08-19T16:47:44;21.67;;;7.03;;
33786;SDS011;29742;51.540;9.358;2022-08-19T16:52:46;22.90;;;6.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T16:57:47;21.95;;;7.30;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:02:49;11.98;;;5.65;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:07:50;13.68;;;5.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:12:51;14.10;;;6.13;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:17:55;10.15;;;5.15;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:22:58;10.77;;;5.57;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:28:10;10.40;;;5.32;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:33:11;16.60;;;5.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:38:13;13.60;;;5.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:43:16;10.63;;;5.25;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:48:18;7.63;;;4.85;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:53:19;9.77;;;5.05;;
33786;SDS011;29742;51.540;9.358;2022-08-19T17:58:20;11.18;;;5.13;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:03:21;9.00;;;4.60;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:08:22;11.93;;;5.25;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:13:23;7.28;;;4.57;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:18:24;7.88;;;4.40;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:23:27;27.30;;;6.03;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:28:28;16.35;;;5.63;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:33:29;9.85;;;3.90;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:38:30;6.95;;;3.65;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:43:50;8.23;;;3.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:49:10;4.07;;;2.97;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:54:11;5.97;;;3.03;;
33786;SDS011;29742;51.540;9.358;2022-08-19T18:59:13;7.00;;;3.15;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:04:14;5.72;;;2.90;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:09:16;4.57;;;3.30;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:14:23;8.23;;;3.50;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:19:25;5.18;;;3.15;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:24:27;6.00;;;2.83;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:29:28;8.50;;;3.20;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:34:29;11.52;;;4.90;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:39:30;3.45;;;3.15;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:44:31;8.45;;;3.00;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:49:33;7.03;;;3.50;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:54:33;5.18;;;2.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T19:59:35;7.10;;;3.10;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:04:36;6.03;;;2.75;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:09:37;6.22;;;2.90;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:14:38;5.90;;;2.30;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:19:40;8.68;;;3.10;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:24:41;5.43;;;3.40;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:29:43;8.35;;;2.88;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:34:44;2.72;;;2.50;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:39:48;7.00;;;3.40;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:44:48;4.25;;;3.05;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:49:49;6.80;;;3.05;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:54:50;5.25;;;3.35;;
33786;SDS011;29742;51.540;9.358;2022-08-19T20:59:51;5.13;;;2.85;;
33786;SDS011;29742;51.540;9.358;2022-08-19T21:04:52;3.70;;;3.17;;
33786;SDS011;29742;51.540;9.358;2022-08-19T21:09:53;5.95;;;2.78;;
33786;SDS011;29742;51.540;9.358;2022-08-19T21:14:54;5.57;;;2.83;;
33786;SDS011;29742;51.540;9.358;2022-08-19T21:19:55;4.68;;;3.22;;
33786;SDS011;29742;51.540;9.358;2022-08-19T21:25:02;4.47;;;3.35;;
33786;SDS011;29742;51.540;9.358;2022-08-19T21:30:03;4.80;;;3.42;;
33786;SDS011;29742;51.540;9.358;2022-08-19T21:35:04;7.97;;;3.80;;
33786;SDS011;29742;51.540;9.358;2022-08-19T21:40:05;11.65;;;4.40;;
33786;SDS011;29742;51.540;9.358;2022-08-19T21:45:07;10.02;;;4.20;;
33786;SDS011;29742;51.540;9.358;2022-08-19T21:50:10;12.05;;;4.60;;
33786;SDS011;29742;51.540;9.358;2022-08-19T21:55:11;7.57;;;3.90;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:00:14;8.73;;;4.13;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:05:17;7.90;;;4.78;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:10:22;6.82;;;4.30;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:15:24;5.82;;;4.35;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:20:29;6.60;;;4.22;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:25:35;5.55;;;4.03;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:30:36;5.82;;;4.35;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:35:38;8.02;;;4.82;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:40:41;13.55;;;4.90;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:45:43;9.82;;;4.85;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:50:45;5.50;;;3.95;;
33786;SDS011;29742;51.540;9.358;2022-08-19T22:56:07;6.40;;;4.50;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:01:08;6.80;;;4.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:06:09;8.63;;;5.10;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:11:11;8.07;;;4.70;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:16:12;9.10;;;5.60;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:21:13;9.70;;;5.35;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:26:15;7.82;;;4.43;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:31:16;10.10;;;5.57;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:36:17;8.27;;;5.85;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:41:20;11.05;;;6.05;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:46:22;8.50;;;4.88;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:51:23;10.15;;;6.07;;
33786;SDS011;29742;51.540;9.358;2022-08-19T23:56:25;11.75;;;5.80;;
