sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56825;BME280;42705;50.326;18.772;2023-05-03T00:01:30;99117.70;;;13.17;63.56
56825;BME280;42705;50.326;18.772;2023-05-03T00:06:52;99114.99;;;13.14;63.50
56825;BME280;42705;50.326;18.772;2023-05-03T00:12:13;99116.12;;;12.86;63.32
56825;BME280;42705;50.326;18.772;2023-05-03T00:17:35;99111.48;;;12.75;63.97
56825;BME280;42705;50.326;18.772;2023-05-03T00:22:57;99110.36;;;12.76;64.44
56825;BME280;42705;50.326;18.772;2023-05-03T00:28:19;99110.77;;;12.71;64.55
56825;BME280;42705;50.326;18.772;2023-05-03T00:33:41;99107.55;;;12.66;64.60
56825;BME280;42705;50.326;18.772;2023-05-03T00:39:03;99108.44;;;12.66;64.88
56825;BME280;42705;50.326;18.772;2023-05-03T00:44:24;99109.48;;;12.64;65.20
56825;BME280;42705;50.326;18.772;2023-05-03T00:49:46;99107.41;;;12.64;65.22
56825;BME280;42705;50.326;18.772;2023-05-03T00:55:08;99108.27;;;12.66;65.33
56825;BME280;42705;50.326;18.772;2023-05-03T01:00:31;99108.63;;;12.68;65.53
56825;BME280;42705;50.326;18.772;2023-05-03T01:06:01;99102.88;;;12.69;65.69
56825;BME280;42705;50.326;18.772;2023-05-03T01:16:55;99108.61;;;12.84;65.45
56825;BME280;42705;50.326;18.772;2023-05-03T01:22:26;99113.49;;;12.90;65.21
56825;BME280;42705;50.326;18.772;2023-05-03T01:27:53;99113.13;;;12.90;65.15
56825;BME280;42705;50.326;18.772;2023-05-03T01:33:30;99113.70;;;12.82;64.43
56825;BME280;42705;50.326;18.772;2023-05-03T01:38:54;99121.48;;;12.71;64.36
56825;BME280;42705;50.326;18.772;2023-05-03T01:44:16;99122.71;;;12.59;64.43
56825;BME280;42705;50.326;18.772;2023-05-03T01:49:38;99123.09;;;12.55;64.77
56825;BME280;42705;50.326;18.772;2023-05-03T01:55:00;99124.61;;;12.57;65.13
56825;BME280;42705;50.326;18.772;2023-05-03T02:00:22;99126.27;;;12.58;65.27
56825;BME280;42705;50.326;18.772;2023-05-03T02:05:43;99126.48;;;12.58;65.30
56825;BME280;42705;50.326;18.772;2023-05-03T02:11:05;99127.41;;;12.62;65.32
56825;BME280;42705;50.326;18.772;2023-05-03T02:16:27;99131.75;;;12.62;65.78
56825;BME280;42705;50.326;18.772;2023-05-03T02:21:50;99126.58;;;12.57;65.68
56825;BME280;42705;50.326;18.772;2023-05-03T02:27:12;99131.95;;;12.52;65.88
56825;BME280;42705;50.326;18.772;2023-05-03T02:32:34;99131.08;;;12.48;65.88
56825;BME280;42705;50.326;18.772;2023-05-03T02:37:56;99131.70;;;12.44;66.06
56825;BME280;42705;50.326;18.772;2023-05-03T02:43:18;99135.08;;;12.44;66.17
56825;BME280;42705;50.326;18.772;2023-05-03T02:48:41;99138.70;;;12.38;66.34
56825;BME280;42705;50.326;18.772;2023-05-03T02:54:03;99141.52;;;12.35;66.28
56825;BME280;42705;50.326;18.772;2023-05-03T02:59:25;99145.02;;;12.30;66.55
56825;BME280;42705;50.326;18.772;2023-05-03T03:04:48;99147.69;;;12.20;66.72
56825;BME280;42705;50.326;18.772;2023-05-03T03:10:10;99151.13;;;12.14;66.80
56825;BME280;42705;50.326;18.772;2023-05-03T03:15:32;99152.33;;;12.14;67.15
56825;BME280;42705;50.326;18.772;2023-05-03T03:20:54;99152.79;;;12.13;67.06
56825;BME280;42705;50.326;18.772;2023-05-03T03:26:17;99151.98;;;12.10;67.44
56825;BME280;42705;50.326;18.772;2023-05-03T03:31:40;99156.08;;;12.09;67.45
56825;BME280;42705;50.326;18.772;2023-05-03T03:37:02;99161.10;;;12.16;67.81
56825;BME280;42705;50.326;18.772;2023-05-03T03:42:25;99168.29;;;12.22;67.69
56825;BME280;42705;50.326;18.772;2023-05-03T03:47:47;99172.31;;;12.19;67.61
56825;BME280;42705;50.326;18.772;2023-05-03T03:53:09;99171.92;;;12.10;67.67
56825;BME280;42705;50.326;18.772;2023-05-03T03:58:33;99179.36;;;12.03;67.65
56825;BME280;42705;50.326;18.772;2023-05-03T04:03:55;99183.58;;;11.95;67.65
56825;BME280;42705;50.326;18.772;2023-05-03T04:09:18;99189.10;;;11.83;67.42
56825;BME280;42705;50.326;18.772;2023-05-03T04:14:40;99194.77;;;11.76;67.68
56825;BME280;42705;50.326;18.772;2023-05-03T04:20:03;99201.86;;;11.75;68.07
56825;BME280;42705;50.326;18.772;2023-05-03T04:25:32;99208.32;;;11.71;67.88
56825;BME280;42705;50.326;18.772;2023-05-03T04:30:57;99215.89;;;11.62;67.85
56825;BME280;42705;50.326;18.772;2023-05-03T04:36:21;99224.19;;;11.59;68.06
56825;BME280;42705;50.326;18.772;2023-05-03T04:41:46;99229.14;;;11.56;67.98
56825;BME280;42705;50.326;18.772;2023-05-03T04:47:09;99237.60;;;11.57;68.05
56825;BME280;42705;50.326;18.772;2023-05-03T04:52:31;99245.11;;;11.55;67.73
56825;BME280;42705;50.326;18.772;2023-05-03T04:57:54;99247.66;;;11.58;67.60
56825;BME280;42705;50.326;18.772;2023-05-03T05:03:16;99256.92;;;11.52;67.70
56825;BME280;42705;50.326;18.772;2023-05-03T05:08:38;99257.10;;;11.37;67.47
56825;BME280;42705;50.326;18.772;2023-05-03T05:14:02;99265.27;;;11.22;67.26
56825;BME280;42705;50.326;18.772;2023-05-03T05:19:24;99268.06;;;11.11;66.92
56825;BME280;42705;50.326;18.772;2023-05-03T05:24:46;99270.94;;;11.06;66.82
56825;BME280;42705;50.326;18.772;2023-05-03T05:30:08;99278.34;;;10.98;66.41
56825;BME280;42705;50.326;18.772;2023-05-03T05:35:32;99283.95;;;10.92;66.27
56825;BME280;42705;50.326;18.772;2023-05-03T05:40:53;99285.02;;;10.89;66.39
56825;BME280;42705;50.326;18.772;2023-05-03T05:46:17;99290.54;;;10.88;66.63
56825;BME280;42705;50.326;18.772;2023-05-03T05:51:42;99288.66;;;10.90;66.19
56825;BME280;42705;50.326;18.772;2023-05-03T05:57:06;99289.02;;;10.98;66.07
56825;BME280;42705;50.326;18.772;2023-05-03T06:02:29;99297.24;;;10.98;66.39
56825;BME280;42705;50.326;18.772;2023-05-03T06:07:51;99311.48;;;10.97;65.88
56825;BME280;42705;50.326;18.772;2023-05-03T06:13:13;99319.50;;;10.97;66.03
56825;BME280;42705;50.326;18.772;2023-05-03T06:18:35;99322.50;;;10.99;65.98
56825;BME280;42705;50.326;18.772;2023-05-03T06:23:57;99324.26;;;11.08;65.81
56825;BME280;42705;50.326;18.772;2023-05-03T06:29:20;99325.52;;;11.14;65.24
56825;BME280;42705;50.326;18.772;2023-05-03T06:34:42;99327.99;;;11.21;65.46
56825;BME280;42705;50.326;18.772;2023-05-03T06:40:04;99338.10;;;11.32;64.96
56825;BME280;42705;50.326;18.772;2023-05-03T06:45:27;99342.84;;;11.39;64.78
56825;BME280;42705;50.326;18.772;2023-05-03T06:50:49;99344.71;;;11.46;64.84
56825;BME280;42705;50.326;18.772;2023-05-03T06:56:11;99345.98;;;11.54;64.76
56825;BME280;42705;50.326;18.772;2023-05-03T07:01:34;99348.88;;;11.66;64.38
56825;BME280;42705;50.326;18.772;2023-05-03T07:06:56;99351.12;;;11.79;64.16
56825;BME280;42705;50.326;18.772;2023-05-03T07:12:17;99350.03;;;12.03;63.84
56825;BME280;42705;50.326;18.772;2023-05-03T07:17:39;99345.79;;;12.34;63.37
56825;BME280;42705;50.326;18.772;2023-05-03T07:23:02;99342.89;;;12.52;62.51
56825;BME280;42705;50.326;18.772;2023-05-03T07:28:24;99350.77;;;12.66;62.14
56825;BME280;42705;50.326;18.772;2023-05-03T07:33:47;99358.27;;;12.67;61.44
56825;BME280;42705;50.326;18.772;2023-05-03T07:39:08;99359.89;;;12.66;61.22
56825;BME280;42705;50.326;18.772;2023-05-03T07:44:31;99360.46;;;12.76;61.01
56825;BME280;42705;50.326;18.772;2023-05-03T07:49:53;99363.43;;;12.82;60.59
56825;BME280;42705;50.326;18.772;2023-05-03T07:55:15;99362.85;;;12.81;60.18
56825;BME280;42705;50.326;18.772;2023-05-03T08:00:37;99370.61;;;12.72;59.99
56825;BME280;42705;50.326;18.772;2023-05-03T08:05:59;99374.11;;;12.66;59.96
56825;BME280;42705;50.326;18.772;2023-05-03T08:11:21;99371.16;;;12.64;59.60
56825;BME280;42705;50.326;18.772;2023-05-03T08:16:42;99364.96;;;12.66;59.46
56825;BME280;42705;50.326;18.772;2023-05-03T08:22:04;99366.05;;;12.78;59.16
56825;BME280;42705;50.326;18.772;2023-05-03T08:27:26;99364.85;;;12.92;58.90
56825;BME280;42705;50.326;18.772;2023-05-03T08:32:49;99362.58;;;13.08;58.81
56825;BME280;42705;50.326;18.772;2023-05-03T08:38:11;99369.39;;;13.17;58.32
56825;BME280;42705;50.326;18.772;2023-05-03T08:43:34;99370.13;;;13.37;58.11
56825;BME280;42705;50.326;18.772;2023-05-03T08:49:00;99376.83;;;13.47;57.58
56825;BME280;42705;50.326;18.772;2023-05-03T08:54:22;99377.02;;;13.59;57.50
56825;BME280;42705;50.326;18.772;2023-05-03T08:59:48;99384.83;;;13.48;57.17
56825;BME280;42705;50.326;18.772;2023-05-03T09:10:37;99389.21;;;13.35;57.19
56825;BME280;42705;50.326;18.772;2023-05-03T09:16:00;99395.35;;;13.29;56.75
56825;BME280;42705;50.326;18.772;2023-05-03T09:21:23;99391.16;;;13.25;56.43
56825;BME280;42705;50.326;18.772;2023-05-03T09:26:46;99392.55;;;13.16;56.30
56825;BME280;42705;50.326;18.772;2023-05-03T09:32:08;99397.80;;;13.13;56.16
56825;BME280;42705;50.326;18.772;2023-05-03T09:37:37;99401.89;;;13.22;55.93
56825;BME280;42705;50.326;18.772;2023-05-03T09:43:05;99399.30;;;13.35;55.62
56825;BME280;42705;50.326;18.772;2023-05-03T09:48:28;99401.69;;;13.41;55.34
56825;BME280;42705;50.326;18.772;2023-05-03T09:53:50;99401.84;;;13.33;54.74
56825;BME280;42705;50.326;18.772;2023-05-03T09:59:12;99403.66;;;13.30;54.43
56825;BME280;42705;50.326;18.772;2023-05-03T10:04:38;99405.29;;;13.30;54.36
56825;BME280;42705;50.326;18.772;2023-05-03T10:10:02;99399.23;;;13.29;54.26
56825;BME280;42705;50.326;18.772;2023-05-03T10:15:25;99401.30;;;13.44;54.21
56825;BME280;42705;50.326;18.772;2023-05-03T10:20:49;99399.34;;;13.54;53.80
56825;BME280;42705;50.326;18.772;2023-05-03T10:26:15;99401.85;;;13.56;53.31
56825;BME280;42705;50.326;18.772;2023-05-03T10:31:44;99395.18;;;13.60;53.15
56825;BME280;42705;50.326;18.772;2023-05-03T10:37:08;99395.04;;;13.73;52.82
56825;BME280;42705;50.326;18.772;2023-05-03T10:42:30;99398.46;;;13.88;52.39
56825;BME280;42705;50.326;18.772;2023-05-03T10:53:33;99396.59;;;14.13;52.23
56825;BME280;42705;50.326;18.772;2023-05-03T10:58:58;99393.37;;;14.24;51.94
56825;BME280;42705;50.326;18.772;2023-05-03T11:04:22;99393.57;;;14.35;51.66
56825;BME280;42705;50.326;18.772;2023-05-03T11:09:47;99390.55;;;14.45;51.53
56825;BME280;42705;50.326;18.772;2023-05-03T11:15:09;99394.27;;;14.50;50.95
56825;BME280;42705;50.326;18.772;2023-05-03T11:20:31;99398.75;;;14.49;50.94
56825;BME280;42705;50.326;18.772;2023-05-03T11:25:54;99402.67;;;14.39;50.83
56825;BME280;42705;50.326;18.772;2023-05-03T11:31:18;99400.33;;;14.36;50.75
56825;BME280;42705;50.326;18.772;2023-05-03T11:36:41;99400.59;;;14.29;50.48
56825;BME280;42705;50.326;18.772;2023-05-03T11:42:03;99396.42;;;14.25;50.38
56825;BME280;42705;50.326;18.772;2023-05-03T11:47:25;99397.05;;;14.26;50.25
56825;BME280;42705;50.326;18.772;2023-05-03T11:52:48;99398.08;;;14.30;50.51
56825;BME280;42705;50.326;18.772;2023-05-03T11:58:22;99398.52;;;14.34;50.76
56825;BME280;42705;50.326;18.772;2023-05-03T12:03:45;99396.09;;;14.32;50.58
56825;BME280;42705;50.326;18.772;2023-05-03T12:09:12;99394.40;;;14.29;50.48
56825;BME280;42705;50.326;18.772;2023-05-03T12:14:57;99396.41;;;14.29;50.62
56825;BME280;42705;50.326;18.772;2023-05-03T12:20:20;99396.52;;;14.37;50.26
56825;BME280;42705;50.326;18.772;2023-05-03T12:25:42;99393.34;;;14.43;49.78
56825;BME280;42705;50.326;18.772;2023-05-03T12:31:05;99384.94;;;14.58;49.62
56825;BME280;42705;50.326;18.772;2023-05-03T12:36:26;99377.73;;;14.58;49.55
56825;BME280;42705;50.326;18.772;2023-05-03T12:41:48;99373.18;;;14.54;49.43
56825;BME280;42705;50.326;18.772;2023-05-03T12:47:10;99369.63;;;14.56;49.30
56825;BME280;42705;50.326;18.772;2023-05-03T12:52:32;99367.95;;;14.73;49.01
56825;BME280;42705;50.326;18.772;2023-05-03T12:57:54;99361.23;;;14.99;48.70
56825;BME280;42705;50.326;18.772;2023-05-03T13:03:16;99366.45;;;15.28;48.28
56825;BME280;42705;50.326;18.772;2023-05-03T13:08:38;99363.88;;;15.75;48.00
56825;BME280;42705;50.326;18.772;2023-05-03T13:14:00;99354.90;;;16.62;47.23
56825;BME280;42705;50.326;18.772;2023-05-03T13:19:22;99349.82;;;17.24;46.25
56825;BME280;42705;50.326;18.772;2023-05-03T13:24:45;99342.26;;;17.39;45.73
56825;BME280;42705;50.326;18.772;2023-05-03T13:30:09;99342.88;;;17.13;45.75
56825;BME280;42705;50.326;18.772;2023-05-03T13:35:31;99337.11;;;16.89;45.72
56825;BME280;42705;50.326;18.772;2023-05-03T13:40:54;99333.03;;;16.64;45.37
56825;BME280;42705;50.326;18.772;2023-05-03T13:46:16;99323.85;;;16.59;45.02
56825;BME280;42705;50.326;18.772;2023-05-03T13:51:38;99323.51;;;16.64;44.66
56825;BME280;42705;50.326;18.772;2023-05-03T13:57:00;99322.32;;;16.70;44.12
56825;BME280;42705;50.326;18.772;2023-05-03T14:02:22;99313.80;;;16.90;43.67
56825;BME280;42705;50.326;18.772;2023-05-03T14:07:44;99317.98;;;17.19;43.47
56825;BME280;42705;50.326;18.772;2023-05-03T14:13:06;99317.31;;;17.28;42.77
56825;BME280;42705;50.326;18.772;2023-05-03T14:18:28;99310.20;;;17.57;42.28
56825;BME280;42705;50.326;18.772;2023-05-03T14:23:50;99313.45;;;18.20;41.27
56825;BME280;42705;50.326;18.772;2023-05-03T14:29:12;99307.42;;;18.75;40.47
56825;BME280;42705;50.326;18.772;2023-05-03T14:34:33;99305.32;;;20.57;39.06
56825;BME280;42705;50.326;18.772;2023-05-03T14:39:55;99302.96;;;21.05;38.01
56825;BME280;42705;50.326;18.772;2023-05-03T14:45:18;99307.92;;;21.16;37.35
56825;BME280;42705;50.326;18.772;2023-05-03T14:50:40;99301.89;;;22.57;36.05
56825;BME280;42705;50.326;18.772;2023-05-03T14:56:03;99309.62;;;23.93;34.68
56825;BME280;42705;50.326;18.772;2023-05-03T15:01:25;99311.33;;;23.61;34.01
56825;BME280;42705;50.326;18.772;2023-05-03T15:06:47;99312.84;;;22.95;33.82
56825;BME280;42705;50.326;18.772;2023-05-03T15:12:09;99316.59;;;21.86;33.98
56825;BME280;42705;50.326;18.772;2023-05-03T15:17:30;99313.45;;;21.02;34.21
56825;BME280;42705;50.326;18.772;2023-05-03T15:22:53;99308.23;;;20.47;34.53
56825;BME280;42705;50.326;18.772;2023-05-03T15:28:14;99304.75;;;20.97;34.50
56825;BME280;42705;50.326;18.772;2023-05-03T15:33:40;99304.60;;;22.11;33.66
56825;BME280;42705;50.326;18.772;2023-05-03T15:39:03;99307.17;;;23.93;32.66
56825;BME280;42705;50.326;18.772;2023-05-03T15:44:25;99309.58;;;23.86;32.00
56825;BME280;42705;50.326;18.772;2023-05-03T15:49:47;99309.35;;;22.85;31.78
56825;BME280;42705;50.326;18.772;2023-05-03T15:55:08;99307.67;;;21.74;32.05
56825;BME280;42705;50.326;18.772;2023-05-03T16:00:30;99305.22;;;20.85;32.69
56825;BME280;42705;50.326;18.772;2023-05-03T16:05:54;99303.13;;;20.81;32.90
56825;BME280;42705;50.326;18.772;2023-05-03T16:11:16;99301.45;;;22.07;32.33
56825;BME280;42705;50.326;18.772;2023-05-03T16:16:38;99297.34;;;23.22;31.74
56825;BME280;42705;50.326;18.772;2023-05-03T16:22:00;99300.73;;;24.31;31.07
56825;BME280;42705;50.326;18.772;2023-05-03T16:27:22;99294.80;;;24.23;30.15
56825;BME280;42705;50.326;18.772;2023-05-03T16:32:44;99292.17;;;23.50;30.16
56825;BME280;42705;50.326;18.772;2023-05-03T16:38:06;99296.11;;;22.83;30.30
56825;BME280;42705;50.326;18.772;2023-05-03T16:43:28;99299.58;;;22.95;30.36
56825;BME280;42705;50.326;18.772;2023-05-03T16:48:50;99302.15;;;22.42;30.39
56825;BME280;42705;50.326;18.772;2023-05-03T16:54:12;99296.90;;;21.85;30.75
56825;BME280;42705;50.326;18.772;2023-05-03T16:59:36;99302.03;;;20.92;31.04
56825;BME280;42705;50.326;18.772;2023-05-03T17:04:58;99300.12;;;20.27;31.62
56825;BME280;42705;50.326;18.772;2023-05-03T17:10:20;99301.90;;;19.84;32.32
56825;BME280;42705;50.326;18.772;2023-05-03T17:15:42;99306.60;;;19.65;32.87
56825;BME280;42705;50.326;18.772;2023-05-03T17:21:07;99312.63;;;19.60;33.02
56825;BME280;42705;50.326;18.772;2023-05-03T17:26:30;99313.34;;;19.43;32.88
56825;BME280;42705;50.326;18.772;2023-05-03T17:31:52;99323.59;;;19.24;33.19
56825;BME280;42705;50.326;18.772;2023-05-03T17:37:14;99323.95;;;19.04;33.41
56825;BME280;42705;50.326;18.772;2023-05-03T17:42:36;99323.89;;;18.54;33.88
56825;BME280;42705;50.326;18.772;2023-05-03T17:47:58;99328.17;;;18.04;34.34
56825;BME280;42705;50.326;18.772;2023-05-03T17:53:20;99327.23;;;17.61;34.78
56825;BME280;42705;50.326;18.772;2023-05-03T17:58:43;99327.13;;;17.13;35.25
56825;BME280;42705;50.326;18.772;2023-05-03T18:04:05;99332.95;;;16.59;35.88
56825;BME280;42705;50.326;18.772;2023-05-03T18:09:28;99338.39;;;16.09;36.40
56825;BME280;42705;50.326;18.772;2023-05-03T18:14:51;99340.94;;;15.68;37.45
56825;BME280;42705;50.326;18.772;2023-05-03T18:20:20;99343.88;;;15.37;37.89
56825;BME280;42705;50.326;18.772;2023-05-03T18:25:42;99345.77;;;15.08;38.38
56825;BME280;42705;50.326;18.772;2023-05-03T18:31:07;99345.21;;;14.81;38.85
56825;BME280;42705;50.326;18.772;2023-05-03T18:36:29;99354.27;;;14.57;39.58
56825;BME280;42705;50.326;18.772;2023-05-03T18:41:53;99355.45;;;14.33;40.04
56825;BME280;42705;50.326;18.772;2023-05-03T18:47:17;99363.52;;;14.11;40.48
56825;BME280;42705;50.326;18.772;2023-05-03T18:52:44;99363.41;;;13.89;40.88
56825;BME280;42705;50.326;18.772;2023-05-03T18:58:08;99359.89;;;13.68;41.45
56825;BME280;42705;50.326;18.772;2023-05-03T19:03:30;99366.34;;;13.46;41.96
56825;BME280;42705;50.326;18.772;2023-05-03T19:08:53;99369.98;;;13.22;42.48
56825;BME280;42705;50.326;18.772;2023-05-03T19:14:15;99369.02;;;12.99;43.05
56825;BME280;42705;50.326;18.772;2023-05-03T19:19:39;99374.22;;;12.69;43.42
56825;BME280;42705;50.326;18.772;2023-05-03T19:25:01;99375.34;;;12.32;43.68
56825;BME280;42705;50.326;18.772;2023-05-03T19:30:32;99376.95;;;12.02;44.17
56825;BME280;42705;50.326;18.772;2023-05-03T19:35:55;99377.50;;;11.69;44.51
56825;BME280;42705;50.326;18.772;2023-05-03T19:41:19;99380.04;;;11.48;45.22
56825;BME280;42705;50.326;18.772;2023-05-03T19:46:42;99376.73;;;11.37;45.42
56825;BME280;42705;50.326;18.772;2023-05-03T19:52:04;99377.30;;;11.23;45.23
56825;BME280;42705;50.326;18.772;2023-05-03T19:57:30;99375.34;;;11.05;45.73
56825;BME280;42705;50.326;18.772;2023-05-03T20:02:59;99374.95;;;10.85;45.52
56825;BME280;42705;50.326;18.772;2023-05-03T20:08:21;99373.55;;;10.67;45.83
56825;BME280;42705;50.326;18.772;2023-05-03T20:13:44;99371.42;;;10.54;46.30
56825;BME280;42705;50.326;18.772;2023-05-03T20:19:08;99368.21;;;10.45;46.51
56825;BME280;42705;50.326;18.772;2023-05-03T20:24:30;99362.21;;;10.32;46.57
56825;BME280;42705;50.326;18.772;2023-05-03T20:29:52;99365.56;;;10.17;46.68
56825;BME280;42705;50.326;18.772;2023-05-03T20:35:15;99365.07;;;10.03;46.69
56825;BME280;42705;50.326;18.772;2023-05-03T20:40:37;99363.67;;;9.91;46.94
56825;BME280;42705;50.326;18.772;2023-05-03T20:45:59;99363.43;;;9.77;46.86
56825;BME280;42705;50.326;18.772;2023-05-03T20:51:23;99367.27;;;9.60;46.82
56825;BME280;42705;50.326;18.772;2023-05-03T20:56:48;99369.24;;;9.45;47.28
56825;BME280;42705;50.326;18.772;2023-05-03T21:02:10;99373.49;;;9.36;47.34
56825;BME280;42705;50.326;18.772;2023-05-03T21:07:32;99377.00;;;9.24;47.67
56825;BME280;42705;50.326;18.772;2023-05-03T21:12:54;99377.73;;;9.21;48.22
56825;BME280;42705;50.326;18.772;2023-05-03T21:18:17;99377.05;;;9.25;48.69
56825;BME280;42705;50.326;18.772;2023-05-03T21:23:39;99371.07;;;9.29;48.45
56825;BME280;42705;50.326;18.772;2023-05-03T21:29:01;99372.54;;;9.31;48.64
56825;BME280;42705;50.326;18.772;2023-05-03T21:34:24;99375.13;;;9.28;48.64
56825;BME280;42705;50.326;18.772;2023-05-03T21:39:46;99374.30;;;9.22;48.75
56825;BME280;42705;50.326;18.772;2023-05-03T21:45:08;99371.77;;;9.19;48.90
56825;BME280;42705;50.326;18.772;2023-05-03T21:50:31;99377.89;;;9.11;48.81
56825;BME280;42705;50.326;18.772;2023-05-03T21:55:53;99376.30;;;9.04;49.26
56825;BME280;42705;50.326;18.772;2023-05-03T22:01:15;99375.02;;;9.00;49.32
56825;BME280;42705;50.326;18.772;2023-05-03T22:06:38;99379.11;;;8.93;49.46
56825;BME280;42705;50.326;18.772;2023-05-03T22:11:59;99380.84;;;8.83;49.43
56825;BME280;42705;50.326;18.772;2023-05-03T22:17:21;99383.15;;;8.75;49.81
56825;BME280;42705;50.326;18.772;2023-05-03T22:22:45;99384.93;;;8.72;49.96
56825;BME280;42705;50.326;18.772;2023-05-03T22:28:07;99385.08;;;8.67;50.15
56825;BME280;42705;50.326;18.772;2023-05-03T22:33:29;99372.75;;;8.62;50.23
56825;BME280;42705;50.326;18.772;2023-05-03T22:38:51;99371.27;;;8.60;50.51
56825;BME280;42705;50.326;18.772;2023-05-03T22:44:21;99369.73;;;8.55;50.78
56825;BME280;42705;50.326;18.772;2023-05-03T22:49:42;99368.67;;;8.47;50.77
56825;BME280;42705;50.326;18.772;2023-05-03T22:55:04;99369.04;;;8.38;50.96
56825;BME280;42705;50.326;18.772;2023-05-03T23:00:26;99365.42;;;8.32;51.22
56825;BME280;42705;50.326;18.772;2023-05-03T23:05:50;99361.55;;;8.28;51.07
56825;BME280;42705;50.326;18.772;2023-05-03T23:11:12;99356.13;;;8.23;51.08
56825;BME280;42705;50.326;18.772;2023-05-03T23:16:33;99351.98;;;8.15;51.22
56825;BME280;42705;50.326;18.772;2023-05-03T23:21:55;99348.27;;;8.05;51.23
56825;BME280;42705;50.326;18.772;2023-05-03T23:27:17;99352.20;;;7.98;51.46
56825;BME280;42705;50.326;18.772;2023-05-03T23:32:39;99349.96;;;7.95;51.70
56825;BME280;42705;50.326;18.772;2023-05-03T23:38:01;99352.77;;;7.92;51.78
56825;BME280;42705;50.326;18.772;2023-05-03T23:43:23;99357.23;;;7.93;51.91
56825;BME280;42705;50.326;18.772;2023-05-03T23:48:45;99357.45;;;7.92;51.79
56825;BME280;42705;50.326;18.772;2023-05-03T23:54:07;99351.55;;;7.92;52.00
56825;BME280;42705;50.326;18.772;2023-05-03T23:59:29;99348.48;;;7.94;52.17
