sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:01:14;99063.50;;;15.72
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:03:40;99050.44;;;15.70
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:06:11;99063.13;;;15.66
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:08:37;99074.25;;;15.61
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:11:04;99066.16;;;15.58
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:13:30;99072.31;;;15.55
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:15:55;99061.13;;;15.53
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:18:21;99051.88;;;15.51
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:20:46;99056.91;;;15.49
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:23:11;99067.25;;;15.47
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:25:39;99065.34;;;15.47
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:28:05;99078.78;;;15.44
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:30:31;99087.22;;;15.42
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:32:56;99080.69;;;15.40
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:35:23;99105.31;;;15.42
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:37:49;99107.97;;;15.39
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:40:14;99107.59;;;15.37
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:42:39;99111.06;;;15.37
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:45:06;99109.16;;;15.38
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:47:31;99114.53;;;15.38
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:49:57;99104.91;;;15.37
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:52:22;99117.97;;;15.35
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:54:47;99130.66;;;15.34
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:57:13;99128.34;;;15.33
70668;BMP280;58242;51.250;-1.118;2023-01-01T00:59:38;99145.63;;;15.32
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:02:03;99154.09;;;15.30
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:04:29;99151.78;;;15.29
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:06:54;99151.78;;;15.29
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:09:19;99166.38;;;15.28
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:11:45;99163.31;;;15.26
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:14:10;99168.31;;;15.27
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:16:35;99170.59;;;15.25
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:19:04;99175.56;;;15.23
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:21:31;99165.97;;;15.23
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:23:59;99175.97;;;15.22
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:26:27;99206.34;;;15.23
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:28:52;99181.72;;;15.21
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:31:20;99187.09;;;15.21
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:33:46;99188.63;;;15.18
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:36:13;99190.13;;;15.16
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:38:39;99185.50;;;15.13
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:41:05;99194.34;;;15.13
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:46:05;99201.66;;;15.16
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:48:37;99204.78;;;15.18
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:51:03;99213.53;;;15.08
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:53:30;99207.81;;;15.13
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:56:00;99225.50;;;15.14
70668;BMP280;58242;51.250;-1.118;2023-01-01T01:58:28;99219.38;;;15.17
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:00:54;99222.88;;;15.21
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:03:30;99232.13;;;15.23
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:05:58;99229.06;;;15.25
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:08:24;99237.16;;;15.28
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:10:50;99235.63;;;15.31
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:13:15;99236.03;;;15.33
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:15:52;99239.53;;;15.33
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:18:23;99246.06;;;15.36
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:21:05;99249.56;;;15.40
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:23:41;99248.81;;;15.42
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:26:28;99253.41;;;15.42
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:32:06;99251.09;;;15.37
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:34:39;99261.09;;;15.37
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:37:08;99259.53;;;15.36
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:39:38;99254.91;;;15.36
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:42:06;99266.84;;;15.35
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:44:35;99274.13;;;15.35
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:47:08;99273.00;;;15.36
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:49:37;99274.91;;;15.35
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:52:31;99281.81;;;15.33
70668;BMP280;58242;51.250;-1.118;2023-01-01T02:55:04;99278.00;;;15.34
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:00:07;99279.13;;;15.33
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:06:00;99293.34;;;15.30
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:09:10;99293.28;;;15.26
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:11:44;99287.16;;;15.26
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:16:54;99300.97;;;15.24
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:19:25;99300.19;;;15.24
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:22:03;99310.97;;;15.24
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:27:02;99311.72;;;15.21
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:29:31;99318.63;;;15.19
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:31:58;99324.38;;;15.17
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:34:33;99318.56;;;15.15
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:37:04;99318.56;;;15.15
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:39:35;99320.88;;;15.13
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:45:21;99329.72;;;15.14
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:47:48;99331.31;;;15.18
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:50:14;99327.13;;;15.24
70668;BMP280;58242;51.250;-1.118;2023-01-01T03:55:34;99334.13;;;15.32
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:00:34;99342.22;;;15.35
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:03:07;99337.97;;;15.34
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:05:39;99341.06;;;15.33
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:08:06;99349.88;;;15.30
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:10:33;99351.03;;;15.29
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:13:02;99352.50;;;15.23
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:15:29;99352.09;;;15.21
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:17:55;99346.28;;;15.19
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:20:21;99347.03;;;15.16
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:22:46;99347.81;;;15.17
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:25:13;99349.75;;;15.20
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:27:39;99362.50;;;15.23
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:30:06;99345.59;;;15.25
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:32:32;99342.13;;;15.25
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:34:57;99343.69;;;15.26
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:37:23;99350.25;;;15.28
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:39:48;99345.66;;;15.32
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:42:14;99349.16;;;15.36
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:44:39;99350.34;;;15.39
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:47:04;99350.38;;;15.42
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:49:30;99351.19;;;15.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:51:55;99361.97;;;15.49
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:54:20;99358.16;;;15.50
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:56:46;99352.75;;;15.50
70668;BMP280;58242;51.250;-1.118;2023-01-01T04:59:11;99370.47;;;15.51
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:01:36;99374.34;;;15.54
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:04:02;99380.16;;;15.56
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:06:27;99389.00;;;15.56
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:08:54;99393.63;;;15.56
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:11:22;99400.53;;;15.57
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:13:50;99407.09;;;15.56
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:16:23;99395.88;;;15.54
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:18:49;99404.72;;;15.51
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:21:20;99408.53;;;15.50
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:23:46;99421.97;;;15.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:26:18;99420.41;;;15.45
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:28:45;99422.31;;;15.41
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:31:15;99428.03;;;15.37
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:33:41;99424.16;;;15.34
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:36:08;99437.97;;;15.29
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:38:34;99427.91;;;15.26
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:41:07;99443.31;;;15.26
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:43:33;99438.69;;;15.26
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:46:01;99434.88;;;15.31
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:48:26;99434.19;;;15.34
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:50:52;99447.28;;;15.39
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:53:17;99444.28;;;15.43
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:55:42;99452.75;;;15.45
70668;BMP280;58242;51.250;-1.118;2023-01-01T05:58:08;99455.84;;;15.47
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:00:33;99460.47;;;15.47
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:02:58;99462.38;;;15.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:05:23;99471.22;;;15.43
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:07:49;99459.63;;;15.40
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:10:14;99475.78;;;15.40
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:12:39;99475.00;;;15.39
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:15:05;99463.88;;;15.40
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:17:32;99473.91;;;15.43
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:19:57;99471.25;;;15.47
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:22:23;99475.53;;;15.51
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:24:48;99473.22;;;15.53
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:27:13;99480.16;;;15.54
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:29:38;99482.88;;;15.54
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:32:04;99502.16;;;15.56
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:34:29;99519.44;;;15.55
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:36:54;99522.13;;;15.55
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:39:20;99530.22;;;15.55
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:41:45;99522.88;;;15.52
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:44:10;99518.19;;;15.49
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:46:35;99527.41;;;15.45
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:49:03;99525.44;;;15.42
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:51:40;99528.09;;;15.39
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:54:06;99532.28;;;15.36
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:56:32;99534.19;;;15.36
70668;BMP280;58242;51.250;-1.118;2023-01-01T06:58:58;99533.81;;;15.34
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:01:28;99531.13;;;15.34
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:03:57;99528.00;;;15.32
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:06:23;99521.78;;;15.28
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:08:49;99522.53;;;15.25
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:11:15;99534.03;;;15.22
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:13:40;99525.91;;;15.19
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:16:06;99523.94;;;15.16
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:18:31;99517.38;;;15.13
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:21:01;99530.84;;;15.13
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:23:29;99531.97;;;15.12
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:25:55;99549.69;;;15.13
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:28:22;99549.69;;;15.13
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:30:48;99547.00;;;15.13
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:33:17;99546.56;;;15.11
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:35:42;99554.63;;;15.11
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:38:12;99543.47;;;15.09
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:40:37;99555.75;;;15.07
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:43:03;99563.03;;;15.06
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:45:29;99569.56;;;15.06
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:47:56;99561.09;;;15.04
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:50:22;99546.41;;;15.01
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:52:48;99556.00;;;14.99
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:55:16;99555.59;;;14.97
70668;BMP280;58242;51.250;-1.118;2023-01-01T07:57:42;99567.06;;;14.94
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:00:09;99578.97;;;14.93
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:02:35;99577.38;;;14.88
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:05:00;99576.94;;;14.87
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:07:26;99570.38;;;14.84
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:09:51;99584.19;;;14.83
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:12:16;99595.66;;;14.80
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:14:41;99597.94;;;14.78
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:17:07;99593.31;;;14.78
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:19:32;99593.38;;;14.82
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:21:57;99604.19;;;14.85
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:24:23;99590.03;;;14.88
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:26:48;99590.16;;;14.95
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:29:15;99598.34;;;15.02
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:31:41;99589.97;;;15.06
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:34:06;99599.69;;;15.14
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:36:31;99604.03;;;15.22
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:38:57;99598.75;;;15.29
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:41:22;99574.19;;;15.34
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:43:48;99588.09;;;15.39
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:46:13;99577.06;;;15.47
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:48:38;99577.56;;;15.56
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:51:04;99581.13;;;15.63
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:53:30;99594.28;;;15.72
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:56:03;99597.88;;;15.79
70668;BMP280;58242;51.250;-1.118;2023-01-01T08:58:30;99612.53;;;15.81
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:00:55;99604.75;;;15.76
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:03:21;99616.63;;;15.72
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:05:46;99629.72;;;15.70
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:08:12;99620.06;;;15.69
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:10:37;99611.63;;;15.71
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:13:03;99621.63;;;15.70
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:15:29;99632.00;;;15.72
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:17:54;99623.22;;;15.74
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:20:19;99636.31;;;15.76
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:22:44;99634.78;;;15.75
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:25:10;99643.25;;;15.77
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:27:35;99645.22;;;15.80
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:30:00;99650.25;;;15.81
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:32:26;99648.72;;;15.84
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:34:51;99662.63;;;15.86
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:37:16;99663.47;;;15.90
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:39:42;99661.94;;;15.92
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:42:21;99659.31;;;15.95
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:45:13;99679.75;;;15.96
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:47:53;99675.94;;;16.01
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:50:34;99682.94;;;16.05
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:53:00;99680.91;;;15.99
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:55:43;99682.19;;;16.08
70668;BMP280;58242;51.250;-1.118;2023-01-01T09:58:10;99675.72;;;16.12
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:00:38;99677.31;;;16.17
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:03:34;99683.88;;;16.19
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:14:42;99675.53;;;16.31
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:19:42;99686.84;;;16.43
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:22:17;99685.00;;;16.50
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:25:00;99682.34;;;16.54
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:27:35;99687.38;;;16.59
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:30:08;99692.84;;;16.62
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:32:37;99701.72;;;16.66
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:35:12;99692.91;;;16.69
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:37:38;99690.59;;;16.71
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:40:15;99691.78;;;16.73
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:42:41;99696.78;;;16.75
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:45:11;99696.03;;;16.77
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:47:38;99694.91;;;16.78
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:50:04;99702.25;;;16.81
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:52:37;99688.78;;;16.85
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:55:05;99693.09;;;16.89
70668;BMP280;58242;51.250;-1.118;2023-01-01T10:57:36;99683.91;;;16.94
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:00:24;99694.34;;;16.95
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:03:27;99678.94;;;16.99
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:08:24;99677.09;;;17.10
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:10:50;99670.56;;;17.11
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:13:19;99661.28;;;17.12
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:15:45;99660.91;;;17.13
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:18:13;99664.00;;;17.15
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:20:40;99675.59;;;17.15
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:25:59;99688.72;;;17.17
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:28:25;99681.75;;;17.16
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:33:33;99682.16;;;17.14
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:35:59;99673.28;;;17.14
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:38:25;99657.84;;;17.14
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:40:53;99656.28;;;17.13
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:43:23;99667.88;;;17.14
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:45:51;99667.13;;;17.17
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:48:27;99665.59;;;17.19
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:50:55;99660.97;;;17.20
70668;BMP280;58242;51.250;-1.118;2023-01-01T11:56:07;99662.94;;;17.26
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:03:48;99652.56;;;17.31
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:06:19;99667.22;;;17.34
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:08:54;99659.53;;;17.36
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:11:38;99649.09;;;17.38
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:14:18;99654.94;;;17.40
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:16:58;99635.25;;;17.43
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:19:32;99639.50;;;17.44
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:21:59;99639.50;;;17.44
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:24:33;99622.53;;;17.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:27:15;99638.75;;;17.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:35:05;99634.13;;;17.47
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:40:45;99633.34;;;17.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:43:41;99625.59;;;17.45
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:54:02;99626.38;;;17.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T12:59:21;99622.53;;;17.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:01:54;99622.19;;;17.48
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:04:20;99618.69;;;17.47
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:06:55;99616.38;;;17.49
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:09:30;99627.19;;;17.49
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:14:37;99621.78;;;17.53
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:17:02;99627.97;;;17.53
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:19:32;99615.66;;;17.56
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:22:26;99614.09;;;17.55
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:33:23;99610.97;;;17.53
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:43:50;99610.25;;;17.56
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:46:18;99607.94;;;17.58
70668;BMP280;58242;51.250;-1.118;2023-01-01T13:48:57;99615.66;;;17.59
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:02:24;99592.84;;;17.50
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:04:59;99586.28;;;17.51
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:07:50;99582.03;;;17.50
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:12:42;99580.47;;;17.49
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:15:28;99583.56;;;17.47
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:17:54;99576.22;;;17.48
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:20:23;99576.22;;;17.48
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:22:51;99584.72;;;17.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:25:27;99570.41;;;17.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:27:54;99567.72;;;17.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:30:20;99563.88;;;17.47
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:32:55;99569.66;;;17.49
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:35:20;99562.72;;;17.48
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:37:46;99565.78;;;17.46
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:42:43;99570.81;;;17.45
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:45:14;99570.81;;;17.45
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:47:40;99570.81;;;17.41
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:52:33;99584.69;;;17.40
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:55:01;99575.44;;;17.41
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:57:31;99583.91;;;17.39
70668;BMP280;58242;51.250;-1.118;2023-01-01T14:59:57;99573.06;;;17.36
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:02:25;99575.03;;;17.39
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:04:50;99570.75;;;17.38
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:09:46;99580.03;;;17.37
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:12:13;99575.41;;;17.37
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:14:41;99568.81;;;17.35
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:17:11;99566.50;;;17.33
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:19:38;99572.28;;;17.32
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:22:33;99571.88;;;17.30
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:25:01;99567.22;;;17.27
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:27:29;99559.13;;;17.27
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:29:55;99574.56;;;17.27
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:32:25;99581.50;;;17.24
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:35:02;99599.91;;;17.09
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:37:43;99602.88;;;16.90
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:42:39;99599.41;;;16.51
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:47:47;99583.28;;;16.15
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:50:18;99574.31;;;16.05
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:52:45;99563.81;;;15.96
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:55:16;99564.91;;;15.92
70668;BMP280;58242;51.250;-1.118;2023-01-01T15:57:46;99568.31;;;15.86
70668;BMP280;58242;51.250;-1.118;2023-01-01T16:00:27;99575.53;;;15.78
70668;BMP280;58242;51.250;-1.118;2023-01-01T16:02:57;99572.03;;;15.74