sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32251;BME280;41295;48.518;9.206;2022-09-13T00:00:52;96858.00;;;17.73;62.00
32251;BME280;41295;48.518;9.206;2022-09-13T00:02:55;96852.84;;;17.71;62.30
32251;BME280;41295;48.518;9.206;2022-09-13T00:04:58;96844.31;;;17.67;62.56
32251;BME280;41295;48.518;9.206;2022-09-13T00:07:00;96846.22;;;17.65;62.80
32251;BME280;41295;48.518;9.206;2022-09-13T00:09:03;96844.66;;;17.63;62.72
32251;BME280;41295;48.518;9.206;2022-09-13T00:11:06;96838.66;;;17.61;62.39
32251;BME280;41295;48.518;9.206;2022-09-13T00:13:11;96825.72;;;17.58;62.21
32251;BME280;41295;48.518;9.206;2022-09-13T00:15:14;96829.50;;;17.53;62.54
32251;BME280;41295;48.518;9.206;2022-09-13T00:17:17;96820.25;;;17.48;62.83
32251;BME280;41295;48.518;9.206;2022-09-13T00:19:20;96829.00;;;17.48;63.21
32251;BME280;41295;48.518;9.206;2022-09-13T00:21:23;96829.13;;;17.47;63.36
32251;BME280;41295;48.518;9.206;2022-09-13T00:23:25;96833.66;;;17.45;63.32
32251;BME280;41295;48.518;9.206;2022-09-13T00:25:28;96832.09;;;17.42;63.22
32251;BME280;41295;48.518;9.206;2022-09-13T00:27:32;96830.63;;;17.38;63.19
32251;BME280;41295;48.518;9.206;2022-09-13T00:29:36;96826.53;;;17.34;63.14
32251;BME280;41295;48.518;9.206;2022-09-13T00:31:39;96820.75;;;17.28;63.76
32251;BME280;41295;48.518;9.206;2022-09-13T00:33:42;96817.50;;;17.25;63.59
32251;BME280;41295;48.518;9.206;2022-09-13T00:35:44;96816.06;;;17.21;63.93
32251;BME280;41295;48.518;9.206;2022-09-13T00:37:47;96815.44;;;17.17;64.11
32251;BME280;41295;48.518;9.206;2022-09-13T00:39:49;96817.34;;;17.15;63.99
32251;BME280;41295;48.518;9.206;2022-09-13T00:41:52;96821.13;;;17.11;64.13
32251;BME280;41295;48.518;9.206;2022-09-13T00:43:56;96831.88;;;17.07;63.97
32251;BME280;41295;48.518;9.206;2022-09-13T00:46:01;96830.28;;;17.05;64.42
32251;BME280;41295;48.518;9.206;2022-09-13T00:48:05;96835.78;;;17.02;64.41
32251;BME280;41295;48.518;9.206;2022-09-13T00:50:14;96838.53;;;17.00;64.49
32251;BME280;41295;48.518;9.206;2022-09-13T00:52:21;96834.41;;;16.96;64.65
32251;BME280;41295;48.518;9.206;2022-09-13T00:54:30;96831.91;;;16.94;64.54
32251;BME280;41295;48.518;9.206;2022-09-13T00:56:39;96826.00;;;16.91;64.82
32251;BME280;41295;48.518;9.206;2022-09-13T00:58:45;96834.97;;;16.88;65.22
32251;BME280;41295;48.518;9.206;2022-09-13T01:00:51;96836.03;;;16.86;65.31
32251;BME280;41295;48.518;9.206;2022-09-13T01:02:59;96836.34;;;16.81;65.32
32251;BME280;41295;48.518;9.206;2022-09-13T01:05:03;96833.09;;;16.77;65.46
32251;BME280;41295;48.518;9.206;2022-09-13T01:07:09;96832.34;;;16.75;65.49
32251;BME280;41295;48.518;9.206;2022-09-13T01:09:13;96832.56;;;16.72;65.44
32251;BME280;41295;48.518;9.206;2022-09-13T01:11:19;96829.09;;;16.71;65.39
32251;BME280;41295;48.518;9.206;2022-09-13T01:13:29;96825.84;;;16.68;65.48
32251;BME280;41295;48.518;9.206;2022-09-13T01:15:33;96819.31;;;16.61;65.41
32251;BME280;41295;48.518;9.206;2022-09-13T01:17:35;96822.16;;;16.57;65.56
32251;BME280;41295;48.518;9.206;2022-09-13T01:19:41;96815.81;;;16.73;64.38
32251;BME280;41295;48.518;9.206;2022-09-13T01:22:05;96802.03;;;16.56;65.03
32251;BME280;41295;48.518;9.206;2022-09-13T01:24:42;96798.78;;;16.53;65.67
32251;BME280;41295;48.518;9.206;2022-09-13T01:27:05;96792.91;;;16.49;65.91
32251;BME280;41295;48.518;9.206;2022-09-13T01:32:03;96793.44;;;16.41;66.02
32251;BME280;41295;48.518;9.206;2022-09-13T01:34:17;96794.19;;;16.43;66.24
32251;BME280;41295;48.518;9.206;2022-09-13T01:36:37;96798.81;;;16.40;65.96
32251;BME280;41295;48.518;9.206;2022-09-13T01:38:53;96802.59;;;16.35;66.08
32251;BME280;41295;48.518;9.206;2022-09-13T01:41:05;96795.78;;;16.33;66.08
32251;BME280;41295;48.518;9.206;2022-09-13T01:43:24;96797.66;;;16.31;66.33
32251;BME280;41295;48.518;9.206;2022-09-13T01:45:36;96806.28;;;16.33;66.47
32251;BME280;41295;48.518;9.206;2022-09-13T01:47:48;96797.34;;;16.35;66.44
32251;BME280;41295;48.518;9.206;2022-09-13T01:50:01;96805.13;;;16.37;66.37
32251;BME280;41295;48.518;9.206;2022-09-13T01:52:16;96799.22;;;16.33;66.16
32251;BME280;41295;48.518;9.206;2022-09-13T01:54:24;96809.00;;;16.31;66.67
32251;BME280;41295;48.518;9.206;2022-09-13T01:56:34;96810.72;;;16.32;66.27
32251;BME280;41295;48.518;9.206;2022-09-13T01:58:42;96811.84;;;16.28;66.21
32251;BME280;41295;48.518;9.206;2022-09-13T02:00:51;96810.06;;;16.29;66.62
32251;BME280;41295;48.518;9.206;2022-09-13T02:03:03;96814.69;;;16.25;66.33
32251;BME280;41295;48.518;9.206;2022-09-13T02:05:12;96812.19;;;16.23;66.57
32251;BME280;41295;48.518;9.206;2022-09-13T02:07:19;96817.53;;;16.22;66.26
32251;BME280;41295;48.518;9.206;2022-09-13T02:09:25;96814.06;;;16.21;66.16
32251;BME280;41295;48.518;9.206;2022-09-13T02:11:30;96815.09;;;16.19;66.12
32251;BME280;41295;48.518;9.206;2022-09-13T02:13:36;96819.84;;;16.14;66.11
32251;BME280;41295;48.518;9.206;2022-09-13T02:15:42;96807.66;;;16.13;66.16
32251;BME280;41295;48.518;9.206;2022-09-13T02:17:49;96809.63;;;16.09;66.25
32251;BME280;41295;48.518;9.206;2022-09-13T02:19:59;96803.09;;;16.02;66.62
32251;BME280;41295;48.518;9.206;2022-09-13T02:22:05;96815.50;;;15.99;66.70
32251;BME280;41295;48.518;9.206;2022-09-13T02:24:12;96820.84;;;15.98;66.72
32251;BME280;41295;48.518;9.206;2022-09-13T02:26:19;96824.63;;;15.94;66.90
32251;BME280;41295;48.518;9.206;2022-09-13T02:28:27;96822.09;;;15.92;67.30
32251;BME280;41295;48.518;9.206;2022-09-13T02:30:32;96831.91;;;15.90;66.85
32251;BME280;41295;48.518;9.206;2022-09-13T02:32:42;96832.94;;;15.87;66.85
32251;BME280;41295;48.518;9.206;2022-09-13T02:34:52;96839.78;;;15.90;66.11
32251;BME280;41295;48.518;9.206;2022-09-13T02:36:58;96833.78;;;15.88;66.76
32251;BME280;41295;48.518;9.206;2022-09-13T02:39:06;96837.44;;;15.85;66.99
32251;BME280;41295;48.518;9.206;2022-09-13T02:41:14;96837.34;;;15.87;67.06
32251;BME280;41295;48.518;9.206;2022-09-13T02:43:23;96838.41;;;15.84;66.71
32251;BME280;41295;48.518;9.206;2022-09-13T02:45:32;96838.41;;;15.84;66.58
32251;BME280;41295;48.518;9.206;2022-09-13T02:47:42;96828.91;;;15.82;66.79
32251;BME280;41295;48.518;9.206;2022-09-13T02:49:51;96829.75;;;15.82;66.96
32251;BME280;41295;48.518;9.206;2022-09-13T02:52:06;96823.66;;;15.82;66.87
32251;BME280;41295;48.518;9.206;2022-09-13T02:54:21;96831.66;;;15.80;66.75
32251;BME280;41295;48.518;9.206;2022-09-13T02:56:42;96829.44;;;15.74;67.44
32251;BME280;41295;48.518;9.206;2022-09-13T02:58:52;96839.38;;;15.69;67.18
32251;BME280;41295;48.518;9.206;2022-09-13T03:00:58;96838.84;;;15.63;67.20
32251;BME280;41295;48.518;9.206;2022-09-13T03:03:03;96840.84;;;15.60;67.24
32251;BME280;41295;48.518;9.206;2022-09-13T03:05:07;96839.06;;;15.60;67.59
32251;BME280;41295;48.518;9.206;2022-09-13T03:07:12;96839.16;;;15.59;67.12
32251;BME280;41295;48.518;9.206;2022-09-13T03:09:16;96837.47;;;15.58;67.47
32251;BME280;41295;48.518;9.206;2022-09-13T03:11:26;96837.56;;;15.56;67.40
32251;BME280;41295;48.518;9.206;2022-09-13T03:13:48;96834.94;;;15.56;67.25
32251;BME280;41295;48.518;9.206;2022-09-13T03:16:04;96834.84;;;15.58;67.12
32251;BME280;41295;48.518;9.206;2022-09-13T03:18:17;96825.38;;;15.55;67.21
32251;BME280;41295;48.518;9.206;2022-09-13T03:20:28;96822.75;;;15.55;67.28
32251;BME280;41295;48.518;9.206;2022-09-13T03:25:24;96813.38;;;15.51;67.24
32251;BME280;41295;48.518;9.206;2022-09-13T03:27:33;96807.41;;;15.49;67.34
32251;BME280;41295;48.518;9.206;2022-09-13T03:29:41;96804.84;;;15.47;67.25
32251;BME280;41295;48.518;9.206;2022-09-13T03:31:49;96801.56;;;15.44;67.43
32251;BME280;41295;48.518;9.206;2022-09-13T03:33:56;96794.44;;;15.46;67.10
32251;BME280;41295;48.518;9.206;2022-09-13T03:36:05;96784.78;;;15.46;67.01
32251;BME280;41295;48.518;9.206;2022-09-13T03:38:12;96786.03;;;15.41;66.89
32251;BME280;41295;48.518;9.206;2022-09-13T03:40:21;96779.94;;;15.40;67.11
32251;BME280;41295;48.518;9.206;2022-09-13T03:42:33;96788.75;;;15.39;67.43
32251;BME280;41295;48.518;9.206;2022-09-13T03:44:41;96799.38;;;15.37;67.36
32251;BME280;41295;48.518;9.206;2022-09-13T03:46:47;96798.72;;;15.34;67.41
32251;BME280;41295;48.518;9.206;2022-09-13T03:48:50;96795.13;;;15.35;67.71
32251;BME280;41295;48.518;9.206;2022-09-13T03:50:54;96793.91;;;15.41;67.59
32251;BME280;41295;48.518;9.206;2022-09-13T03:53:02;96778.03;;;15.42;67.26
32251;BME280;41295;48.518;9.206;2022-09-13T03:55:07;96767.84;;;15.37;67.02
32251;BME280;41295;48.518;9.206;2022-09-13T03:57:13;96770.56;;;15.36;67.27
32251;BME280;41295;48.518;9.206;2022-09-13T03:59:18;96777.69;;;15.34;67.09
32251;BME280;41295;48.518;9.206;2022-09-13T04:01:22;96775.28;;;15.31;66.81
32251;BME280;41295;48.518;9.206;2022-09-13T04:03:25;96772.94;;;15.26;66.65
32251;BME280;41295;48.518;9.206;2022-09-13T04:05:28;96782.81;;;15.22;67.03
32251;BME280;41295;48.518;9.206;2022-09-13T04:07:31;96776.81;;;15.20;66.80
32251;BME280;41295;48.518;9.206;2022-09-13T04:09:36;96774.31;;;15.19;67.60
32251;BME280;41295;48.518;9.206;2022-09-13T04:11:39;96777.00;;;15.17;67.53
32251;BME280;41295;48.518;9.206;2022-09-13T04:13:43;96782.47;;;15.14;67.82
32251;BME280;41295;48.518;9.206;2022-09-13T04:15:46;96782.75;;;15.09;67.25
32251;BME280;41295;48.518;9.206;2022-09-13T04:17:48;96772.25;;;15.09;67.19
32251;BME280;41295;48.518;9.206;2022-09-13T04:19:51;96772.53;;;15.05;67.15
32251;BME280;41295;48.518;9.206;2022-09-13T04:21:54;96778.84;;;15.02;67.39
32251;BME280;41295;48.518;9.206;2022-09-13T04:23:57;96789.34;;;15.02;67.17
32251;BME280;41295;48.518;9.206;2022-09-13T04:26:00;96786.94;;;14.99;66.90
32251;BME280;41295;48.518;9.206;2022-09-13T04:28:03;96788.91;;;14.95;67.35
32251;BME280;41295;48.518;9.206;2022-09-13T04:30:08;96781.31;;;14.90;67.47
32251;BME280;41295;48.518;9.206;2022-09-13T04:32:11;96786.66;;;14.89;67.58
32251;BME280;41295;48.518;9.206;2022-09-13T04:34:14;96788.41;;;14.88;67.66
32251;BME280;41295;48.518;9.206;2022-09-13T04:36:19;96792.00;;;14.87;67.46
32251;BME280;41295;48.518;9.206;2022-09-13T04:38:23;96789.38;;;14.87;67.48
32251;BME280;41295;48.518;9.206;2022-09-13T04:40:25;96782.53;;;14.85;67.43
32251;BME280;41295;48.518;9.206;2022-09-13T04:42:28;96792.41;;;14.81;67.65
32251;BME280;41295;48.518;9.206;2022-09-13T04:44:31;96795.91;;;14.80;67.79
32251;BME280;41295;48.518;9.206;2022-09-13T04:46:35;96802.78;;;14.83;67.66
32251;BME280;41295;48.518;9.206;2022-09-13T04:48:37;96799.88;;;14.87;67.63
32251;BME280;41295;48.518;9.206;2022-09-13T04:50:40;96817.50;;;14.85;67.81
32251;BME280;41295;48.518;9.206;2022-09-13T04:52:43;96803.34;;;14.88;68.14
32251;BME280;41295;48.518;9.206;2022-09-13T04:54:46;96806.78;;;14.88;67.75
32251;BME280;41295;48.518;9.206;2022-09-13T04:56:48;96806.78;;;14.88;68.10
32251;BME280;41295;48.518;9.206;2022-09-13T04:58:52;96802.19;;;14.92;68.17
32251;BME280;41295;48.518;9.206;2022-09-13T05:00:59;96806.31;;;14.96;68.16
32251;BME280;41295;48.518;9.206;2022-09-13T05:03:03;96811.47;;;14.98;68.21
32251;BME280;41295;48.518;9.206;2022-09-13T05:05:07;96807.19;;;14.97;68.28
32251;BME280;41295;48.518;9.206;2022-09-13T05:07:10;96816.72;;;14.98;68.44
32251;BME280;41295;48.518;9.206;2022-09-13T05:09:13;96819.16;;;15.01;68.47
32251;BME280;41295;48.518;9.206;2022-09-13T05:11:16;96816.16;;;14.93;68.30
32251;BME280;41295;48.518;9.206;2022-09-13T05:13:18;96818.78;;;14.93;69.02
32251;BME280;41295;48.518;9.206;2022-09-13T05:15:21;96812.69;;;14.92;69.31
32251;BME280;41295;48.518;9.206;2022-09-13T05:17:24;96808.41;;;14.91;69.21
32251;BME280;41295;48.518;9.206;2022-09-13T05:19:28;96809.25;;;14.91;69.37
32251;BME280;41295;48.518;9.206;2022-09-13T05:21:31;96810.06;;;14.92;69.70
32251;BME280;41295;48.518;9.206;2022-09-13T05:23:34;96805.69;;;14.93;69.63
32251;BME280;41295;48.518;9.206;2022-09-13T05:25:37;96805.03;;;14.89;69.86
32251;BME280;41295;48.518;9.206;2022-09-13T05:27:39;96804.91;;;14.90;70.02
32251;BME280;41295;48.518;9.206;2022-09-13T05:29:42;96816.38;;;14.89;70.03
32251;BME280;41295;48.518;9.206;2022-09-13T05:31:44;96814.50;;;14.91;70.17
32251;BME280;41295;48.518;9.206;2022-09-13T05:33:52;96823.13;;;14.94;70.21
32251;BME280;41295;48.518;9.206;2022-09-13T05:35:56;96827.03;;;15.01;70.30
32251;BME280;41295;48.518;9.206;2022-09-13T05:37:58;96835.47;;;15.06;70.11
32251;BME280;41295;48.518;9.206;2022-09-13T05:40:01;96827.78;;;15.03;69.86
32251;BME280;41295;48.518;9.206;2022-09-13T05:42:13;96830.94;;;15.08;70.38
32251;BME280;41295;48.518;9.206;2022-09-13T05:44:15;96830.56;;;15.14;70.31
32251;BME280;41295;48.518;9.206;2022-09-13T05:46:19;96831.69;;;15.10;70.39
32251;BME280;41295;48.518;9.206;2022-09-13T05:48:23;96840.03;;;15.17;70.50
32251;BME280;41295;48.518;9.206;2022-09-13T05:50:26;96844.06;;;15.23;70.29
32251;BME280;41295;48.518;9.206;2022-09-13T05:52:51;96846.47;;;15.26;69.65
32251;BME280;41295;48.518;9.206;2022-09-13T05:54:59;96846.56;;;15.24;69.68
32251;BME280;41295;48.518;9.206;2022-09-13T05:57:02;96846.03;;;15.19;69.73
32251;BME280;41295;48.518;9.206;2022-09-13T05:59:05;96836.28;;;15.21;70.33
32251;BME280;41295;48.518;9.206;2022-09-13T06:01:10;96843.84;;;15.26;70.66
32251;BME280;41295;48.518;9.206;2022-09-13T06:03:13;96844.59;;;15.28;70.78
32251;BME280;41295;48.518;9.206;2022-09-13T06:05:15;96842.72;;;15.30;70.67
32251;BME280;41295;48.518;9.206;2022-09-13T06:07:18;96840.94;;;15.31;70.70
32251;BME280;41295;48.518;9.206;2022-09-13T06:09:22;96845.25;;;15.32;70.99
32251;BME280;41295;48.518;9.206;2022-09-13T06:11:25;96843.47;;;15.32;70.93
32251;BME280;41295;48.518;9.206;2022-09-13T06:13:28;96834.47;;;15.36;71.02
32251;BME280;41295;48.518;9.206;2022-09-13T06:15:31;96838.47;;;15.42;70.53
32251;BME280;41295;48.518;9.206;2022-09-13T06:17:33;96843.53;;;15.45;70.47
32251;BME280;41295;48.518;9.206;2022-09-13T06:19:36;96846.88;;;15.47;70.65
32251;BME280;41295;48.518;9.206;2022-09-13T06:21:40;96840.38;;;15.53;70.21
32251;BME280;41295;48.518;9.206;2022-09-13T06:23:45;96835.78;;;15.57;70.04
32251;BME280;41295;48.518;9.206;2022-09-13T06:25:49;96844.84;;;15.66;69.40
32251;BME280;41295;48.518;9.206;2022-09-13T06:27:52;96856.09;;;15.68;69.30
32251;BME280;41295;48.518;9.206;2022-09-13T06:29:54;96857.88;;;15.67;68.88
32251;BME280;41295;48.518;9.206;2022-09-13T06:31:57;96858.72;;;15.68;68.57
32251;BME280;41295;48.518;9.206;2022-09-13T06:34:00;96856.00;;;15.69;69.11
32251;BME280;41295;48.518;9.206;2022-09-13T06:36:05;96851.38;;;15.73;69.02
32251;BME280;41295;48.518;9.206;2022-09-13T06:38:08;96854.78;;;15.75;69.03
32251;BME280;41295;48.518;9.206;2022-09-13T06:40:11;96849.31;;;15.78;68.81
32251;BME280;41295;48.518;9.206;2022-09-13T06:42:16;96843.00;;;15.81;69.00
32251;BME280;41295;48.518;9.206;2022-09-13T06:44:18;96843.75;;;15.83;69.34
32251;BME280;41295;48.518;9.206;2022-09-13T06:46:21;96833.03;;;15.86;69.40
32251;BME280;41295;48.518;9.206;2022-09-13T06:48:25;96835.44;;;15.89;69.53
32251;BME280;41295;48.518;9.206;2022-09-13T06:50:28;96829.16;;;15.92;69.95
32251;BME280;41295;48.518;9.206;2022-09-13T06:52:31;96835.13;;;15.94;70.17
32251;BME280;41295;48.518;9.206;2022-09-13T06:54:33;96835.69;;;15.99;69.73
32251;BME280;41295;48.518;9.206;2022-09-13T06:56:37;96831.19;;;16.01;68.76
32251;BME280;41295;48.518;9.206;2022-09-13T06:58:43;96831.81;;;16.05;68.29
32251;BME280;41295;48.518;9.206;2022-09-13T07:00:46;96835.19;;;16.07;67.97
32251;BME280;41295;48.518;9.206;2022-09-13T07:02:53;96836.78;;;16.09;67.74
32251;BME280;41295;48.518;9.206;2022-09-13T07:04:55;96838.34;;;16.12;67.21
32251;BME280;41295;48.518;9.206;2022-09-13T07:06:58;96831.94;;;16.16;66.99
32251;BME280;41295;48.518;9.206;2022-09-13T07:09:03;96828.25;;;16.19;66.67
32251;BME280;41295;48.518;9.206;2022-09-13T07:11:07;96822.91;;;16.20;66.86
32251;BME280;41295;48.518;9.206;2022-09-13T07:13:10;96822.69;;;16.23;66.96
32251;BME280;41295;48.518;9.206;2022-09-13T07:15:16;96825.97;;;16.27;67.08
32251;BME280;41295;48.518;9.206;2022-09-13T07:17:19;96823.00;;;16.32;67.50
32251;BME280;41295;48.518;9.206;2022-09-13T07:19:25;96823.75;;;16.34;67.46
32251;BME280;41295;48.518;9.206;2022-09-13T07:21:28;96823.53;;;16.37;67.37
32251;BME280;41295;48.518;9.206;2022-09-13T07:23:31;96825.13;;;16.40;67.22
32251;BME280;41295;48.518;9.206;2022-09-13T07:25:34;96831.13;;;16.42;67.25
32251;BME280;41295;48.518;9.206;2022-09-13T07:27:36;96819.44;;;16.46;67.95
32251;BME280;41295;48.518;9.206;2022-09-13T07:29:39;96825.31;;;16.50;67.97
32251;BME280;41295;48.518;9.206;2022-09-13T07:31:44;96817.31;;;16.51;67.83
32251;BME280;41295;48.518;9.206;2022-09-13T07:33:51;96828.47;;;16.55;67.88
32251;BME280;41295;48.518;9.206;2022-09-13T07:35:55;96826.06;;;16.52;67.46
32251;BME280;41295;48.518;9.206;2022-09-13T07:37:57;96832.06;;;16.54;68.02
32251;BME280;41295;48.518;9.206;2022-09-13T07:40:00;96831.72;;;16.58;68.08
32251;BME280;41295;48.518;9.206;2022-09-13T07:42:04;96833.31;;;16.61;68.24
32251;BME280;41295;48.518;9.206;2022-09-13T07:44:08;96827.72;;;16.66;68.39
32251;BME280;41295;48.518;9.206;2022-09-13T07:46:12;96820.34;;;16.71;68.42
32251;BME280;41295;48.518;9.206;2022-09-13T07:48:16;96827.94;;;16.76;68.59
32251;BME280;41295;48.518;9.206;2022-09-13T07:50:19;96827.94;;;16.76;68.95
32251;BME280;41295;48.518;9.206;2022-09-13T07:52:22;96822.22;;;16.82;68.91
32251;BME280;41295;48.518;9.206;2022-09-13T07:54:25;96821.06;;;16.86;68.51
32251;BME280;41295;48.518;9.206;2022-09-13T07:56:28;96822.44;;;16.92;68.58
32251;BME280;41295;48.518;9.206;2022-09-13T07:58:33;96821.25;;;16.96;68.36
32251;BME280;41295;48.518;9.206;2022-09-13T08:00:36;96822.00;;;16.98;67.86
32251;BME280;41295;48.518;9.206;2022-09-13T08:02:38;96813.66;;;17.04;67.94
32251;BME280;41295;48.518;9.206;2022-09-13T08:04:42;96812.47;;;17.08;67.49
32251;BME280;41295;48.518;9.206;2022-09-13T08:06:45;96806.06;;;17.13;67.68
32251;BME280;41295;48.518;9.206;2022-09-13T08:08:48;96800.56;;;17.16;67.52
32251;BME280;41295;48.518;9.206;2022-09-13T08:10:50;96801.06;;;17.21;67.69
32251;BME280;41295;48.518;9.206;2022-09-13T08:12:53;96798.84;;;17.28;68.40
32251;BME280;41295;48.518;9.206;2022-09-13T08:14:55;96791.47;;;17.33;68.64
32251;BME280;41295;48.518;9.206;2022-09-13T08:16:58;96792.91;;;17.37;68.39
32251;BME280;41295;48.518;9.206;2022-09-13T08:19:03;96791.00;;;17.39;68.06
32251;BME280;41295;48.518;9.206;2022-09-13T08:21:07;96793.28;;;17.44;68.47
32251;BME280;41295;48.518;9.206;2022-09-13T08:23:11;96797.38;;;17.48;68.19
32251;BME280;41295;48.518;9.206;2022-09-13T08:25:14;96791.06;;;17.51;67.40
32251;BME280;41295;48.518;9.206;2022-09-13T08:27:16;96796.94;;;17.54;67.13
32251;BME280;41295;48.518;9.206;2022-09-13T08:29:19;96794.06;;;17.58;67.01
32251;BME280;41295;48.518;9.206;2022-09-13T08:31:22;96793.84;;;17.61;66.40
32251;BME280;41295;48.518;9.206;2022-09-13T08:33:24;96784.75;;;17.65;66.28
32251;BME280;41295;48.518;9.206;2022-09-13T08:35:27;96787.16;;;17.68;65.88
32251;BME280;41295;48.518;9.206;2022-09-13T08:37:31;96780.72;;;17.72;66.94
32251;BME280;41295;48.518;9.206;2022-09-13T08:39:35;96779.63;;;17.75;67.40
32251;BME280;41295;48.518;9.206;2022-09-13T08:42:04;96781.22;;;17.77;67.70
32251;BME280;41295;48.518;9.206;2022-09-13T08:44:15;96783.47;;;17.82;68.23
32251;BME280;41295;48.518;9.206;2022-09-13T08:46:26;96786.63;;;17.87;68.22
32251;BME280;41295;48.518;9.206;2022-09-13T08:48:33;96788.06;;;17.91;68.29
32251;BME280;41295;48.518;9.206;2022-09-13T08:50:37;96791.31;;;17.95;67.85
32251;BME280;41295;48.518;9.206;2022-09-13T08:52:48;96795.19;;;18.02;67.88
32251;BME280;41295;48.518;9.206;2022-09-13T08:54:55;96794.69;;;18.09;67.67
32251;BME280;41295;48.518;9.206;2022-09-13T08:57:04;96794.38;;;18.13;67.40
32251;BME280;41295;48.518;9.206;2022-09-13T08:59:25;96782.63;;;18.18;66.86
32251;BME280;41295;48.518;9.206;2022-09-13T09:01:46;96787.78;;;18.19;66.69
32251;BME280;41295;48.518;9.206;2022-09-13T09:03:55;96789.34;;;18.22;66.61
32251;BME280;41295;48.518;9.206;2022-09-13T09:06:00;96796.91;;;18.26;66.63
32251;BME280;41295;48.518;9.206;2022-09-13T09:08:09;96805.31;;;18.32;66.80
32251;BME280;41295;48.518;9.206;2022-09-13T09:10:15;96807.94;;;18.32;67.09
32251;BME280;41295;48.518;9.206;2022-09-13T09:12:27;96799.81;;;18.35;67.26
32251;BME280;41295;48.518;9.206;2022-09-13T09:14:34;96795.16;;;18.38;67.71
32251;BME280;41295;48.518;9.206;2022-09-13T09:16:42;96788.41;;;18.46;67.80
32251;BME280;41295;48.518;9.206;2022-09-13T09:18:47;96777.63;;;18.49;67.88
32251;BME280;41295;48.518;9.206;2022-09-13T09:20:52;96763.34;;;18.51;67.53
32251;BME280;41295;48.518;9.206;2022-09-13T09:23:00;96762.00;;;18.57;67.81
32251;BME280;41295;48.518;9.206;2022-09-13T09:25:10;96753.97;;;18.59;67.94
32251;BME280;41295;48.518;9.206;2022-09-13T09:27:14;96746.78;;;18.61;67.98
32251;BME280;41295;48.518;9.206;2022-09-13T09:29:19;96737.88;;;18.62;68.11
32251;BME280;41295;48.518;9.206;2022-09-13T09:31:33;96738.72;;;18.62;68.17
32251;BME280;41295;48.518;9.206;2022-09-13T09:33:51;96749.28;;;18.62;68.24
32251;BME280;41295;48.518;9.206;2022-09-13T09:36:01;96739.31;;;18.66;68.69
32251;BME280;41295;48.518;9.206;2022-09-13T09:38:34;96741.00;;;18.79;68.72
32251;BME280;41295;48.518;9.206;2022-09-13T09:40:38;96739.88;;;18.93;67.80
32251;BME280;41295;48.518;9.206;2022-09-13T09:42:43;96736.03;;;18.97;67.16
32251;BME280;41295;48.518;9.206;2022-09-13T09:44:49;96741.41;;;19.18;64.65
32251;BME280;41295;48.518;9.206;2022-09-13T09:46:55;96741.16;;;19.21;64.23
32251;BME280;41295;48.518;9.206;2022-09-13T09:49:04;96752.19;;;19.27;63.72
32251;BME280;41295;48.518;9.206;2022-09-13T09:51:32;96753.09;;;19.37;63.89
32251;BME280;41295;48.518;9.206;2022-09-13T09:53:37;96752.59;;;19.43;63.98
32251;BME280;41295;48.518;9.206;2022-09-13T09:55:45;96760.47;;;19.55;63.75
32251;BME280;41295;48.518;9.206;2022-09-13T09:57:51;96753.47;;;19.65;63.07
32251;BME280;41295;48.518;9.206;2022-09-13T10:00:09;96749.84;;;19.88;61.40
32251;BME280;41295;48.518;9.206;2022-09-13T10:02:16;96759.34;;;19.90;61.71
32251;BME280;41295;48.518;9.206;2022-09-13T10:04:21;96763.66;;;19.91;61.68
32251;BME280;41295;48.518;9.206;2022-09-13T10:06:24;96760.03;;;19.92;61.90
32251;BME280;41295;48.518;9.206;2022-09-13T10:08:32;96764.66;;;19.90;61.56
32251;BME280;41295;48.518;9.206;2022-09-13T10:10:37;96765.59;;;19.89;61.56
32251;BME280;41295;48.518;9.206;2022-09-13T10:12:48;96762.94;;;19.89;61.12
32251;BME280;41295;48.518;9.206;2022-09-13T10:15:03;96769.81;;;19.92;61.10
32251;BME280;41295;48.518;9.206;2022-09-13T10:17:15;96768.69;;;19.94;61.25
32251;BME280;41295;48.518;9.206;2022-09-13T10:19:24;96784.28;;;19.98;61.35
32251;BME280;41295;48.518;9.206;2022-09-13T10:21:26;96783.78;;;20.04;61.41
32251;BME280;41295;48.518;9.206;2022-09-13T10:23:31;96786.91;;;20.09;60.99
32251;BME280;41295;48.518;9.206;2022-09-13T10:25:34;96771.47;;;20.14;60.62
32251;BME280;41295;48.518;9.206;2022-09-13T10:27:40;96780.72;;;20.20;60.39
32251;BME280;41295;48.518;9.206;2022-09-13T10:29:48;96777.53;;;20.26;59.71
32251;BME280;41295;48.518;9.206;2022-09-13T10:31:51;96768.22;;;20.32;58.81
32251;BME280;41295;48.518;9.206;2022-09-13T10:33:57;96778.69;;;20.34;57.87
32251;BME280;41295;48.518;9.206;2022-09-13T10:36:05;96767.97;;;20.35;55.53
32251;BME280;41295;48.518;9.206;2022-09-13T10:38:18;96765.78;;;20.40;54.74
32251;BME280;41295;48.518;9.206;2022-09-13T10:40:28;96755.72;;;20.34;54.61
32251;BME280;41295;48.518;9.206;2022-09-13T10:42:31;96746.19;;;20.31;54.51
32251;BME280;41295;48.518;9.206;2022-09-13T10:44:38;96740.22;;;20.29;54.11
32251;BME280;41295;48.518;9.206;2022-09-13T10:46:47;96745.66;;;20.28;54.57
32251;BME280;41295;48.518;9.206;2022-09-13T10:48:51;96747.91;;;20.33;54.00
32251;BME280;41295;48.518;9.206;2022-09-13T10:51:02;96751.50;;;20.31;53.88
32251;BME280;41295;48.518;9.206;2022-09-13T10:53:28;96752.34;;;20.32;53.92
32251;BME280;41295;48.518;9.206;2022-09-13T10:55:34;96749.06;;;20.50;53.48
32251;BME280;41295;48.518;9.206;2022-09-13T10:57:37;96749.63;;;20.43;53.79
32251;BME280;41295;48.518;9.206;2022-09-13T10:59:40;96757.16;;;20.48;53.87
32251;BME280;41295;48.518;9.206;2022-09-13T11:01:47;96747.84;;;20.54;54.03
32251;BME280;41295;48.518;9.206;2022-09-13T11:06:37;96743.97;;;20.68;53.09
32251;BME280;41295;48.518;9.206;2022-09-13T11:08:52;96738.69;;;20.78;52.96
32251;BME280;41295;48.518;9.206;2022-09-13T11:11:06;96742.47;;;20.85;52.38
32251;BME280;41295;48.518;9.206;2022-09-13T11:13:19;96745.44;;;20.92;52.12
32251;BME280;41295;48.518;9.206;2022-09-13T11:15:35;96741.44;;;20.98;52.38
32251;BME280;41295;48.518;9.206;2022-09-13T11:18:02;96733.91;;;21.03;52.53