sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18322;SDS011;9287;49.456;11.064;2023-12-04T00:00:17;32.47;;;23.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:02:46;34.97;;;24.07;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:05:16;31.67;;;23.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:07:46;32.93;;;24.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:10:14;33.97;;;23.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:12:43;27.33;;;21.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:15:10;31.60;;;22.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:17:38;29.70;;;21.77;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:20:08;32.30;;;22.57;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:22:37;30.83;;;22.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:25:07;37.07;;;23.73;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:27:38;29.60;;;22.83;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:30:06;29.47;;;22.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:32:35;33.13;;;23.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:35:03;33.13;;;23.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:37:32;33.37;;;23.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:40:05;33.30;;;23.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:42:35;32.93;;;22.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:45:03;34.37;;;23.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:47:32;33.37;;;23.33;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:50:03;31.27;;;22.57;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:52:31;32.53;;;23.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:55:00;32.43;;;23.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T00:57:29;31.73;;;22.60;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:00:02;31.70;;;23.07;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:02:32;32.03;;;23.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:05:01;32.63;;;23.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:07:29;32.37;;;22.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:09:58;31.53;;;22.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:12:26;30.07;;;22.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:14:55;32.07;;;22.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:17:23;31.27;;;23.37;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:19:52;33.77;;;24.07;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:22:21;31.80;;;23.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:24:49;31.50;;;23.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:27:17;34.50;;;24.50;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:29:44;34.07;;;23.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:32:19;33.13;;;23.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:34:47;35.43;;;24.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:37:16;34.13;;;25.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:39:45;34.07;;;24.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:42:15;34.80;;;24.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:44:44;32.07;;;23.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:47:13;34.13;;;25.57;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:49:43;33.63;;;23.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:52:12;34.70;;;24.37;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:54:41;31.23;;;23.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:57:13;31.90;;;22.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T01:59:40;30.47;;;22.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:02:15;29.47;;;22.73;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:04:47;34.30;;;23.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:07:16;35.33;;;24.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:09:45;31.33;;;22.60;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:12:13;31.67;;;23.17;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:14:41;31.70;;;23.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:17:11;31.13;;;23.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:19:41;32.33;;;25.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:22:10;32.03;;;23.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:24:39;31.93;;;22.83;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:27:09;31.47;;;23.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:29:47;29.47;;;22.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:32:20;29.00;;;21.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:34:49;29.17;;;21.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:37:18;29.17;;;22.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:39:48;31.40;;;23.57;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:42:19;33.07;;;22.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:44:47;28.97;;;21.87;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:47:16;30.47;;;21.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:49:44;29.70;;;22.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:52:12;30.27;;;23.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:54:40;30.10;;;23.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:57:11;31.70;;;23.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T02:59:39;31.90;;;22.63;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:02:07;32.13;;;22.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:04:35;30.83;;;22.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:07:03;28.63;;;21.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:09:30;29.87;;;22.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:12:16;30.10;;;24.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:14:45;31.13;;;22.17;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:17:13;29.13;;;22.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:19:40;29.37;;;23.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:22:09;32.80;;;23.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:24:37;30.00;;;21.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:27:05;30.97;;;22.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:29:34;30.83;;;22.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:32:02;30.23;;;22.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:34:30;30.03;;;22.33;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:36:58;28.60;;;21.17;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:39:26;27.63;;;20.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:41:55;29.37;;;22.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:44:24;29.63;;;21.83;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:46:54;29.17;;;21.60;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:49:22;29.80;;;22.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:51:53;28.37;;;23.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:54:22;31.27;;;23.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:56:50;28.03;;;22.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T03:59:18;27.80;;;20.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:01:46;28.27;;;21.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:04:16;29.50;;;21.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:06:44;27.03;;;21.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:09:15;23.43;;;19.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:11:43;28.70;;;21.17;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:14:11;25.23;;;19.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:16:40;27.00;;;20.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:19:10;26.50;;;21.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:21:41;26.47;;;19.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:24:09;28.00;;;19.73;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:26:37;25.10;;;19.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:29:06;25.87;;;19.63;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:31:34;27.97;;;20.33;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:34:02;25.67;;;20.07;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:36:32;23.80;;;19.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:39:04;27.17;;;20.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:41:33;26.73;;;19.17;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:44:01;25.37;;;20.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:46:29;24.73;;;18.60;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:48:57;26.27;;;20.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:51:27;26.83;;;20.03;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:53:55;23.27;;;18.03;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:56:24;24.20;;;18.07;;
18322;SDS011;9287;49.456;11.064;2023-12-04T04:58:52;25.33;;;19.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:01:20;24.63;;;18.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:03:48;24.60;;;18.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:06:16;22.07;;;17.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:08:44;23.63;;;18.33;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:11:14;20.97;;;17.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:13:44;22.47;;;17.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:16:13;24.57;;;18.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:18:41;25.70;;;18.83;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:21:13;24.53;;;19.03;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:23:41;23.60;;;17.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:26:09;22.00;;;18.03;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:28:39;21.43;;;16.73;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:31:08;24.13;;;18.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:33:36;23.47;;;19.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:36:08;23.07;;;17.37;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:38:38;23.60;;;17.37;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:41:08;22.43;;;16.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:43:36;24.90;;;17.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:46:06;20.73;;;16.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:48:38;21.70;;;17.77;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:51:06;26.07;;;18.07;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:53:36;23.53;;;18.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:56:05;22.13;;;17.57;;
18322;SDS011;9287;49.456;11.064;2023-12-04T05:58:35;21.07;;;16.60;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:01:08;21.40;;;16.77;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:03:38;22.60;;;18.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:06:07;20.23;;;16.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:08:36;22.97;;;17.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:11:04;25.00;;;17.83;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:13:32;22.07;;;17.73;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:16:01;19.83;;;15.87;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:18:29;20.37;;;16.63;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:20:59;18.10;;;15.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:23:28;25.67;;;17.17;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:25:58;19.97;;;15.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:28:27;19.43;;;16.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:30:57;21.57;;;17.33;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:33:26;19.40;;;16.37;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:35:54;22.77;;;16.53;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:38:28;23.63;;;18.03;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:41:00;22.20;;;17.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:43:29;23.23;;;17.37;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:45:59;21.60;;;18.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:48:27;23.17;;;16.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:50:56;24.40;;;18.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:53:24;22.50;;;16.53;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:55:53;22.97;;;17.63;;
18322;SDS011;9287;49.456;11.064;2023-12-04T06:58:21;21.63;;;18.63;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:00:49;21.30;;;16.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:03:17;20.00;;;16.83;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:05:45;23.77;;;16.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:08:13;20.73;;;16.73;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:10:42;23.13;;;17.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:13:13;20.47;;;15.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:15:42;19.70;;;16.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:18:10;21.03;;;15.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:20:38;19.57;;;14.57;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:23:06;19.17;;;14.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:25:34;20.23;;;14.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:28:02;16.90;;;13.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:30:32;17.50;;;13.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:33:01;18.10;;;13.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:35:29;23.67;;;16.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:37:57;20.57;;;16.17;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:40:25;20.47;;;15.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:42:53;21.63;;;17.50;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:45:22;21.10;;;16.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:47:52;20.23;;;16.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:50:20;20.43;;;16.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:52:49;20.60;;;17.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:55:21;20.03;;;15.83;;
18322;SDS011;9287;49.456;11.064;2023-12-04T07:57:50;18.33;;;15.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:00:19;16.30;;;12.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:02:49;16.30;;;13.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:05:18;17.20;;;13.57;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:07:46;15.30;;;12.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:10:14;14.57;;;11.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:12:44;15.73;;;11.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:15:13;14.17;;;10.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:17:41;14.37;;;10.77;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:20:11;12.87;;;10.37;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:22:54;14.63;;;11.33;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:25:24;14.13;;;10.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:27:52;14.43;;;11.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:30:20;15.67;;;12.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:32:48;12.77;;;10.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:35:16;14.27;;;11.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:37:44;12.63;;;10.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:40:16;12.07;;;10.50;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:42:45;11.83;;;10.60;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:45:13;13.73;;;11.17;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:47:44;13.37;;;11.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:50:12;12.33;;;10.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:52:42;14.03;;;10.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:55:11;14.67;;;11.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T08:57:42;12.37;;;9.57;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:00:11;14.53;;;10.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:02:40;11.63;;;10.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:05:19;10.97;;;8.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:07:47;12.93;;;9.63;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:10:38;11.00;;;7.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:13:29;9.63;;;8.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:16:01;8.13;;;7.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:18:29;9.13;;;7.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:20:58;9.07;;;7.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:23:26;9.23;;;7.73;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:25:54;9.77;;;8.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:28:28;9.50;;;7.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:30:56;7.20;;;6.50;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:33:25;8.77;;;7.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:35:55;8.33;;;7.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:38:22;8.10;;;7.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:40:51;7.43;;;6.63;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:43:20;7.93;;;7.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:45:57;7.40;;;5.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:48:26;9.87;;;7.13;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:50:55;7.90;;;7.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:53:26;7.37;;;6.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:55:55;8.70;;;7.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T09:58:26;10.03;;;7.50;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:00:58;8.00;;;7.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:03:30;7.43;;;6.63;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:06:00;9.67;;;5.87;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:08:30;6.53;;;5.83;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:10:59;7.33;;;6.60;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:13:27;8.27;;;7.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:16:27;7.53;;;6.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:19:17;6.50;;;5.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:21:48;7.83;;;6.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:27:06;11.27;;;7.60;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:29:41;8.30;;;7.33;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:32:13;9.87;;;8.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:34:41;7.97;;;6.77;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:37:10;7.27;;;6.50;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:39:45;7.47;;;6.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:42:23;8.03;;;6.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:44:52;6.10;;;5.50;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:47:24;6.67;;;5.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:49:52;7.00;;;6.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:52:21;6.27;;;5.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:54:50;5.90;;;5.17;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:57:21;7.50;;;5.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T10:59:53;7.20;;;5.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:02:26;6.40;;;5.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:04:58;5.33;;;4.83;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:07:36;6.03;;;5.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:10:25;8.50;;;6.37;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:12:56;6.87;;;5.77;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:15:29;6.43;;;5.57;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:18:01;5.77;;;5.07;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:20:33;5.43;;;4.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:23:06;5.23;;;4.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:25:35;7.07;;;5.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:28:03;6.47;;;4.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:30:32;6.13;;;5.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:33:04;5.83;;;5.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:35:35;5.30;;;4.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:38:04;5.63;;;5.03;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:40:35;5.87;;;4.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:43:05;5.50;;;5.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:45:49;5.47;;;4.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:48:19;5.50;;;4.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:50:54;9.33;;;6.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:53:23;4.90;;;4.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:55:51;5.47;;;4.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T11:58:23;6.80;;;5.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:00:51;5.93;;;5.33;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:03:22;7.07;;;5.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:05:53;5.83;;;4.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:08:22;6.13;;;5.53;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:10:50;6.00;;;4.63;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:13:20;5.60;;;5.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:15:48;6.63;;;5.53;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:18:17;8.97;;;5.87;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:20:51;6.23;;;5.50;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:23:21;5.60;;;5.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:25:49;5.57;;;5.07;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:28:17;7.73;;;5.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:30:47;5.80;;;5.20;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:33:15;6.03;;;5.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:35:44;5.93;;;5.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:38:27;6.87;;;5.87;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:40:56;6.50;;;5.63;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:43:24;11.10;;;6.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:45:57;6.37;;;5.57;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:48:26;7.90;;;5.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:51:02;6.97;;;6.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:53:33;7.17;;;5.87;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:56:01;7.33;;;5.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T12:58:31;7.63;;;5.93;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:00:59;12.73;;;6.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:03:27;10.73;;;7.17;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:05:59;7.57;;;6.33;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:08:28;7.83;;;6.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:10:57;8.03;;;6.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:13:26;8.47;;;6.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:15:54;9.63;;;7.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:18:22;12.40;;;8.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:20:51;8.53;;;6.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:23:19;9.57;;;7.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:25:50;7.93;;;6.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:28:23;6.87;;;6.27;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:31:01;6.93;;;6.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:33:30;8.00;;;6.97;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:35:58;7.07;;;6.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:38:26;11.10;;;7.40;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:41:03;7.63;;;6.77;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:43:57;6.43;;;5.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:46:26;7.60;;;6.53;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:48:56;10.87;;;7.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:51:24;8.03;;;7.23;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:53:53;10.10;;;7.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:56:28;11.57;;;8.03;;
18322;SDS011;9287;49.456;11.064;2023-12-04T13:59:11;9.27;;;7.53;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:01:46;8.60;;;6.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:04:16;7.77;;;6.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:06:45;8.83;;;6.77;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:09:14;11.13;;;7.10;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:11:42;7.83;;;7.00;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:14:13;8.03;;;6.47;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:16:41;8.53;;;6.70;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:19:12;7.67;;;6.63;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:21:43;6.50;;;5.90;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:24:14;6.33;;;5.67;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:26:42;6.53;;;5.07;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:29:11;7.73;;;5.30;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:31:42;7.43;;;4.83;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:34:12;7.07;;;5.80;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:36:40;7.13;;;5.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:39:08;6.13;;;5.53;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:41:37;8.13;;;6.43;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:44:04;6.00;;;5.07;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:46:32;5.23;;;4.73;;
18322;SDS011;9287;49.456;11.064;2023-12-04T14:49:02;6.13;;;5.07;;