sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-02-23T00:23:54;28.60;30.50
31687;DHT22;18285;51.330;4.946;2023-02-23T00:48:05;28.50;30.40
31687;DHT22;18285;51.330;4.946;2023-02-23T01:12:20;28.60;30.30
31687;DHT22;18285;51.330;4.946;2023-02-23T01:36:35;28.40;30.40
31687;DHT22;18285;51.330;4.946;2023-02-23T02:00:50;28.30;30.60
31687;DHT22;18285;51.330;4.946;2023-02-23T02:25:40;28.10;30.70
31687;DHT22;18285;51.330;4.946;2023-02-23T02:50:06;27.90;30.90
31687;DHT22;18285;51.330;4.946;2023-02-23T03:14:39;27.70;31.20
31687;DHT22;18285;51.330;4.946;2023-02-23T03:39:36;27.50;31.60
31687;DHT22;18285;51.330;4.946;2023-02-23T04:04:08;27.30;31.80
31687;DHT22;18285;51.330;4.946;2023-02-23T04:28:37;27.00;32.00
31687;DHT22;18285;51.330;4.946;2023-02-23T04:52:48;26.90;32.20
31687;DHT22;18285;51.330;4.946;2023-02-23T05:16:59;26.70;32.30
31687;DHT22;18285;51.330;4.946;2023-02-23T05:41:11;26.50;32.50
31687;DHT22;18285;51.330;4.946;2023-02-23T06:05:22;26.30;32.60
31687;DHT22;18285;51.330;4.946;2023-02-23T06:29:32;26.20;32.90
31687;DHT22;18285;51.330;4.946;2023-02-23T06:53:43;26.10;33.00
31687;DHT22;18285;51.330;4.946;2023-02-23T07:17:54;25.90;33.20
31687;DHT22;18285;51.330;4.946;2023-02-23T07:42:04;25.80;33.40
31687;DHT22;18285;51.330;4.946;2023-02-23T08:06:16;25.70;33.50
31687;DHT22;18285;51.330;4.946;2023-02-23T08:30:27;25.60;33.70
31687;DHT22;18285;51.330;4.946;2023-02-23T08:54:38;25.50;34.10
31687;DHT22;18285;51.330;4.946;2023-02-23T09:18:49;25.40;34.90
31687;DHT22;18285;51.330;4.946;2023-02-23T09:43:03;25.40;35.20
31687;DHT22;18285;51.330;4.946;2023-02-23T10:07:33;25.40;35.00
31687;DHT22;18285;51.330;4.946;2023-02-23T10:31:50;25.30;35.40
31687;DHT22;18285;51.330;4.946;2023-02-23T11:20:19;24.80;34.10
31687;DHT22;18285;51.330;4.946;2023-02-23T11:44:32;24.70;35.80
31687;DHT22;18285;51.330;4.946;2023-02-23T12:08:47;24.90;35.40
31687;DHT22;18285;51.330;4.946;2023-02-23T12:33:10;24.80;36.00
31687;DHT22;18285;51.330;4.946;2023-02-23T12:57:34;24.80;35.40
31687;DHT22;18285;51.330;4.946;2023-02-23T13:21:56;24.80;36.00
31687;DHT22;18285;51.330;4.946;2023-02-23T13:46:34;24.80;36.00
31687;DHT22;18285;51.330;4.946;2023-02-23T14:10:50;24.80;36.10
31687;DHT22;18285;51.330;4.946;2023-02-23T14:35:04;24.70;36.20
31687;DHT22;18285;51.330;4.946;2023-02-23T14:59:19;24.70;35.50
31687;DHT22;18285;51.330;4.946;2023-02-23T15:23:33;24.60;35.50
31687;DHT22;18285;51.330;4.946;2023-02-23T15:47:47;24.50;36.70
31687;DHT22;18285;51.330;4.946;2023-02-23T16:12:12;24.50;35.60
31687;DHT22;18285;51.330;4.946;2023-02-23T16:36:35;24.30;36.00
31687;DHT22;18285;51.330;4.946;2023-02-23T17:00:49;24.40;36.70
31687;DHT22;18285;51.330;4.946;2023-02-23T17:25:01;24.40;37.80
31687;DHT22;18285;51.330;4.946;2023-02-23T17:49:12;24.50;38.10
31687;DHT22;18285;51.330;4.946;2023-02-23T18:13:26;24.40;36.80
31687;DHT22;18285;51.330;4.946;2023-02-23T18:37:37;24.50;37.20
31687;DHT22;18285;51.330;4.946;2023-02-23T19:01:52;24.40;36.60
31687;DHT22;18285;51.330;4.946;2023-02-23T19:26:03;24.30;36.50
31687;DHT22;18285;51.330;4.946;2023-02-23T19:50:14;24.00;38.00
31687;DHT22;18285;51.330;4.946;2023-02-23T20:14:26;24.20;37.90
31687;DHT22;18285;51.330;4.946;2023-02-23T20:38:37;24.70;37.10
31687;DHT22;18285;51.330;4.946;2023-02-23T21:02:49;25.30;34.70
31687;DHT22;18285;51.330;4.946;2023-02-23T21:27:04;25.60;34.60
31687;DHT22;18285;51.330;4.946;2023-02-23T21:51:16;26.00;33.70
31687;DHT22;18285;51.330;4.946;2023-02-23T22:15:27;26.40;33.00
31687;DHT22;18285;51.330;4.946;2023-02-23T22:39:37;26.80;32.50
31687;DHT22;18285;51.330;4.946;2023-02-23T23:03:51;27.20;31.70
31687;DHT22;18285;51.330;4.946;2023-02-23T23:28:01;27.90;30.40
31687;DHT22;18285;51.330;4.946;2023-02-23T23:52:14;28.30;29.70
