sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49051;SDS011;34866;48.670;18.260;2023-03-23T00:02:06;52.47;;;18.52;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:04:32;32.75;;;15.82;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:06:58;32.90;;;15.20;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:09:27;30.63;;;14.50;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:11:55;33.33;;;16.38;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:14:22;40.10;;;16.98;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:16:50;35.00;;;17.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:19:16;43.13;;;16.55;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:21:44;33.28;;;14.50;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:26:44;31.85;;;14.27;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:29:20;26.95;;;14.07;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:31:48;30.75;;;13.52;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:34:15;33.67;;;13.70;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:36:50;33.00;;;14.77;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:39:18;27.67;;;13.32;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:41:45;33.75;;;13.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:44:12;31.98;;;13.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:46:41;30.52;;;12.75;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:49:13;29.58;;;13.68;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:51:41;28.05;;;13.02;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:54:07;28.30;;;15.23;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:56:34;28.00;;;13.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T00:59:00;35.22;;;14.18;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:01:26;29.90;;;13.10;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:03:51;28.88;;;13.23;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:06:25;27.45;;;13.82;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:08:56;31.25;;;14.02;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:11:28;26.20;;;12.27;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:13:55;26.77;;;12.45;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:16:21;24.13;;;11.18;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:18:47;19.95;;;9.38;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:21:14;28.60;;;13.38;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:23:42;30.38;;;12.40;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:26:18;31.08;;;12.93;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:28:46;31.20;;;13.88;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:31:13;27.25;;;14.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:33:41;33.72;;;14.38;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:36:09;30.75;;;14.55;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:38:37;23.63;;;12.45;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:41:03;31.20;;;11.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:43:29;29.48;;;13.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:45:55;27.13;;;13.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:48:25;33.08;;;15.43;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:51:12;31.38;;;13.48;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:53:45;22.73;;;13.90;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:56:14;32.50;;;12.57;;
49051;SDS011;34866;48.670;18.260;2023-03-23T01:58:44;30.08;;;12.70;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:01:11;24.88;;;12.48;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:03:41;27.02;;;12.75;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:06:10;30.00;;;12.13;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:08:38;31.85;;;12.65;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:11:14;29.25;;;13.73;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:13:44;31.95;;;12.88;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:16:32;26.10;;;12.77;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:24:44;24.92;;;12.18;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:33:12;30.13;;;12.32;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:36:10;35.15;;;14.38;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:38:53;30.17;;;14.02;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:41:42;32.33;;;13.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:44:12;38.85;;;13.77;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:46:39;30.45;;;11.77;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:49:06;32.90;;;14.52;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:51:36;35.17;;;14.82;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:54:03;28.15;;;11.77;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:56:30;29.00;;;12.38;;
49051;SDS011;34866;48.670;18.260;2023-03-23T02:58:58;25.27;;;12.60;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:04:03;27.30;;;12.85;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:06:33;21.70;;;11.93;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:12:21;27.92;;;12.20;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:18:07;24.60;;;11.68;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:20:44;29.02;;;12.23;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:23:13;26.15;;;11.85;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:25:42;21.08;;;10.27;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:28:14;26.75;;;11.48;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:30:42;19.27;;;10.52;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:33:09;30.30;;;12.02;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:35:37;25.40;;;11.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:38:06;27.35;;;10.88;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:40:33;19.67;;;11.65;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:42:59;21.55;;;9.70;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:45:27;18.48;;;11.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:47:52;22.42;;;10.85;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:53:22;22.83;;;11.15;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:55:49;22.95;;;11.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T03:58:15;31.15;;;9.70;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:00:41;24.58;;;11.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:03:10;25.88;;;10.60;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:05:36;28.17;;;12.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:08:02;17.75;;;9.98;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:10:35;19.85;;;10.30;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:13:03;24.83;;;10.27;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:18:16;20.73;;;9.18;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:20:46;26.70;;;11.30;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:23:17;23.02;;;12.07;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:25:49;17.67;;;9.02;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:28:15;20.20;;;10.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:30:43;22.83;;;9.20;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:33:14;34.97;;;11.65;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:35:41;24.85;;;12.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:38:12;20.73;;;10.07;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:40:40;25.08;;;11.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:43:06;29.50;;;12.55;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:45:33;23.33;;;11.70;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:47:59;23.75;;;10.27;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:50:29;19.15;;;10.23;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:53:03;20.58;;;9.88;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:55:33;14.90;;;8.73;;
49051;SDS011;34866;48.670;18.260;2023-03-23T04:58:03;47.38;;;10.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:00:31;20.20;;;9.27;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:03:00;23.58;;;10.02;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:05:26;22.10;;;8.68;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:07:54;24.48;;;8.95;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:10:29;19.85;;;8.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:12:55;22.10;;;8.88;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:15:22;21.55;;;9.75;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:17:47;39.30;;;12.15;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:20:17;24.10;;;9.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:22:46;19.17;;;8.90;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:25:16;19.85;;;8.32;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:27:47;23.77;;;11.73;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:30:17;31.35;;;12.02;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:32:44;24.77;;;11.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:35:11;23.38;;;10.48;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:37:39;19.63;;;10.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:40:05;22.40;;;10.07;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:42:35;20.42;;;8.50;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:45:02;20.85;;;7.53;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:47:30;19.80;;;8.55;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:49:57;24.90;;;8.60;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:52:24;23.25;;;9.60;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:54:51;15.63;;;8.40;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:57:17;19.70;;;7.60;;
49051;SDS011;34866;48.670;18.260;2023-03-23T05:59:46;16.85;;;7.90;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:02:13;21.17;;;7.72;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:04:39;19.48;;;7.75;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:07:06;23.20;;;8.30;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:09:32;20.33;;;8.27;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:12:00;22.70;;;8.02;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:14:25;18.95;;;7.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:16:51;19.35;;;8.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:19:17;15.35;;;7.85;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:21:43;16.05;;;7.35;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:24:08;17.48;;;8.23;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:26:35;17.23;;;7.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:29:04;16.00;;;6.88;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:31:37;14.30;;;6.68;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:37:09;16.45;;;7.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:39:35;13.32;;;7.18;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:42:03;11.90;;;6.10;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:44:30;12.98;;;6.45;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:46:57;13.30;;;6.68;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:49:22;15.02;;;6.75;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:51:48;14.63;;;6.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:54:14;12.48;;;6.57;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:56:41;14.02;;;6.43;;
49051;SDS011;34866;48.670;18.260;2023-03-23T06:59:07;13.35;;;7.60;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:01:33;12.40;;;6.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:03:59;13.23;;;6.22;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:06:24;14.23;;;6.18;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:08:51;13.68;;;6.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:11:17;12.52;;;5.90;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:13:42;13.32;;;5.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:16:08;10.30;;;5.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:18:35;10.93;;;5.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:21:01;14.25;;;6.43;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:23:28;9.07;;;5.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:25:55;13.02;;;6.60;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:28:21;12.27;;;5.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:30:47;10.15;;;5.15;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:33:13;15.38;;;5.15;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:35:48;11.03;;;4.77;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:38:14;16.08;;;4.28;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:40:40;8.70;;;5.70;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:43:13;9.02;;;4.75;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:45:38;9.50;;;4.32;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:48:04;11.73;;;5.28;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:50:31;9.23;;;5.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:52:57;9.43;;;4.40;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:55:23;9.38;;;5.35;;
49051;SDS011;34866;48.670;18.260;2023-03-23T07:57:50;8.93;;;4.90;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:00:18;10.88;;;4.50;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:02:50;10.60;;;5.50;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:05:18;15.82;;;5.95;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:07:45;11.25;;;5.03;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:10:12;10.32;;;5.50;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:12:40;11.48;;;5.07;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:15:09;13.07;;;4.68;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:17:42;11.32;;;5.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:20:11;10.27;;;5.40;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:22:41;10.80;;;5.32;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:25:11;9.55;;;5.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:27:39;12.65;;;5.72;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:30:09;11.93;;;4.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:32:37;12.13;;;6.45;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:35:04;10.50;;;5.07;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:37:32;11.18;;;5.43;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:40:00;12.18;;;5.72;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:42:32;12.88;;;4.85;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:45:04;13.05;;;5.18;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:47:32;12.57;;;5.18;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:50:02;12.90;;;4.88;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:52:28;10.90;;;5.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:54:55;12.57;;;5.03;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:57:22;7.75;;;4.78;;
49051;SDS011;34866;48.670;18.260;2023-03-23T08:59:52;11.73;;;5.53;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:02:19;15.95;;;5.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:04:46;8.75;;;4.18;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:07:12;10.27;;;4.57;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:09:39;7.88;;;4.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:12:06;8.43;;;4.07;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:14:33;11.38;;;4.35;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:17:00;8.48;;;4.65;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:19:29;10.77;;;4.55;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:21:56;10.38;;;4.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:24:22;12.60;;;4.68;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:26:47;14.73;;;4.43;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:29:13;10.50;;;4.65;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:31:41;9.40;;;4.57;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:34:07;7.75;;;4.10;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:36:35;7.90;;;4.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:39:04;13.88;;;4.82;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:49:43;6.85;;;4.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:52:17;9.85;;;4.50;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:54:46;9.40;;;4.10;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:57:16;15.60;;;4.65;;
49051;SDS011;34866;48.670;18.260;2023-03-23T09:59:54;11.23;;;6.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:02:34;13.57;;;7.82;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:13:46;6.63;;;3.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:16:37;7.93;;;3.75;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:21:42;7.05;;;3.40;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:24:16;12.20;;;4.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:27:01;10.27;;;4.18;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:29:58;7.93;;;4.03;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:32:45;7.25;;;3.90;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:35:28;9.73;;;4.22;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:38:03;8.35;;;3.38;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:40:34;9.13;;;3.70;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:43:10;7.55;;;4.07;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:45:35;9.07;;;3.85;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:48:09;10.25;;;3.60;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:50:39;9.38;;;4.03;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:53:16;9.73;;;3.58;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:55:48;10.50;;;4.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T10:58:31;9.05;;;4.07;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:01:00;7.93;;;3.77;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:06:06;8.95;;;3.95;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:11:30;10.40;;;4.28;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:13:58;10.75;;;5.43;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:16:29;8.82;;;4.28;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:18:57;9.55;;;5.10;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:21:24;8.35;;;4.35;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:23:54;12.45;;;4.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:26:32;9.63;;;4.20;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:29:19;16.48;;;4.20;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:31:50;8.52;;;4.45;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:37:03;9.30;;;4.65;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:39:34;16.35;;;4.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:42:20;9.43;;;4.10;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:44:52;9.32;;;3.95;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:47:43;11.68;;;4.15;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:50:28;8.43;;;3.50;;
49051;SDS011;34866;48.670;18.260;2023-03-23T11:58:15;12.95;;;4.50;;
49051;SDS011;34866;48.670;18.260;2023-03-23T12:14:51;13.52;;;4.50;;
49051;SDS011;34866;48.670;18.260;2023-03-23T12:23:01;8.93;;;4.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T12:25:59;10.25;;;4.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T12:29:07;8.50;;;3.90;;
49051;SDS011;34866;48.670;18.260;2023-03-23T12:40:27;10.32;;;4.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T12:43:18;8.60;;;3.42;;
49051;SDS011;34866;48.670;18.260;2023-03-23T12:46:27;10.00;;;3.53;;
49051;SDS011;34866;48.670;18.260;2023-03-23T12:49:19;13.60;;;3.58;;
49051;SDS011;34866;48.670;18.260;2023-03-23T12:51:59;11.05;;;3.67;;
49051;SDS011;34866;48.670;18.260;2023-03-23T12:57:52;10.15;;;3.92;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:00:26;7.88;;;3.35;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:03:06;8.90;;;2.88;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:08:56;8.27;;;4.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:11:43;7.97;;;3.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:22:33;6.90;;;3.30;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:25:08;6.30;;;2.90;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:27:40;10.55;;;3.47;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:30:25;11.25;;;3.55;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:33:00;7.75;;;3.78;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:35:35;8.95;;;3.45;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:38:17;9.90;;;3.90;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:40:43;8.07;;;2.90;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:43:10;8.02;;;3.15;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:45:42;7.75;;;3.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:51:00;8.68;;;4.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:56:18;21.52;;;12.73;;
49051;SDS011;34866;48.670;18.260;2023-03-23T13:59:04;14.15;;;5.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:01:39;11.32;;;3.70;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:04:13;13.70;;;6.82;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:06:47;9.15;;;3.83;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:14:51;9.23;;;4.03;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:17:26;11.27;;;4.40;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:19:55;6.57;;;3.03;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:22:27;12.80;;;3.70;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:25:16;11.05;;;3.78;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:27:44;11.52;;;3.85;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:32:49;7.13;;;2.95;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:35:27;7.85;;;3.35;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:37:55;5.85;;;2.67;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:40:22;8.90;;;3.65;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:42:50;7.57;;;3.35;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:45:19;11.75;;;4.10;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:47:47;13.00;;;4.60;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:50:24;9.02;;;3.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:53:23;5.57;;;2.65;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:55:58;8.05;;;2.70;;
49051;SDS011;34866;48.670;18.260;2023-03-23T14:58:30;10.40;;;2.97;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:00:58;7.68;;;3.30;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:03:37;10.05;;;3.22;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:06:12;9.63;;;3.17;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:08:41;8.00;;;3.13;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:13:42;9.55;;;4.32;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:16:14;12.25;;;4.05;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:18:49;11.82;;;4.57;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:21:26;12.98;;;4.57;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:23:55;8.45;;;4.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:26:26;12.10;;;4.93;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:31:53;11.52;;;4.82;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:37:04;7.32;;;4.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:39:41;5.90;;;3.17;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:42:28;11.00;;;3.90;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:47:38;11.75;;;3.85;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:50:12;15.98;;;4.22;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:52:41;12.43;;;3.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:55:20;7.90;;;3.40;;
49051;SDS011;34866;48.670;18.260;2023-03-23T15:57:50;9.27;;;3.58;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:00:17;13.10;;;4.40;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:02:49;13.45;;;4.38;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:05:19;11.90;;;5.10;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:07:46;15.32;;;5.47;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:10:17;9.68;;;5.00;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:12:44;11.02;;;4.65;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:15:12;8.23;;;4.22;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:17:40;10.40;;;3.60;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:20:20;8.32;;;4.20;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:22:50;12.70;;;4.78;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:25:16;12.05;;;5.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:27:43;15.10;;;5.63;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:30:15;14.57;;;6.78;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:32:44;13.98;;;7.55;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:35:11;14.43;;;5.80;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:37:38;11.88;;;5.82;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:40:11;10.75;;;5.25;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:42:38;11.70;;;5.03;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:45:07;11.52;;;5.10;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:47:33;8.73;;;4.32;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:49:59;8.85;;;3.88;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:52:25;11.05;;;4.45;;
49051;SDS011;34866;48.670;18.260;2023-03-23T16:54:52;10.57;;;4.95;;