sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-08-06T00:00:06;54.56;50.68;62.43;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:00:16;54.43;51.11;67.37;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:00:26;53.98;50.49;62.54;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:00:37;54.03;51.27;63.19;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:00:47;54.28;51.54;61.09;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:00:57;54.46;51.33;61.52;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:01:08;54.28;51.09;63.50;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:01:19;53.87;50.95;58.05;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:01:31;54.32;51.11;60.37;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:01:41;54.72;52.07;62.30;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:01:51;56.29;53.09;62.52;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:02:02;62.73;55.22;68.36;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:02:12;61.79;57.25;67.67;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:02:22;57.45;53.74;65.89;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:02:32;55.56;53.11;61.33;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:02:42;55.30;52.52;62.12;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:02:53;54.40;51.69;65.34;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:03:03;54.27;51.26;60.88;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:03:13;54.51;51.43;60.63;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:03:24;54.83;52.54;63.24;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:03:34;55.05;52.20;59.52;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:03:44;55.51;52.16;63.97;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:03:54;55.36;52.44;64.99;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:04:05;54.76;52.00;60.78;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:04:15;54.42;51.99;62.23;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:04:25;54.05;51.68;59.13;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:04:36;54.06;51.39;66.06;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:04:46;53.64;50.67;62.60;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:04:56;53.12;50.98;57.29;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:05:06;53.34;50.70;60.92;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:05:18;53.09;50.33;61.39;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:05:31;53.36;50.57;57.38;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:05:43;57.17;51.33;66.92;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:05:53;60.40;54.97;65.25;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:06:06;56.68;53.24;61.37;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:06:17;54.03;51.46;58.41;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:06:27;53.39;50.98;60.48;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:06:37;53.43;50.76;58.73;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:06:47;53.21;50.19;61.84;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:06:58;53.40;50.56;61.82;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:07:08;52.85;50.42;59.41;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:07:18;53.06;50.59;58.70;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:07:28;53.20;50.42;59.72;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:07:38;54.08;51.55;61.75;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:07:49;58.54;52.76;64.00;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:07:59;59.51;54.41;65.64;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:08:09;54.40;51.28;60.45;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:08:19;53.01;50.22;64.22;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:08:30;52.31;49.67;60.12;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:08:40;52.09;49.39;57.74;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:08:50;52.35;49.78;57.12;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:09:00;52.42;50.06;56.68;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:09:11;52.16;49.46;57.61;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:09:21;52.28;50.24;57.81;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:09:31;52.31;49.73;59.02;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:09:41;52.36;49.87;57.63;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:09:52;52.29;49.69;58.47;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:10:02;52.13;49.49;56.64;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:10:12;51.88;49.24;61.59;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:10:22;51.73;49.24;58.15;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:10:33;51.97;49.35;60.89;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:10:43;51.65;49.38;57.59;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:10:53;51.77;49.21;61.43;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:11:03;51.74;49.19;61.18;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:11:13;51.70;49.04;56.34;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:11:24;51.83;49.45;58.70;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:11:34;52.89;50.31;58.82;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:11:44;52.31;49.95;58.18;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:11:56;52.10;49.67;61.47;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:12:07;51.57;49.47;58.10;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:12:17;51.53;49.04;60.58;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:12:27;51.25;48.45;58.30;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:12:37;50.73;48.14;55.32;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:12:48;50.93;48.37;58.43;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:12:58;50.93;47.78;55.10;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:13:08;51.09;48.39;57.12;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:13:19;50.64;48.03;57.92;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:13:29;50.64;47.95;55.17;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:13:39;50.44;47.54;57.77;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:13:49;50.39;47.65;57.01;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:14:00;50.18;46.88;57.20;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:14:10;50.89;48.23;61.42;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:14:20;50.80;48.25;54.99;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:14:30;50.93;48.23;62.07;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:14:41;50.38;47.56;55.20;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:14:51;50.04;47.53;54.96;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:15:02;49.84;47.43;56.76;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:15:12;49.97;47.08;56.83;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:15:22;49.88;47.04;55.55;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:15:33;49.72;47.11;57.82;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:15:43;51.58;46.30;72.00;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:15:53;49.76;46.99;57.53;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:16:12;49.68;46.85;57.01;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:16:23;49.45;46.70;57.77;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:16:33;49.00;46.05;54.25;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:16:44;49.30;46.51;53.75;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:16:54;49.90;47.16;56.04;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:17:04;49.31;46.33;55.07;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:17:15;49.01;46.32;61.30;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:17:25;48.68;45.83;54.21;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:17:35;48.55;45.77;56.15;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:17:45;47.91;45.38;53.84;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:17:56;47.46;44.06;52.92;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:18:06;48.09;44.48;57.15;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:18:16;47.80;44.42;53.67;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:18:26;48.12;45.17;55.17;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:18:36;47.88;44.88;54.41;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:18:47;47.71;44.52;53.55;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:18:57;49.81;47.62;58.38;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:19:07;48.60;45.85;54.48;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:19:17;47.86;44.84;52.84;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:19:28;47.08;43.73;55.08;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:19:38;46.59;43.75;53.10;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:19:48;46.25;43.30;55.86;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:19:58;46.19;43.32;55.24;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:20:14;46.81;43.85;54.23;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:20:24;46.68;43.34;58.89;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:20:34;45.76;42.71;51.52;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:20:45;45.95;43.24;53.87;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:20:55;45.96;43.16;50.97;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:21:05;46.59;43.18;57.49;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:21:15;46.23;43.31;53.09;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:21:26;46.16;42.76;52.24;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:21:36;46.16;42.68;53.21;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:21:46;46.53;43.01;56.09;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:21:56;46.45;42.60;55.65;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:22:07;46.18;42.83;54.54;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:22:17;46.52;43.04;56.72;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:22:27;47.35;44.16;55.83;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:22:37;47.16;43.80;52.97;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:22:48;50.10;45.87;55.91;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:22:58;49.61;47.41;53.37;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:23:08;47.77;44.44;54.43;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:23:19;47.09;43.78;54.65;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:23:31;47.79;45.07;55.45;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:23:42;46.57;43.32;55.03;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:23:52;46.74;43.96;55.39;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:24:02;46.62;43.34;55.61;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:24:12;46.00;42.33;53.80;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:24:23;45.57;42.45;52.99;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:24:33;45.39;42.20;54.85;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:24:44;45.64;42.15;51.59;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:24:54;46.18;43.27;53.23;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:25:07;46.38;43.55;55.58;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:25:18;46.03;43.18;54.49;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:25:28;47.59;44.44;54.21;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:25:38;49.18;46.60;53.83;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:25:48;48.78;45.83;58.61;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:25:58;46.82;44.02;55.46;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:26:09;46.98;43.81;54.92;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:26:19;46.24;42.88;54.34;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:26:29;45.34;42.38;51.93;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:26:40;45.43;41.97;53.17;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:26:50;45.53;42.19;54.59;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:27:00;46.87;42.61;54.30;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:27:11;49.38;46.76;53.16;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:27:21;47.70;44.42;55.51;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:27:31;46.13;42.59;50.12;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:27:42;46.07;43.37;50.77;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:27:52;46.57;42.95;55.06;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:28:03;45.99;42.89;52.60;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:28:13;45.91;42.23;57.47;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:28:23;46.15;42.98;51.46;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:28:34;46.88;43.67;53.50;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:28:44;46.64;43.79;51.20;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:28:54;46.97;43.55;56.41;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:29:04;46.48;43.30;54.91;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:29:15;46.22;42.57;54.94;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:29:25;45.80;42.33;55.50;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:29:35;45.99;43.05;51.28;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:29:45;47.56;44.49;52.60;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:29:56;51.23;45.32;58.21;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:30:06;49.01;44.47;55.25;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:30:16;46.15;42.29;58.87;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:30:26;45.22;41.75;53.60;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:30:37;44.16;40.69;50.80;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:30:53;43.79;40.85;48.85;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:31:04;43.85;40.81;51.73;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:31:14;44.16;40.37;54.88;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:31:24;44.30;40.61;52.41;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:31:35;44.66;40.93;55.26;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:31:45;44.10;40.89;50.30;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:31:55;44.38;40.98;55.98;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:32:05;44.48;40.99;52.42;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:32:15;46.22;42.75;54.58;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:32:26;46.25;42.73;59.06;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:32:36;45.72;42.67;52.29;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:32:46;45.93;42.65;52.13;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:32:57;46.04;42.30;56.75;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:33:07;45.71;41.48;56.15;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:33:17;45.44;42.21;53.22;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:33:27;45.59;42.54;56.20;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:33:38;45.97;42.22;59.69;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:33:48;45.74;42.34;58.53;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:33:58;45.17;42.52;55.78;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:34:08;44.40;41.49;49.86;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:34:19;44.38;40.43;50.79;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:34:29;44.16;41.14;52.30;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:34:39;44.86;41.29;53.60;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:34:49;45.79;43.29;54.38;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:35:00;46.57;42.98;52.48;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:35:10;48.57;42.78;58.65;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:35:20;46.39;43.41;53.71;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:35:31;44.98;41.53;51.19;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:35:41;45.02;41.57;52.81;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:35:51;44.52;41.44;54.57;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:36:01;44.72;40.83;58.49;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:36:11;44.34;40.71;56.03;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:36:22;44.54;40.87;52.06;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:36:32;44.36;40.55;53.15;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:36:42;44.05;40.35;55.24;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:36:52;43.85;40.47;52.54;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:37:03;44.37;40.75;52.06;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:37:14;44.42;41.04;50.43;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:37:24;44.56;41.25;53.87;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:37:34;44.53;41.98;49.66;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:37:44;43.94;40.81;54.49;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:37:55;44.17;40.35;53.53;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:38:05;44.12;40.56;55.15;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:38:15;43.70;40.33;51.68;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:38:25;43.72;40.68;50.62;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:38:36;44.40;41.09;53.60;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:38:46;43.99;40.84;52.89;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:38:56;44.06;40.87;55.81;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:39:06;43.33;40.10;50.68;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:39:17;43.85;40.05;54.37;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:39:27;43.98;40.52;56.95;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:39:37;43.88;40.60;56.08;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:39:47;43.50;40.28;52.32;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:39:58;43.85;39.48;53.29;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:40:08;44.37;41.22;52.92;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:40:19;45.07;42.66;51.94;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:40:30;46.08;42.57;56.41;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:40:40;46.59;44.15;54.08;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:40:50;46.18;43.53;51.81;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:41:01;46.52;43.92;54.86;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:41:11;46.50;42.49;53.13;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:41:21;46.61;44.17;52.75;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:41:31;47.42;43.62;54.58;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:41:45;49.14;46.23;59.13;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:41:55;48.89;45.78;54.94;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:42:05;48.35;45.62;55.24;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:42:16;47.39;44.60;55.84;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:42:30;47.51;44.74;54.01;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:42:40;47.17;44.10;58.29;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:42:51;47.49;44.80;55.65;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:43:01;47.07;44.54;54.54;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:43:11;47.16;43.83;53.04;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:43:21;46.81;44.03;52.66;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:43:32;46.28;42.84;52.77;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:43:42;46.65;43.76;54.48;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:43:52;46.70;43.91;52.80;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:44:03;46.58;43.02;54.59;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:44:13;46.36;43.40;52.35;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:44:23;46.96;43.04;56.15;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:44:33;46.31;42.92;55.67;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:44:44;46.93;44.10;53.69;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:44:54;46.31;42.70;55.55;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:45:04;45.49;42.50;52.82;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:45:17;45.41;42.11;53.62;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:45:27;45.34;42.76;53.61;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:45:39;45.80;42.85;54.53;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:45:50;46.03;43.11;52.55;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:46:00;45.97;42.90;54.62;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:46:10;46.13;42.65;53.58;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:46:21;46.01;43.06;53.38;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:46:31;46.00;42.99;54.09;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:46:42;46.49;43.12;51.67;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:46:53;46.85;43.55;55.56;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:47:03;47.87;42.42;68.26;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:47:14;44.75;41.65;53.54;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:47:24;44.96;41.39;56.34;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:47:34;44.48;41.26;51.37;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:47:45;44.29;40.26;52.24;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:47:56;44.80;41.35;53.17;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:48:06;45.09;41.98;53.92;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:48:17;44.68;41.43;52.95;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:48:27;45.17;41.38;53.90;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:48:37;46.15;40.40;51.58;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:48:48;45.54;40.36;56.36;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:48:58;47.54;40.73;55.38;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:49:09;44.23;40.88;54.82;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:49:20;43.60;39.48;54.52;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:49:30;43.60;39.85;54.43;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:49:40;43.55;39.84;49.91;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:49:51;43.46;40.05;52.43;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:50:01;43.40;40.39;48.62;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:50:12;43.71;40.59;52.25;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:50:23;43.32;40.09;51.61;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:50:33;44.26;40.26;53.54;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:50:44;43.41;40.19;50.40;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:50:54;43.42;39.76;50.11;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:51:04;43.67;40.25;51.52;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:51:14;44.30;40.79;52.18;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:51:25;43.67;39.64;53.94;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:51:36;43.52;39.58;51.86;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:51:47;43.08;39.38;53.37;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:51:57;43.00;39.45;51.57;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:52:08;43.52;39.66;51.26;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:52:18;43.68;39.69;55.58;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:52:28;43.30;39.04;53.08;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:52:39;43.02;39.19;51.64;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:52:49;42.80;39.16;51.84;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:53:00;43.41;39.65;54.08;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:53:11;43.35;39.54;51.89;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:53:21;42.76;38.81;55.53;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:53:32;42.77;38.78;51.93;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:53:42;42.56;38.73;54.26;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:53:52;41.69;38.59;50.12;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:54:03;42.38;38.46;52.69;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:54:13;42.06;38.41;52.87;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:54:24;42.50;38.40;54.23;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:54:35;42.20;38.23;52.50;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:54:45;41.74;38.55;48.61;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:54:56;43.06;38.70;55.36;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:55:06;42.19;38.50;51.90;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:55:17;42.04;38.30;49.80;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:55:27;42.44;38.79;51.90;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:55:37;42.03;38.56;50.62;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:55:48;42.30;38.93;50.03;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:55:58;43.11;39.31;54.85;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:56:09;42.98;39.95;49.52;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:56:19;42.77;39.03;48.93;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:56:30;42.01;38.67;50.13;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:56:40;41.68;37.96;49.71;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:56:51;41.27;37.74;53.02;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:57:01;41.68;37.16;51.62;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:57:12;41.45;37.53;48.54;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:57:23;41.70;37.06;52.81;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:57:34;41.44;37.35;53.85;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:57:44;40.81;37.50;50.87;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:57:55;41.47;38.05;50.22;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:58:06;42.08;38.47;53.61;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:58:16;41.45;36.86;48.65;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:58:27;41.78;37.43;54.08;;
66463;Laerm;56827;52.178;4.500;2023-08-06T00:58:37;41.76;38.02;51.58;;