sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20162;DHT22;51382;53.180;15.414;2023-07-24T00:11:52;17.70;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T00:27:04;17.10;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T00:42:15;17.00;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T00:57:27;17.40;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T01:12:41;17.50;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T01:27:58;17.50;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T01:43:05;17.60;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T01:58:16;17.60;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T02:13:28;17.70;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T02:28:39;17.80;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T02:43:50;17.90;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T02:59:01;18.10;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T03:14:13;18.20;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T03:29:24;18.30;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T03:44:30;18.30;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T03:59:42;18.30;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T04:14:53;18.40;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T04:30:05;18.40;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T04:45:18;18.60;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T05:00:29;18.70;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T05:15:40;18.70;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T05:30:52;19.10;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T05:46:03;20.00;99.40
20162;DHT22;51382;53.180;15.414;2023-07-24T06:01:14;21.00;98.50
20162;DHT22;51382;53.180;15.414;2023-07-24T06:16:25;21.30;98.60
20162;DHT22;51382;53.180;15.414;2023-07-24T06:31:37;22.10;96.00
20162;DHT22;51382;53.180;15.414;2023-07-24T06:46:48;21.10;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T07:01:59;24.20;95.80
20162;DHT22;51382;53.180;15.414;2023-07-24T07:17:11;26.70;92.20
20162;DHT22;51382;53.180;15.414;2023-07-24T07:32:22;31.30;80.50
20162;DHT22;51382;53.180;15.414;2023-07-24T07:47:35;31.90;77.20
20162;DHT22;51382;53.180;15.414;2023-07-24T08:02:46;22.50;96.70
20162;DHT22;51382;53.180;15.414;2023-07-24T08:17:57;24.90;94.70
20162;DHT22;51382;53.180;15.414;2023-07-24T08:33:11;25.30;91.90
20162;DHT22;51382;53.180;15.414;2023-07-24T08:48:23;25.20;91.90
20162;DHT22;51382;53.180;15.414;2023-07-24T09:03:35;25.40;92.00
20162;DHT22;51382;53.180;15.414;2023-07-24T09:18:46;26.60;83.90
20162;DHT22;51382;53.180;15.414;2023-07-24T09:33:59;27.60;83.40
20162;DHT22;51382;53.180;15.414;2023-07-24T09:49:11;27.20;83.80
20162;DHT22;51382;53.180;15.414;2023-07-24T10:04:18;27.80;80.70
20162;DHT22;51382;53.180;15.414;2023-07-24T10:19:36;27.10;81.40
20162;DHT22;51382;53.180;15.414;2023-07-24T10:34:58;28.10;78.20
20162;DHT22;51382;53.180;15.414;2023-07-24T10:50:16;28.30;76.90
20162;DHT22;51382;53.180;15.414;2023-07-24T11:05:27;28.20;75.00
20162;DHT22;51382;53.180;15.414;2023-07-24T11:20:36;28.10;73.70
20162;DHT22;51382;53.180;15.414;2023-07-24T11:35:53;29.30;72.10
20162;DHT22;51382;53.180;15.414;2023-07-24T11:51:05;28.70;73.20
20162;DHT22;51382;53.180;15.414;2023-07-24T12:06:16;29.00;69.40
20162;DHT22;51382;53.180;15.414;2023-07-24T12:21:34;29.40;67.60
20162;DHT22;51382;53.180;15.414;2023-07-24T12:36:46;29.30;67.40
20162;DHT22;51382;53.180;15.414;2023-07-24T12:52:00;29.00;67.70
20162;DHT22;51382;53.180;15.414;2023-07-24T13:07:06;28.90;69.20
20162;DHT22;51382;53.180;15.414;2023-07-24T13:22:18;29.10;65.50
20162;DHT22;51382;53.180;15.414;2023-07-24T13:37:29;29.40;61.70
20162;DHT22;51382;53.180;15.414;2023-07-24T13:52:41;29.20;62.30
20162;DHT22;51382;53.180;15.414;2023-07-24T14:23:39;20.90;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T14:38:52;19.10;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T14:54:04;19.10;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T15:09:16;20.20;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T15:24:27;20.70;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T15:39:39;20.80;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T15:54:50;21.80;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T16:10:06;22.10;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T16:25:18;21.60;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T16:40:30;22.10;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T16:55:42;22.00;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T17:10:54;22.10;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T17:26:05;21.70;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T17:41:16;21.60;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T17:56:28;20.60;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T18:11:39;20.10;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T18:26:51;19.90;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T18:42:03;20.00;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T18:57:15;20.00;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T19:12:26;20.00;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T19:27:38;20.10;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T19:42:50;20.20;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T19:58:02;19.70;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T21:03:55;18.30;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T21:19:06;18.40;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T21:34:18;18.80;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T21:49:25;18.40;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T22:04:37;18.60;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T22:19:43;18.00;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T22:34:56;18.20;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T22:50:02;17.60;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T23:05:14;17.40;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T23:20:27;17.30;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T23:35:33;17.30;99.90
20162;DHT22;51382;53.180;15.414;2023-07-24T23:50:45;17.20;99.90
