sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35364;SDS011;21464;48.112;11.530;2024-01-16T00:01:13;10.47;;;6.03;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:03:40;9.27;;;5.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:06:06;9.53;;;5.57;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:08:33;7.63;;;5.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:11:01;10.03;;;5.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:13:27;9.57;;;5.27;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:15:54;7.90;;;5.43;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:18:22;8.47;;;5.57;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:20:49;9.53;;;6.03;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:23:15;8.50;;;5.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:25:42;9.07;;;5.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:28:08;10.53;;;5.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:30:34;7.93;;;5.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:33:00;10.57;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:35:28;7.47;;;5.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:37:54;9.93;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:40:21;6.13;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:42:47;8.03;;;5.63;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:45:13;7.97;;;4.73;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:47:40;10.10;;;5.87;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:50:07;8.10;;;5.50;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:52:35;9.17;;;5.07;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:55:01;8.43;;;4.87;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:57:28;8.37;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T00:59:54;7.43;;;5.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:02:21;9.00;;;5.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:04:47;7.67;;;4.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:07:14;7.50;;;4.33;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:09:40;8.40;;;4.87;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:12:07;7.37;;;5.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:14:33;9.47;;;5.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:17:00;6.33;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:19:26;6.73;;;4.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:21:52;7.93;;;5.53;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:24:19;10.57;;;5.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:26:45;7.47;;;5.13;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:29:11;8.10;;;4.50;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:31:38;9.17;;;4.83;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:34:04;8.17;;;5.33;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:36:30;9.27;;;5.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:38:57;5.27;;;4.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:41:23;10.50;;;5.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:43:49;7.30;;;5.23;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:46:16;7.17;;;5.27;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:48:44;8.60;;;5.83;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:51:12;6.67;;;5.07;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:53:41;6.87;;;4.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:56:08;11.73;;;5.43;;
35364;SDS011;21464;48.112;11.530;2024-01-16T01:58:38;9.80;;;6.13;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:01:05;6.87;;;5.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:03:35;7.77;;;5.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:06:06;5.63;;;4.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:08:33;5.93;;;4.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:10:59;10.80;;;5.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:13:25;9.33;;;5.33;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:15:52;9.43;;;5.07;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:18:18;10.93;;;5.77;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:20:45;6.27;;;4.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:23:12;8.50;;;4.83;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:25:40;10.20;;;5.10;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:28:07;5.83;;;4.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:30:33;7.93;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:33:00;10.23;;;5.03;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:35:26;5.97;;;4.50;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:37:52;8.93;;;4.87;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:40:19;10.93;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:42:45;6.53;;;4.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:45:11;7.27;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:47:38;7.27;;;5.43;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:50:04;7.43;;;4.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:52:31;6.17;;;4.53;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:54:57;6.83;;;4.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:57:23;5.13;;;4.63;;
35364;SDS011;21464;48.112;11.530;2024-01-16T02:59:50;6.20;;;3.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:02:16;6.10;;;4.63;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:04:43;8.80;;;4.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:07:09;6.87;;;4.03;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:09:35;8.17;;;3.77;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:12:02;6.60;;;4.33;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:14:29;6.57;;;4.23;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:17:01;8.97;;;5.03;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:19:30;5.93;;;4.03;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:21:56;8.67;;;4.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:24:22;7.63;;;5.07;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:26:48;6.10;;;4.63;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:29:15;8.03;;;4.73;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:31:41;7.87;;;5.03;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:34:07;5.30;;;4.47;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:36:36;7.87;;;5.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:39:03;5.50;;;4.53;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:41:29;9.27;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:43:56;7.30;;;5.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:46:22;6.77;;;5.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:48:49;6.00;;;4.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:51:15;7.67;;;4.73;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:53:43;9.37;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:56:10;6.73;;;4.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T03:58:36;9.07;;;5.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:01:02;6.53;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:03:28;6.57;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:05:55;7.10;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:08:21;8.57;;;5.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:10:47;7.53;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:13:14;7.60;;;5.63;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:15:40;9.57;;;5.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:18:06;8.90;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:20:33;7.27;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:22:59;8.40;;;5.63;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:25:25;8.33;;;4.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:27:51;8.67;;;5.87;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:30:17;8.97;;;5.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:32:46;7.23;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:35:12;7.20;;;5.10;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:37:38;7.20;;;5.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:40:05;6.60;;;4.73;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:42:32;9.90;;;5.27;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:44:58;6.77;;;4.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:47:24;5.20;;;4.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:49:51;10.10;;;5.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:52:17;6.00;;;4.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:54:44;8.17;;;4.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:57:11;7.83;;;4.73;;
35364;SDS011;21464;48.112;11.530;2024-01-16T04:59:37;8.47;;;5.27;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:02:04;6.37;;;5.03;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:04:30;9.70;;;5.23;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:06:56;10.53;;;5.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:09:23;8.67;;;5.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:11:49;6.73;;;4.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:14:15;8.00;;;5.33;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:16:41;6.30;;;4.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:19:08;6.33;;;4.97;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:21:34;7.70;;;4.50;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:24:02;8.10;;;4.43;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:26:28;5.07;;;4.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:28:54;7.13;;;4.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:31:21;7.43;;;4.97;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:33:47;8.07;;;4.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:36:13;8.17;;;4.83;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:38:40;6.80;;;4.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:41:06;8.13;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:43:32;8.50;;;4.77;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:45:58;10.10;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:48:25;5.80;;;4.43;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:50:51;4.77;;;4.23;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:53:17;7.67;;;4.97;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:55:44;6.47;;;4.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T05:58:10;7.07;;;3.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:00:36;7.13;;;4.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:03:03;8.50;;;4.33;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:05:30;9.10;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:07:56;8.57;;;4.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:10:22;8.00;;;4.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:12:48;7.57;;;4.23;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:15:15;10.13;;;5.87;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:17:41;13.67;;;6.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:20:08;7.43;;;4.73;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:22:34;9.77;;;4.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:25:00;8.43;;;4.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:27:28;9.20;;;4.53;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:29:54;10.90;;;5.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:32:20;11.37;;;4.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:34:47;10.27;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:37:13;7.80;;;4.87;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:39:39;8.27;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:42:06;11.23;;;5.03;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:44:32;8.73;;;4.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:46:59;8.43;;;4.50;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:49:25;7.67;;;5.10;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:51:52;8.37;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:54:19;11.30;;;7.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:56:46;8.73;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T06:59:14;8.37;;;4.57;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:01:42;8.73;;;4.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:04:08;8.50;;;4.97;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:06:34;10.90;;;4.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:09:00;7.50;;;4.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:11:27;9.00;;;4.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:13:53;11.20;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:16:19;6.97;;;4.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:18:45;7.50;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:21:18;8.10;;;4.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:23:45;6.77;;;5.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:26:12;7.03;;;5.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:28:38;7.73;;;4.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:31:04;6.47;;;4.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:33:32;7.77;;;4.97;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:35:58;8.27;;;5.97;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:38:24;7.80;;;5.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:40:51;7.87;;;5.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:43:17;12.40;;;6.07;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:45:43;10.33;;;5.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:48:09;7.93;;;5.47;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:50:36;9.37;;;5.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:53:03;12.47;;;6.73;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:55:29;7.13;;;5.77;;
35364;SDS011;21464;48.112;11.530;2024-01-16T07:57:55;9.30;;;5.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:00:21;8.47;;;6.27;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:02:48;10.13;;;6.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:05:14;9.80;;;6.33;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:07:44;24.90;;;13.83;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:10:10;15.87;;;8.97;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:12:37;12.83;;;8.47;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:15:04;10.47;;;6.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:17:33;8.83;;;6.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:20:00;7.63;;;6.03;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:22:26;17.70;;;7.13;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:24:52;13.37;;;7.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:27:19;8.83;;;5.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:29:45;9.40;;;6.63;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:32:13;12.07;;;7.53;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:34:39;10.10;;;7.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:37:06;9.60;;;6.43;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:39:32;11.93;;;6.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:42:00;11.23;;;7.13;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:44:28;11.20;;;7.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:46:55;15.30;;;8.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:49:21;18.20;;;10.87;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:51:47;16.63;;;8.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:54:13;17.23;;;11.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:56:40;15.53;;;9.43;;
35364;SDS011;21464;48.112;11.530;2024-01-16T08:59:06;16.57;;;9.77;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:01:32;11.00;;;6.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:03:59;14.97;;;9.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:06:25;13.17;;;8.57;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:08:51;11.93;;;7.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:11:17;13.63;;;8.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:13:44;11.37;;;7.27;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:16:10;12.43;;;8.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:18:36;10.77;;;7.73;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:21:03;13.40;;;6.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:23:29;14.33;;;6.83;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:25:56;10.03;;;6.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:28:22;8.90;;;7.47;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:30:48;10.83;;;6.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:33:15;11.20;;;6.47;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:35:42;11.07;;;7.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:38:08;10.03;;;7.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:40:35;9.97;;;7.33;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:43:01;9.03;;;6.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:45:30;10.00;;;5.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:47:56;9.27;;;5.73;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:50:23;9.00;;;5.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:52:50;8.60;;;4.93;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:55:16;7.47;;;5.50;;
35364;SDS011;21464;48.112;11.530;2024-01-16T09:57:43;8.40;;;5.63;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:00:11;8.57;;;5.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:02:38;6.77;;;5.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:05:15;5.83;;;4.87;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:07:42;6.00;;;4.10;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:10:11;7.90;;;4.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:12:38;6.47;;;4.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:15:05;6.67;;;5.77;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:17:43;9.70;;;6.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:20:10;7.93;;;5.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:22:39;5.80;;;4.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:27:34;5.83;;;4.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:30:01;7.40;;;4.07;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:32:30;6.77;;;4.50;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:35:18;5.57;;;3.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:37:50;4.83;;;3.97;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:40:18;5.20;;;3.83;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:42:46;5.80;;;4.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:45:17;6.43;;;4.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:47:49;7.97;;;5.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:50:16;7.17;;;4.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:52:46;5.70;;;4.53;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:55:17;5.13;;;4.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T10:57:47;5.90;;;3.77;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:00:16;5.90;;;3.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:05:31;6.20;;;4.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:07:59;6.03;;;3.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:10:29;3.97;;;3.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:12:59;4.47;;;3.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:15:27;6.43;;;3.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:17:59;7.63;;;5.07;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:20:25;9.07;;;5.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:22:53;6.93;;;4.63;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:25:31;4.93;;;3.27;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:28:12;6.57;;;4.73;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:30:42;5.37;;;3.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:33:41;4.63;;;3.27;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:35:59;4.80;;;3.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:38:26;6.67;;;4.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:40:53;3.53;;;2.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:46:01;3.43;;;2.77;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:48:31;4.00;;;2.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T11:50:57;4.47;;;2.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:01:44;5.23;;;2.50;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:04:12;2.20;;;2.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:06:40;4.17;;;2.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:09:16;5.47;;;3.37;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:11:43;3.47;;;2.47;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:14:14;3.60;;;2.53;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:16:40;4.17;;;2.63;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:19:09;3.30;;;2.17;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:21:46;3.10;;;2.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:24:12;3.63;;;2.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:26:39;2.83;;;2.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:29:07;3.40;;;2.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:31:33;2.20;;;2.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:36:33;4.33;;;2.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:39:00;3.43;;;2.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:41:33;2.97;;;2.27;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:44:03;5.40;;;3.10;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:46:29;3.30;;;2.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:49:02;4.10;;;2.90;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:51:29;9.07;;;6.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:54:09;4.77;;;4.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:56:36;13.33;;;7.13;;
35364;SDS011;21464;48.112;11.530;2024-01-16T12:59:12;33.37;;;19.10;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:01:39;7.97;;;5.57;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:04:10;5.73;;;3.57;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:06:37;5.27;;;3.43;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:09:07;3.57;;;2.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:14:12;6.13;;;3.03;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:16:39;3.67;;;2.57;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:19:06;5.03;;;2.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:21:36;4.70;;;2.33;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:24:03;2.50;;;2.10;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:26:29;2.40;;;2.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:28:56;3.13;;;2.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:31:22;3.60;;;2.23;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:33:48;4.07;;;2.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:36:14;3.93;;;2.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:38:41;3.10;;;2.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:41:08;2.43;;;2.23;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:43:34;3.67;;;2.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:46:00;2.47;;;2.10;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:48:26;2.50;;;2.30;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:50:53;4.30;;;2.47;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:53:19;2.27;;;2.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:55:45;2.70;;;2.50;;
35364;SDS011;21464;48.112;11.530;2024-01-16T13:58:12;3.00;;;2.43;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:00:38;5.17;;;3.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:03:04;4.77;;;3.00;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:05:32;3.07;;;2.77;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:07:58;2.70;;;2.50;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:10:25;4.47;;;2.67;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:12:51;5.20;;;2.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:15:18;3.27;;;2.77;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:17:47;4.93;;;3.40;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:20:16;3.93;;;2.87;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:22:44;3.63;;;2.80;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:25:10;3.77;;;2.60;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:27:41;3.03;;;2.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:30:10;5.60;;;2.97;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:32:38;5.33;;;2.50;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:35:06;3.83;;;2.47;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:37:36;3.43;;;2.53;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:40:03;4.23;;;2.70;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:42:47;5.40;;;3.47;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:45:20;6.93;;;3.20;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:47:47;6.07;;;3.57;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:50:15;4.77;;;2.97;;
35364;SDS011;21464;48.112;11.530;2024-01-16T14:52:45;4.60;;;3.60;;