sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79244;SHT31;68672;42.676;23.356;2023-05-08T00:00:24;16.60;50.48
79244;SHT31;68672;42.676;23.356;2023-05-08T00:02:50;16.53;50.70
79244;SHT31;68672;42.676;23.356;2023-05-08T00:05:16;16.51;50.63
79244;SHT31;68672;42.676;23.356;2023-05-08T00:07:41;16.48;50.56
79244;SHT31;68672;42.676;23.356;2023-05-08T00:10:08;16.47;50.51
79244;SHT31;68672;42.676;23.356;2023-05-08T00:12:34;16.49;50.36
79244;SHT31;68672;42.676;23.356;2023-05-08T00:15:00;16.48;50.27
79244;SHT31;68672;42.676;23.356;2023-05-08T00:17:25;16.44;50.37
79244;SHT31;68672;42.676;23.356;2023-05-08T00:19:51;16.42;50.30
79244;SHT31;68672;42.676;23.356;2023-05-08T00:22:19;16.39;50.49
79244;SHT31;68672;42.676;23.356;2023-05-08T00:24:45;16.36;50.59
79244;SHT31;68672;42.676;23.356;2023-05-08T00:27:13;16.26;50.73
79244;SHT31;68672;42.676;23.356;2023-05-08T00:29:42;16.19;50.91
79244;SHT31;68672;42.676;23.356;2023-05-08T00:32:07;16.12;51.04
79244;SHT31;68672;42.676;23.356;2023-05-08T00:34:33;16.09;51.17
79244;SHT31;68672;42.676;23.356;2023-05-08T00:36:59;16.07;51.21
79244;SHT31;68672;42.676;23.356;2023-05-08T00:39:24;16.05;51.71
79244;SHT31;68672;42.676;23.356;2023-05-08T00:41:52;16.04;52.03
79244;SHT31;68672;42.676;23.356;2023-05-08T00:44:21;16.01;51.89
79244;SHT31;68672;42.676;23.356;2023-05-08T00:46:46;15.96;51.86
79244;SHT31;68672;42.676;23.356;2023-05-08T00:49:13;15.96;51.80
79244;SHT31;68672;42.676;23.356;2023-05-08T00:51:43;15.93;51.75
79244;SHT31;68672;42.676;23.356;2023-05-08T00:54:13;15.90;51.88
79244;SHT31;68672;42.676;23.356;2023-05-08T00:56:38;15.86;52.17
79244;SHT31;68672;42.676;23.356;2023-05-08T00:59:10;15.81;52.20
79244;SHT31;68672;42.676;23.356;2023-05-08T01:01:36;15.81;52.05
79244;SHT31;68672;42.676;23.356;2023-05-08T01:04:03;15.80;52.36
79244;SHT31;68672;42.676;23.356;2023-05-08T01:06:28;15.79;52.93
79244;SHT31;68672;42.676;23.356;2023-05-08T01:08:54;15.77;53.06
79244;SHT31;68672;42.676;23.356;2023-05-08T01:14:28;15.76;53.21
79244;SHT31;68672;42.676;23.356;2023-05-08T01:39:00;15.50;55.46
79244;SHT31;68672;42.676;23.356;2023-05-08T01:41:30;15.43;55.22
79244;SHT31;68672;42.676;23.356;2023-05-08T01:46:31;15.35;55.88
79244;SHT31;68672;42.676;23.356;2023-05-08T01:49:11;15.25;56.79
79244;SHT31;68672;42.676;23.356;2023-05-08T01:51:44;15.20;57.19
79244;SHT31;68672;42.676;23.356;2023-05-08T01:54:14;15.16;56.97
79244;SHT31;68672;42.676;23.356;2023-05-08T01:56:42;15.08;57.23
79244;SHT31;68672;42.676;23.356;2023-05-08T01:59:10;15.02;57.42
79244;SHT31;68672;42.676;23.356;2023-05-08T02:01:38;14.96;57.84
79244;SHT31;68672;42.676;23.356;2023-05-08T02:04:05;14.91;57.98
79244;SHT31;68672;42.676;23.356;2023-05-08T02:06:36;14.84;58.30
79244;SHT31;68672;42.676;23.356;2023-05-08T02:09:02;14.77;58.32
79244;SHT31;68672;42.676;23.356;2023-05-08T02:11:34;14.67;58.87
79244;SHT31;68672;42.676;23.356;2023-05-08T02:14:01;14.61;58.98
79244;SHT31;68672;42.676;23.356;2023-05-08T02:16:28;14.52;59.19
79244;SHT31;68672;42.676;23.356;2023-05-08T02:18:56;14.48;59.28
79244;SHT31;68672;42.676;23.356;2023-05-08T02:21:23;14.45;59.56
79244;SHT31;68672;42.676;23.356;2023-05-08T02:23:50;14.42;59.71
79244;SHT31;68672;42.676;23.356;2023-05-08T02:26:17;14.33;60.04
79244;SHT31;68672;42.676;23.356;2023-05-08T02:28:44;14.27;60.12
79244;SHT31;68672;42.676;23.356;2023-05-08T02:31:11;14.26;59.96
79244;SHT31;68672;42.676;23.356;2023-05-08T02:33:41;14.17;60.48
79244;SHT31;68672;42.676;23.356;2023-05-08T02:36:14;14.13;60.84
79244;SHT31;68672;42.676;23.356;2023-05-08T02:38:43;14.09;60.80
79244;SHT31;68672;42.676;23.356;2023-05-08T02:41:09;14.05;60.94
79244;SHT31;68672;42.676;23.356;2023-05-08T02:43:36;13.99;61.14
79244;SHT31;68672;42.676;23.356;2023-05-08T02:48:37;13.87;61.36
79244;SHT31;68672;42.676;23.356;2023-05-08T02:51:28;13.87;61.58
79244;SHT31;68672;42.676;23.356;2023-05-08T02:54:01;13.87;61.55
79244;SHT31;68672;42.676;23.356;2023-05-08T02:56:39;13.85;61.62
79244;SHT31;68672;42.676;23.356;2023-05-08T02:59:16;13.79;61.54
79244;SHT31;68672;42.676;23.356;2023-05-08T03:01:48;13.79;61.45
79244;SHT31;68672;42.676;23.356;2023-05-08T03:04:23;13.73;61.81
79244;SHT31;68672;42.676;23.356;2023-05-08T03:06:53;13.73;61.89
79244;SHT31;68672;42.676;23.356;2023-05-08T03:09:22;13.73;61.78
79244;SHT31;68672;42.676;23.356;2023-05-08T03:11:56;13.75;61.79
79244;SHT31;68672;42.676;23.356;2023-05-08T03:14:25;13.75;61.93
79244;SHT31;68672;42.676;23.356;2023-05-08T03:16:57;13.75;62.07
79244;SHT31;68672;42.676;23.356;2023-05-08T03:19:33;13.75;62.08
79244;SHT31;68672;42.676;23.356;2023-05-08T03:22:00;13.72;62.23
79244;SHT31;68672;42.676;23.356;2023-05-08T03:24:28;13.73;62.25
79244;SHT31;68672;42.676;23.356;2023-05-08T03:26:56;13.73;62.04
79244;SHT31;68672;42.676;23.356;2023-05-08T03:29:23;13.72;62.17
79244;SHT31;68672;42.676;23.356;2023-05-08T03:31:50;13.75;61.90
79244;SHT31;68672;42.676;23.356;2023-05-08T03:34:16;13.73;62.14
79244;SHT31;68672;42.676;23.356;2023-05-08T03:36:42;13.75;62.35
79244;SHT31;68672;42.676;23.356;2023-05-08T03:39:08;13.72;62.36
79244;SHT31;68672;42.676;23.356;2023-05-08T03:41:33;13.76;62.14
79244;SHT31;68672;42.676;23.356;2023-05-08T03:44:01;13.76;62.36
79244;SHT31;68672;42.676;23.356;2023-05-08T03:46:32;13.78;62.32
79244;SHT31;68672;42.676;23.356;2023-05-08T03:48:59;13.78;62.44
79244;SHT31;68672;42.676;23.356;2023-05-08T03:51:25;13.81;62.36
79244;SHT31;68672;42.676;23.356;2023-05-08T03:53:52;13.82;62.40
79244;SHT31;68672;42.676;23.356;2023-05-08T03:56:18;13.87;62.12
79244;SHT31;68672;42.676;23.356;2023-05-08T03:58:48;13.95;61.91
79244;SHT31;68672;42.676;23.356;2023-05-08T04:01:36;13.96;61.80
79244;SHT31;68672;42.676;23.356;2023-05-08T04:04:16;14.02;61.70
79244;SHT31;68672;42.676;23.356;2023-05-08T04:06:49;14.03;61.57
79244;SHT31;68672;42.676;23.356;2023-05-08T04:14:52;14.14;60.83
79244;SHT31;68672;42.676;23.356;2023-05-08T04:17:53;14.20;60.80
79244;SHT31;68672;42.676;23.356;2023-05-08T04:20:21;14.24;60.26
79244;SHT31;68672;42.676;23.356;2023-05-08T04:22:50;14.29;61.34
79244;SHT31;68672;42.676;23.356;2023-05-08T04:25:17;14.31;61.26
79244;SHT31;68672;42.676;23.356;2023-05-08T04:27:44;14.36;61.00
79244;SHT31;68672;42.676;23.356;2023-05-08T04:30:10;14.37;60.71
79244;SHT31;68672;42.676;23.356;2023-05-08T04:32:46;14.45;60.49
79244;SHT31;68672;42.676;23.356;2023-05-08T04:35:12;14.50;60.45
79244;SHT31;68672;42.676;23.356;2023-05-08T04:37:41;14.52;59.98
79244;SHT31;68672;42.676;23.356;2023-05-08T04:40:07;14.58;59.65
79244;SHT31;68672;42.676;23.356;2023-05-08T04:42:37;14.58;59.26
79244;SHT31;68672;42.676;23.356;2023-05-08T04:45:04;14.61;58.74
79244;SHT31;68672;42.676;23.356;2023-05-08T04:47:30;14.67;58.48
79244;SHT31;68672;42.676;23.356;2023-05-08T04:49:55;14.71;58.43
79244;SHT31;68672;42.676;23.356;2023-05-08T04:52:21;14.67;59.03
79244;SHT31;68672;42.676;23.356;2023-05-08T04:54:46;14.70;59.03
79244;SHT31;68672;42.676;23.356;2023-05-08T04:57:12;14.77;59.17
79244;SHT31;68672;42.676;23.356;2023-05-08T04:59:38;14.91;57.91
79244;SHT31;68672;42.676;23.356;2023-05-08T05:02:04;14.98;57.40
79244;SHT31;68672;42.676;23.356;2023-05-08T05:04:32;15.01;57.22
79244;SHT31;68672;42.676;23.356;2023-05-08T05:06:58;15.06;57.28
79244;SHT31;68672;42.676;23.356;2023-05-08T05:09:24;15.08;57.64
79244;SHT31;68672;42.676;23.356;2023-05-08T05:11:50;15.18;57.73
79244;SHT31;68672;42.676;23.356;2023-05-08T05:14:15;15.33;57.50
79244;SHT31;68672;42.676;23.356;2023-05-08T05:16:41;15.38;57.27
79244;SHT31;68672;42.676;23.356;2023-05-08T05:19:06;15.44;56.97
79244;SHT31;68672;42.676;23.356;2023-05-08T05:21:31;15.49;56.62
79244;SHT31;68672;42.676;23.356;2023-05-08T05:23:57;15.56;56.61
79244;SHT31;68672;42.676;23.356;2023-05-08T05:26:23;15.64;56.62
79244;SHT31;68672;42.676;23.356;2023-05-08T05:28:48;15.79;56.42
79244;SHT31;68672;42.676;23.356;2023-05-08T05:31:13;15.87;55.85
79244;SHT31;68672;42.676;23.356;2023-05-08T05:33:39;15.98;55.70
79244;SHT31;68672;42.676;23.356;2023-05-08T05:36:05;16.05;55.15
79244;SHT31;68672;42.676;23.356;2023-05-08T05:38:30;16.11;54.77
79244;SHT31;68672;42.676;23.356;2023-05-08T05:40:56;16.17;54.49
79244;SHT31;68672;42.676;23.356;2023-05-08T05:43:21;16.26;54.60
79244;SHT31;68672;42.676;23.356;2023-05-08T05:45:46;16.38;54.73
79244;SHT31;68672;42.676;23.356;2023-05-08T05:48:18;16.45;54.36
79244;SHT31;68672;42.676;23.356;2023-05-08T05:50:43;16.58;54.26
79244;SHT31;68672;42.676;23.356;2023-05-08T05:53:09;16.66;54.07
79244;SHT31;68672;42.676;23.356;2023-05-08T05:55:34;16.79;53.77
79244;SHT31;68672;42.676;23.356;2023-05-08T05:57:59;16.91;53.29
79244;SHT31;68672;42.676;23.356;2023-05-08T06:00:25;16.99;52.98
79244;SHT31;68672;42.676;23.356;2023-05-08T06:02:51;17.06;52.91
79244;SHT31;68672;42.676;23.356;2023-05-08T06:05:17;17.10;52.74
79244;SHT31;68672;42.676;23.356;2023-05-08T06:07:43;17.17;52.54
79244;SHT31;68672;42.676;23.356;2023-05-08T06:10:10;17.17;52.55
79244;SHT31;68672;42.676;23.356;2023-05-08T06:12:36;17.24;52.61
79244;SHT31;68672;42.676;23.356;2023-05-08T06:15:01;17.26;52.33
79244;SHT31;68672;42.676;23.356;2023-05-08T06:17:27;17.28;52.25
79244;SHT31;68672;42.676;23.356;2023-05-08T06:19:52;17.34;52.42
79244;SHT31;68672;42.676;23.356;2023-05-08T06:22:20;17.37;52.44
79244;SHT31;68672;42.676;23.356;2023-05-08T06:24:51;17.42;52.35
79244;SHT31;68672;42.676;23.356;2023-05-08T06:27:21;17.47;52.09
79244;SHT31;68672;42.676;23.356;2023-05-08T06:29:48;17.49;51.93
79244;SHT31;68672;42.676;23.356;2023-05-08T06:32:16;17.57;51.75
79244;SHT31;68672;42.676;23.356;2023-05-08T06:34:42;17.61;51.51
79244;SHT31;68672;42.676;23.356;2023-05-08T06:37:10;17.68;51.72
79244;SHT31;68672;42.676;23.356;2023-05-08T06:39:36;17.69;51.78
79244;SHT31;68672;42.676;23.356;2023-05-08T06:42:04;17.75;51.35
79244;SHT31;68672;42.676;23.356;2023-05-08T06:44:31;17.86;51.59
79244;SHT31;68672;42.676;23.356;2023-05-08T06:46:56;17.99;51.58
79244;SHT31;68672;42.676;23.356;2023-05-08T06:49:22;18.12;51.51
79244;SHT31;68672;42.676;23.356;2023-05-08T06:51:47;18.22;51.33
79244;SHT31;68672;42.676;23.356;2023-05-08T06:54:13;18.37;50.32
79244;SHT31;68672;42.676;23.356;2023-05-08T06:56:39;18.48;50.05
79244;SHT31;68672;42.676;23.356;2023-05-08T06:59:04;18.64;49.83
79244;SHT31;68672;42.676;23.356;2023-05-08T07:01:30;18.68;49.79
79244;SHT31;68672;42.676;23.356;2023-05-08T07:03:55;18.77;49.57
79244;SHT31;68672;42.676;23.356;2023-05-08T07:06:21;18.85;49.54
79244;SHT31;68672;42.676;23.356;2023-05-08T07:08:49;18.92;49.40
79244;SHT31;68672;42.676;23.356;2023-05-08T07:11:18;18.98;49.38
79244;SHT31;68672;42.676;23.356;2023-05-08T07:13:43;19.02;49.42
79244;SHT31;68672;42.676;23.356;2023-05-08T07:16:10;19.06;49.00
79244;SHT31;68672;42.676;23.356;2023-05-08T07:18:36;19.12;48.88
79244;SHT31;68672;42.676;23.356;2023-05-08T07:21:03;19.16;48.66
79244;SHT31;68672;42.676;23.356;2023-05-08T07:23:28;19.18;48.75
79244;SHT31;68672;42.676;23.356;2023-05-08T07:25:54;19.25;48.26
79244;SHT31;68672;42.676;23.356;2023-05-08T07:28:19;19.26;48.16
79244;SHT31;68672;42.676;23.356;2023-05-08T07:30:45;19.29;48.25
79244;SHT31;68672;42.676;23.356;2023-05-08T07:33:11;19.36;48.17
79244;SHT31;68672;42.676;23.356;2023-05-08T07:35:40;19.39;47.61
79244;SHT31;68672;42.676;23.356;2023-05-08T07:38:05;19.45;47.21
79244;SHT31;68672;42.676;23.356;2023-05-08T07:40:34;19.45;47.09
79244;SHT31;68672;42.676;23.356;2023-05-08T07:42:59;19.52;46.78
79244;SHT31;68672;42.676;23.356;2023-05-08T07:45:25;19.60;47.19
79244;SHT31;68672;42.676;23.356;2023-05-08T07:47:55;19.71;46.95
79244;SHT31;68672;42.676;23.356;2023-05-08T07:50:22;19.76;46.95
79244;SHT31;68672;42.676;23.356;2023-05-08T07:52:47;19.81;47.11
79244;SHT31;68672;42.676;23.356;2023-05-08T07:55:13;19.88;47.21
79244;SHT31;68672;42.676;23.356;2023-05-08T07:57:42;19.97;46.64
79244;SHT31;68672;42.676;23.356;2023-05-08T08:00:10;20.07;46.61
79244;SHT31;68672;42.676;23.356;2023-05-08T08:02:36;20.20;46.33
79244;SHT31;68672;42.676;23.356;2023-05-08T08:05:01;20.35;46.13
79244;SHT31;68672;42.676;23.356;2023-05-08T08:07:27;20.51;45.94
79244;SHT31;68672;42.676;23.356;2023-05-08T08:09:57;20.66;45.21
79244;SHT31;68672;42.676;23.356;2023-05-08T08:12:22;20.77;45.06
79244;SHT31;68672;42.676;23.356;2023-05-08T08:14:48;20.89;44.67
79244;SHT31;68672;42.676;23.356;2023-05-08T08:17:16;20.87;44.26
79244;SHT31;68672;42.676;23.356;2023-05-08T08:19:44;20.94;44.70
79244;SHT31;68672;42.676;23.356;2023-05-08T08:22:10;21.04;44.43
79244;SHT31;68672;42.676;23.356;2023-05-08T08:24:35;21.11;44.38
79244;SHT31;68672;42.676;23.356;2023-05-08T08:27:01;21.20;44.18
79244;SHT31;68672;42.676;23.356;2023-05-08T08:29:26;21.31;43.55
79244;SHT31;68672;42.676;23.356;2023-05-08T08:31:52;21.33;43.57
79244;SHT31;68672;42.676;23.356;2023-05-08T08:34:17;21.33;43.84
79244;SHT31;68672;42.676;23.356;2023-05-08T08:36:45;21.35;43.96
79244;SHT31;68672;42.676;23.356;2023-05-08T08:39:11;21.40;44.15
79244;SHT31;68672;42.676;23.356;2023-05-08T08:41:39;21.44;44.24
79244;SHT31;68672;42.676;23.356;2023-05-08T08:44:05;21.50;44.45
79244;SHT31;68672;42.676;23.356;2023-05-08T08:46:31;21.53;44.51
79244;SHT31;68672;42.676;23.356;2023-05-08T08:49:03;21.50;44.39
79244;SHT31;68672;42.676;23.356;2023-05-08T08:51:34;21.53;44.63
79244;SHT31;68672;42.676;23.356;2023-05-08T08:54:03;21.45;45.18
79244;SHT31;68672;42.676;23.356;2023-05-08T08:56:33;21.44;44.95
79244;SHT31;68672;42.676;23.356;2023-05-08T08:59:00;21.45;45.15
79244;SHT31;68672;42.676;23.356;2023-05-08T09:01:27;21.53;45.38
79244;SHT31;68672;42.676;23.356;2023-05-08T09:04:00;21.57;45.38
79244;SHT31;68672;42.676;23.356;2023-05-08T09:06:25;21.58;45.56
79244;SHT31;68672;42.676;23.356;2023-05-08T09:08:55;21.58;45.32
79244;SHT31;68672;42.676;23.356;2023-05-08T09:11:23;21.51;44.82
79244;SHT31;68672;42.676;23.356;2023-05-08T09:13:49;21.41;44.95
79244;SHT31;68672;42.676;23.356;2023-05-08T09:16:18;21.34;45.20
79244;SHT31;68672;42.676;23.356;2023-05-08T09:18:44;21.33;45.58
79244;SHT31;68672;42.676;23.356;2023-05-08T09:21:10;21.28;45.92
79244;SHT31;68672;42.676;23.356;2023-05-08T09:24:03;21.26;46.30
79244;SHT31;68672;42.676;23.356;2023-05-08T09:26:34;21.23;46.61
79244;SHT31;68672;42.676;23.356;2023-05-08T09:31:46;21.24;46.67
79244;SHT31;68672;42.676;23.356;2023-05-08T09:34:29;21.26;46.53
79244;SHT31;68672;42.676;23.356;2023-05-08T09:36:54;21.33;46.52
79244;SHT31;68672;42.676;23.356;2023-05-08T09:39:24;21.35;46.64
79244;SHT31;68672;42.676;23.356;2023-05-08T09:42:00;21.40;47.16
79244;SHT31;68672;42.676;23.356;2023-05-08T09:44:26;21.44;47.01
79244;SHT31;68672;42.676;23.356;2023-05-08T09:47:08;21.48;46.69
79244;SHT31;68672;42.676;23.356;2023-05-08T09:49:34;21.57;46.59
79244;SHT31;68672;42.676;23.356;2023-05-08T09:52:02;21.62;46.40
79244;SHT31;68672;42.676;23.356;2023-05-08T09:54:27;21.69;46.43
79244;SHT31;68672;42.676;23.356;2023-05-08T09:56:53;21.75;46.11
79244;SHT31;68672;42.676;23.356;2023-05-08T09:59:26;21.85;45.95
79244;SHT31;68672;42.676;23.356;2023-05-08T10:01:52;21.96;45.91
79244;SHT31;68672;42.676;23.356;2023-05-08T10:04:29;22.06;45.94
79244;SHT31;68672;42.676;23.356;2023-05-08T10:06:58;22.19;45.87
79244;SHT31;68672;42.676;23.356;2023-05-08T10:09:29;22.29;45.50
79244;SHT31;68672;42.676;23.356;2023-05-08T10:11:55;22.39;45.40
79244;SHT31;68672;42.676;23.356;2023-05-08T10:14:21;22.43;44.77
79244;SHT31;68672;42.676;23.356;2023-05-08T10:16:48;22.46;44.68
79244;SHT31;68672;42.676;23.356;2023-05-08T10:19:21;22.43;44.63
79244;SHT31;68672;42.676;23.356;2023-05-08T10:21:54;22.46;44.58
79244;SHT31;68672;42.676;23.356;2023-05-08T10:24:26;22.47;45.01
79244;SHT31;68672;42.676;23.356;2023-05-08T10:27:10;22.56;45.32
79244;SHT31;68672;42.676;23.356;2023-05-08T10:30:00;22.61;45.46
79244;SHT31;68672;42.676;23.356;2023-05-08T10:32:27;22.70;45.23
79244;SHT31;68672;42.676;23.356;2023-05-08T10:34:55;22.74;45.20
79244;SHT31;68672;42.676;23.356;2023-05-08T10:37:22;22.75;44.86
79244;SHT31;68672;42.676;23.356;2023-05-08T10:39:48;22.83;45.22
79244;SHT31;68672;42.676;23.356;2023-05-08T10:42:14;22.84;45.20
79244;SHT31;68672;42.676;23.356;2023-05-08T10:44:40;23.04;44.05
79244;SHT31;68672;42.676;23.356;2023-05-08T10:53:06;23.15;44.56
79244;SHT31;68672;42.676;23.356;2023-05-08T10:55:34;23.37;45.15
79244;SHT31;68672;42.676;23.356;2023-05-08T11:00:32;23.45;43.07
79244;SHT31;68672;42.676;23.356;2023-05-08T11:03:18;23.52;42.49
79244;SHT31;68672;42.676;23.356;2023-05-08T11:05:47;23.63;42.21
79244;SHT31;68672;42.676;23.356;2023-05-08T11:08:15;23.60;42.62
79244;SHT31;68672;42.676;23.356;2023-05-08T11:10:43;23.76;42.62
79244;SHT31;68672;42.676;23.356;2023-05-08T11:13:11;23.84;42.39
79244;SHT31;68672;42.676;23.356;2023-05-08T11:15:40;23.92;41.98
79244;SHT31;68672;42.676;23.356;2023-05-08T11:18:07;24.20;41.72
79244;SHT31;68672;42.676;23.356;2023-05-08T11:23:27;24.68;41.86
79244;SHT31;68672;42.676;23.356;2023-05-08T11:28:26;25.36;39.43
79244;SHT31;68672;42.676;23.356;2023-05-08T11:31:02;25.31;39.63
79244;SHT31;68672;42.676;23.356;2023-05-08T11:33:29;25.51;39.23
79244;SHT31;68672;42.676;23.356;2023-05-08T11:38:34;25.81;38.66
79244;SHT31;68672;42.676;23.356;2023-05-08T11:46:14;26.18;36.63
79244;SHT31;68672;42.676;23.356;2023-05-08T11:48:41;26.29;37.25
79244;SHT31;68672;42.676;23.356;2023-05-08T11:51:07;26.36;37.23
79244;SHT31;68672;42.676;23.356;2023-05-08T11:53:34;26.46;36.28
79244;SHT31;68672;42.676;23.356;2023-05-08T11:56:03;26.61;35.94
79244;SHT31;68672;42.676;23.356;2023-05-08T11:58:29;26.75;35.53
79244;SHT31;68672;42.676;23.356;2023-05-08T12:00:55;26.91;35.20
79244;SHT31;68672;42.676;23.356;2023-05-08T12:03:22;27.10;34.55
79244;SHT31;68672;42.676;23.356;2023-05-08T12:05:56;27.20;35.06
79244;SHT31;68672;42.676;23.356;2023-05-08T12:08:22;27.31;35.10
79244;SHT31;68672;42.676;23.356;2023-05-08T12:10:51;27.42;34.91
79244;SHT31;68672;42.676;23.356;2023-05-08T12:13:21;27.46;34.32
79244;SHT31;68672;42.676;23.356;2023-05-08T12:15:48;27.51;33.86
79244;SHT31;68672;42.676;23.356;2023-05-08T12:18:14;27.56;33.53
79244;SHT31;68672;42.676;23.356;2023-05-08T12:20:41;27.54;33.71
79244;SHT31;68672;42.676;23.356;2023-05-08T12:23:10;27.54;33.65
79244;SHT31;68672;42.676;23.356;2023-05-08T12:25:37;27.67;33.23
79244;SHT31;68672;42.676;23.356;2023-05-08T12:28:05;27.85;33.72
79244;SHT31;68672;42.676;23.356;2023-05-08T12:30:31;28.02;32.69
79244;SHT31;68672;42.676;23.356;2023-05-08T12:33:00;28.33;32.86
79244;SHT31;68672;42.676;23.356;2023-05-08T12:35:26;28.45;31.74
79244;SHT31;68672;42.676;23.356;2023-05-08T12:37:52;28.27;31.80
79244;SHT31;68672;42.676;23.356;2023-05-08T12:40:31;28.50;31.55
79244;SHT31;68672;42.676;23.356;2023-05-08T12:43:02;29.06;30.65
79244;SHT31;68672;42.676;23.356;2023-05-08T12:45:33;29.73;30.16
79244;SHT31;68672;42.676;23.356;2023-05-08T12:48:09;29.94;29.72
79244;SHT31;68672;42.676;23.356;2023-05-08T12:50:43;29.57;30.27
79244;SHT31;68672;42.676;23.356;2023-05-08T12:53:10;29.20;30.99
79244;SHT31;68672;42.676;23.356;2023-05-08T12:55:37;28.69;31.22
79244;SHT31;68672;42.676;23.356;2023-05-08T12:58:10;28.36;31.60
79244;SHT31;68672;42.676;23.356;2023-05-08T13:00:42;28.18;32.12
79244;SHT31;68672;42.676;23.356;2023-05-08T13:03:13;28.18;32.14
79244;SHT31;68672;42.676;23.356;2023-05-08T13:05:45;28.85;31.13
79244;SHT31;68672;42.676;23.356;2023-05-08T13:08:11;28.17;33.45
79244;SHT31;68672;42.676;23.356;2023-05-08T13:13:20;26.88;36.99
79244;SHT31;68672;42.676;23.356;2023-05-08T13:15:47;26.43;38.09
79244;SHT31;68672;42.676;23.356;2023-05-08T13:18:13;25.97;38.89
79244;SHT31;68672;42.676;23.356;2023-05-08T13:20:39;25.57;40.12
79244;SHT31;68672;42.676;23.356;2023-05-08T13:23:05;25.26;41.15
79244;SHT31;68672;42.676;23.356;2023-05-08T13:25:32;24.93;41.75
79244;SHT31;68672;42.676;23.356;2023-05-08T13:27:58;24.71;42.36
79244;SHT31;68672;42.676;23.356;2023-05-08T13:30:27;24.42;42.85
79244;SHT31;68672;42.676;23.356;2023-05-08T13:32:53;24.14;43.16
79244;SHT31;68672;42.676;23.356;2023-05-08T13:35:19;23.86;43.76
79244;SHT31;68672;42.676;23.356;2023-05-08T13:37:48;23.63;44.16
79244;SHT31;68672;42.676;23.356;2023-05-08T13:40:14;23.42;44.89
79244;SHT31;68672;42.676;23.356;2023-05-08T13:42:40;23.21;45.46
79244;SHT31;68672;42.676;23.356;2023-05-08T13:45:07;23.07;46.19
79244;SHT31;68672;42.676;23.356;2023-05-08T13:47:32;22.90;46.67
79244;SHT31;68672;42.676;23.356;2023-05-08T13:49:58;22.75;46.95
79244;SHT31;68672;42.676;23.356;2023-05-08T13:52:24;22.75;47.28
79244;SHT31;68672;42.676;23.356;2023-05-08T13:54:49;22.61;47.56
79244;SHT31;68672;42.676;23.356;2023-05-08T13:57:21;22.49;48.12
79244;SHT31;68672;42.676;23.356;2023-05-08T13:59:46;22.33;48.48
79244;SHT31;68672;42.676;23.356;2023-05-08T14:02:12;22.23;48.57
79244;SHT31;68672;42.676;23.356;2023-05-08T14:04:38;22.09;49.06
79244;SHT31;68672;42.676;23.356;2023-05-08T14:07:06;21.99;49.50
79244;SHT31;68672;42.676;23.356;2023-05-08T14:09:32;21.92;49.75
79244;SHT31;68672;42.676;23.356;2023-05-08T14:12:00;21.93;49.57
79244;SHT31;68672;42.676;23.356;2023-05-08T14:14:29;21.89;49.84
79244;SHT31;68672;42.676;23.356;2023-05-08T14:16:54;21.81;50.31
79244;SHT31;68672;42.676;23.356;2023-05-08T14:19:20;21.72;50.43
79244;SHT31;68672;42.676;23.356;2023-05-08T14:21:45;21.62;50.45
79244;SHT31;68672;42.676;23.356;2023-05-08T14:24:11;21.59;50.81
79244;SHT31;68672;42.676;23.356;2023-05-08T14:26:36;21.51;51.06
79244;SHT31;68672;42.676;23.356;2023-05-08T14:29:02;21.44;51.17
79244;SHT31;68672;42.676;23.356;2023-05-08T14:31:34;21.40;51.42
79244;SHT31;68672;42.676;23.356;2023-05-08T14:33:59;21.34;51.88
79244;SHT31;68672;42.676;23.356;2023-05-08T14:36:25;21.23;52.37
79244;SHT31;68672;42.676;23.356;2023-05-08T14:38:51;21.14;52.62
79244;SHT31;68672;42.676;23.356;2023-05-08T14:41:19;21.04;52.76
79244;SHT31;68672;42.676;23.356;2023-05-08T14:43:47;20.97;52.76
79244;SHT31;68672;42.676;23.356;2023-05-08T14:46:15;20.92;52.67
79244;SHT31;68672;42.676;23.356;2023-05-08T14:48:41;20.82;51.47
79244;SHT31;68672;42.676;23.356;2023-05-08T14:51:06;20.68;51.86
79244;SHT31;68672;42.676;23.356;2023-05-08T14:53:32;20.53;52.17
79244;SHT31;68672;42.676;23.356;2023-05-08T14:55:57;20.48;52.54
79244;SHT31;68672;42.676;23.356;2023-05-08T14:58:26;20.39;52.47
79244;SHT31;68672;42.676;23.356;2023-05-08T15:00:52;20.32;52.39
79244;SHT31;68672;42.676;23.356;2023-05-08T15:03:17;20.25;51.85
79244;SHT31;68672;42.676;23.356;2023-05-08T15:05:43;20.15;51.85
79244;SHT31;68672;42.676;23.356;2023-05-08T15:08:08;20.05;51.71
79244;SHT31;68672;42.676;23.356;2023-05-08T15:10:35;20.00;51.87
79244;SHT31;68672;42.676;23.356;2023-05-08T15:13:00;19.94;52.03
79244;SHT31;68672;42.676;23.356;2023-05-08T15:15:26;19.88;52.36
79244;SHT31;68672;42.676;23.356;2023-05-08T15:17:51;19.77;52.26
79244;SHT31;68672;42.676;23.356;2023-05-08T15:20:20;19.70;52.22
79244;SHT31;68672;42.676;23.356;2023-05-08T15:22:45;19.66;51.72
79244;SHT31;68672;42.676;23.356;2023-05-08T15:25:11;19.60;51.71
79244;SHT31;68672;42.676;23.356;2023-05-08T15:27:36;19.53;52.02
79244;SHT31;68672;42.676;23.356;2023-05-08T15:30:02;19.47;52.31
79244;SHT31;68672;42.676;23.356;2023-05-08T15:32:27;19.40;52.37
79244;SHT31;68672;42.676;23.356;2023-05-08T15:34:53;19.40;52.43
79244;SHT31;68672;42.676;23.356;2023-05-08T15:37:18;19.33;52.58
79244;SHT31;68672;42.676;23.356;2023-05-08T15:39:47;19.29;52.54
79244;SHT31;68672;42.676;23.356;2023-05-08T15:42:13;19.26;52.76
79244;SHT31;68672;42.676;23.356;2023-05-08T15:44:42;19.18;52.51
79244;SHT31;68672;42.676;23.356;2023-05-08T15:47:07;19.05;52.72
79244;SHT31;68672;42.676;23.356;2023-05-08T15:49:32;18.99;52.88
79244;SHT31;68672;42.676;23.356;2023-05-08T15:52:01;18.95;53.10
79244;SHT31;68672;42.676;23.356;2023-05-08T15:54:26;18.95;53.41
79244;SHT31;68672;42.676;23.356;2023-05-08T15:56:51;18.87;53.62
79244;SHT31;68672;42.676;23.356;2023-05-08T15:59:17;18.81;53.65
79244;SHT31;68672;42.676;23.356;2023-05-08T16:01:42;18.75;53.80
79244;SHT31;68672;42.676;23.356;2023-05-08T16:04:11;18.72;54.06
79244;SHT31;68672;42.676;23.356;2023-05-08T16:06:36;18.68;54.09
79244;SHT31;68672;42.676;23.356;2023-05-08T16:09:04;18.68;54.05
79244;SHT31;68672;42.676;23.356;2023-05-08T16:11:30;18.64;54.26
79244;SHT31;68672;42.676;23.356;2023-05-08T16:13:59;18.63;54.27
79244;SHT31;68672;42.676;23.356;2023-05-08T16:16:25;18.60;54.47
79244;SHT31;68672;42.676;23.356;2023-05-08T16:18:51;18.54;54.76
79244;SHT31;68672;42.676;23.356;2023-05-08T16:21:16;18.54;54.63