sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:00:10;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:05:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:10:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:15:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:20:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:30:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:35:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:40:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:45:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T00:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:00:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:05:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:10:09;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:15:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:20:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:25:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:35:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:40:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T01:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:00:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:05:09;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:10:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:15:08;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:20:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:40:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:50:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T02:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:00:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:10:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:15:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:20:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:30:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:35:08;2.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:40:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:45:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:50:18;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T03:55:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:00:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:05:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:10:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:15:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:20:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:40:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:45:11;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:50:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T04:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:00:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:10:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:15:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:20:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:30:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:40:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:45:09;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:50:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T05:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:00:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:05:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:10:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:15:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:20:12;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:30:13;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:35:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:45:14;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:50:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T06:55:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:00:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:05:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:10:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:15:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:20:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:25:09;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:30:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:35:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:40:10;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:50:08;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T07:55:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:00:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:05:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:10:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:15:10;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:20:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:30:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:40:12;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:45:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:50:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T08:55:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:00:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:05:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:10:08;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:15:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:30:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:35:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:40:11;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:45:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:50:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T09:55:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:00:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:05:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:10:19;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:15:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:20:09;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:25:08;8.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:30:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:35:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:40:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:45:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:50:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T10:55:08;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:00:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:05:08;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:10:11;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:15:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:20:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:25:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:30:12;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:35:09;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:40:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:45:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:50:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T11:55:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:00:19;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:05:13;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:10:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:15:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:20:13;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:25:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:30:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:35:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:45:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:50:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T12:55:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:00:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:05:08;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:10:08;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:15:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:20:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:25:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:30:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:35:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:40:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:45:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:50:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T13:55:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:00:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:05:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:10:09;11.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:15:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:20:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:25:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:30:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:35:14;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:40:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:45:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:50:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T14:55:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:00:11;10.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:05:16;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:10:16;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:15:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:25:09;10.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:30:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:35:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:40:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:50:08;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T15:55:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:00:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:05:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:10:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:15:10;10.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:20:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:25:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:30:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:35:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:40:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:45:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:50:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T16:55:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:00:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:05:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:10:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:15:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:20:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:25:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:30:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:35:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:40:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:45:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:50:09;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T17:55:09;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:00:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:05:10;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:10:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:20:12;11.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:25:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:30:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:35:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:40:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:45:09;9.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:50:09;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T18:55:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:00:12;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:05:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:10:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:15:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:20:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:30:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:35:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:40:10;10.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:45:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:50:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T19:55:08;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:00:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:05:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:10:08;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:15:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:20:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:25:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:30:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:35:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:40:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:45:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:50:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T20:55:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:00:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:05:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:10:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:15:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:20:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:25:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:30:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:35:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:40:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:45:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:50:09;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T21:55:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:00:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:05:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:10:10;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:15:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:20:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:25:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:30:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:35:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:40:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:45:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:50:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T22:55:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:00:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:05:08;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:10:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:15:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:20:09;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:25:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:30:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:35:16;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:40:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:45:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:50:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2024-02-16T23:55:09;14.00;13.00;
