sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2024-03-06T00:02:52;6.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T00:07:52;6.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T00:12:52;6.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T00:17:52;5.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T00:22:52;5.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T00:27:52;5.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T00:32:52;5.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T00:37:52;5.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T00:42:52;5.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T00:47:52;5.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T00:52:52;5.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T00:57:52;4.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:02:52;4.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:07:52;4.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:12:54;4.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:17:54;4.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:22:54;4.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:27:54;4.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:32:54;4.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:37:53;4.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:42:53;4.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:47:53;4.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:52:53;4.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T01:57:53;4.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:02:54;4.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:07:54;4.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:12:54;4.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:17:54;4.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:22:54;4.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:27:54;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:32:54;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:37:54;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:42:56;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:47:56;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:52:56;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T02:57:56;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:02:56;3.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:07:56;3.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:12:56;3.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:17:56;3.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:22:56;3.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:27:55;3.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:32:55;3.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:37:55;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:42:56;3.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:47:56;3.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:52:57;3.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T03:57:57;3.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:02:57;3.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:07:57;3.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:12:57;3.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:17:59;3.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:22:59;3.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:27:59;3.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:32:59;3.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:37:58;3.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:43:01;3.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:48:01;3.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:53:01;3.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T04:58:01;3.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:03:01;3.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:08:01;3.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:13:00;3.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:18:00;3.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:23:00;2.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:28:00;2.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:33:00;3.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:38:00;3.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:42:59;3.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:47:59;3.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:52:59;3.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T05:57:59;3.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:02:59;3.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:07:59;3.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:13:00;3.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:18:00;3.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:23:01;3.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:28:01;3.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:33:00;3.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:38:01;3.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:43:01;3.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:48:01;3.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:53:01;3.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T06:58:01;3.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:03:01;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:08:01;4.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:13:02;4.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:18:02;4.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:23:02;4.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:28:02;4.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:33:03;4.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:38:04;4.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:43:04;4.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:48:05;4.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:53:05;4.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T07:58:05;4.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:03:05;5.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:08:05;5.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:13:05;5.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:18:05;5.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:23:06;5.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:28:06;5.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:33:06;6.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:38:06;6.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:43:06;6.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:48:06;6.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:53:06;6.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T08:58:06;7.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:03:06;7.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:08:06;7.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:13:06;7.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:18:06;7.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:23:06;7.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:28:06;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:33:08;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:38:08;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:43:09;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:48:09;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:53:10;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T09:58:12;8.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:03:12;8.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:08:12;9.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:13:24;9.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:18:27;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:23:28;9.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:28:32;10.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:33:32;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:38:36;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:43:39;9.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:48:41;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:53:43;10.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T10:58:44;10.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:03:46;10.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:08:47;10.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:13:48;10.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:18:48;10.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:24:16;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:29:17;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:34:18;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:39:21;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:44:22;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:49:25;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:54:25;9.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T11:59:30;10.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:04:31;10.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:09:34;10.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:14:35;10.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:19:35;10.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:24:35;10.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:29:36;10.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:34:37;10.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:39:36;11.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:44:36;11.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:49:36;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:54:36;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T12:59:38;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:04:38;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:09:38;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:14:38;12.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:19:38;12.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:24:38;13.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:29:38;12.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:34:39;12.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:39:39;12.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:44:39;12.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:49:40;12.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:54:41;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T13:59:42;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:04:41;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:09:41;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:14:43;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:19:47;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:24:47;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:29:47;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:34:47;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:39:47;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:44:47;11.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:49:48;11.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:54:48;11.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T14:59:48;11.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:04:47;11.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:09:47;11.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:14:47;11.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:19:48;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:24:48;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:29:48;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:34:48;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:39:47;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:44:49;11.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:49:49;11.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:54:49;10.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T15:59:49;10.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:04:49;10.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:09:49;10.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:14:52;10.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:19:52;10.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:24:52;10.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:29:52;10.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:34:52;9.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:39:52;9.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:44:52;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:49:52;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:54:51;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T16:59:51;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:04:51;9.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:09:52;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:14:52;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:19:52;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:24:52;9.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:29:52;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:34:52;8.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:39:52;8.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:44:52;8.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:49:52;8.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:54:51;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T17:59:51;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:04:51;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:09:51;7.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:14:51;7.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:19:51;7.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:24:51;7.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:29:51;7.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:34:51;7.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:39:55;7.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:44:54;7.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:49:54;7.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:54:54;7.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T18:59:56;7.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:04:56;7.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:09:56;7.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:14:58;7.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:19:58;6.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:24:58;6.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:29:58;6.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:34:58;6.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:39:57;6.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:44:57;7.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:49:57;7.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:54:58;6.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T19:59:57;6.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:04:57;6.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:09:57;7.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:14:58;7.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:19:58;7.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:24:58;7.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:29:58;6.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:34:58;6.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:39:58;6.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:44:58;6.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:49:58;6.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:54:58;6.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T20:59:58;6.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T21:04:58;6.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T21:09:58;6.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T21:14:59;6.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T21:19:59;6.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T21:24:59;5.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T21:29:59;6.00;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T21:34:59;5.90;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T21:40:02;5.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T21:45:03;5.80;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T21:50:03;5.70;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T21:55:05;5.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:00:06;5.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:05:06;5.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:10:07;5.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:15:07;5.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:20:08;5.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:25:09;5.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:30:09;5.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:35:11;5.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:40:11;5.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:45:12;5.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:50:13;5.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T22:55:13;5.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:00:13;5.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:05:22;5.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:10:22;5.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:15:22;5.60;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:20:22;5.50;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:25:22;5.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:30:22;5.40;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:35:22;5.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:40:23;5.30;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:45:23;5.20;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:50:23;5.10;99.90
6520;DHT22;3293;51.690;5.982;2024-03-06T23:55:24;5.10;99.90
