sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60076;SDS011;45950;45.208;20.374;2022-08-11T00:00:33;3.67;;;1.65;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:03:02;4.55;;;1.77;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:05:30;3.97;;;1.50;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:07:57;3.50;;;1.60;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:10:24;5.35;;;2.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:12:52;4.30;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:15:20;7.50;;;2.08;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:17:48;2.53;;;1.88;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:20:15;4.20;;;1.88;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:22:44;3.42;;;1.80;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:25:12;2.70;;;1.42;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:27:39;3.05;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:30:07;4.60;;;1.98;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:32:34;3.15;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:35:03;8.02;;;2.33;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:37:32;4.57;;;1.83;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:40:00;3.72;;;2.33;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:42:32;3.88;;;2.05;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:45:06;5.70;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:47:39;3.30;;;2.42;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:50:12;3.95;;;2.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T00:55:35;4.97;;;2.55;;
60076;SDS011;45950;45.208;20.374;2022-08-11T01:00:52;3.20;;;2.08;;
60076;SDS011;45950;45.208;20.374;2022-08-11T01:03:28;3.20;;;2.50;;
60076;SDS011;45950;45.208;20.374;2022-08-11T01:08:52;4.00;;;2.17;;
60076;SDS011;45950;45.208;20.374;2022-08-11T01:17:06;3.42;;;2.08;;
60076;SDS011;45950;45.208;20.374;2022-08-11T01:39:15;4.90;;;2.58;;
60076;SDS011;45950;45.208;20.374;2022-08-11T01:41:58;3.17;;;2.38;;
60076;SDS011;45950;45.208;20.374;2022-08-11T01:47:31;4.10;;;2.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T01:50:20;4.28;;;2.42;;
60076;SDS011;45950;45.208;20.374;2022-08-11T01:52:54;7.65;;;2.17;;
60076;SDS011;45950;45.208;20.374;2022-08-11T01:55:27;4.25;;;2.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:00:27;2.42;;;1.95;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:02:57;3.70;;;1.77;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:05:28;3.83;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:07:59;3.33;;;2.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:10:32;3.53;;;1.92;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:13:21;2.70;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:15:51;3.22;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:18:22;4.07;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:21:09;2.55;;;1.80;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:23:56;3.97;;;1.92;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:26:27;2.60;;;2.03;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:29:00;3.33;;;1.92;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:31:36;4.60;;;2.22;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:34:23;2.97;;;2.13;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:36:54;3.88;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:39:27;3.25;;;2.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:41:57;3.80;;;2.28;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:44:56;2.90;;;2.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:47:29;4.43;;;1.92;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:49:57;2.63;;;1.77;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:52:29;5.32;;;2.38;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:55:11;3.13;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T02:57:42;3.45;;;1.95;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:00:11;6.43;;;2.17;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:05:42;2.85;;;1.92;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:08:12;3.58;;;2.13;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:10:44;3.03;;;1.60;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:13:37;2.85;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:16:24;3.53;;;1.58;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:19:14;4.80;;;2.25;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:21:45;3.35;;;1.65;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:24:14;2.75;;;1.80;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:26:46;3.10;;;1.92;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:29:22;3.33;;;2.42;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:31:52;4.32;;;2.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:34:23;4.95;;;2.50;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:37:04;2.17;;;1.67;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:39:36;2.58;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:42:09;4.30;;;1.70;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:44:42;7.97;;;2.38;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:50:06;5.40;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:52:46;2.88;;;1.98;;
60076;SDS011;45950;45.208;20.374;2022-08-11T03:55:18;6.22;;;2.22;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:00:51;5.20;;;2.05;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:03:42;2.70;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:06:25;4.45;;;1.95;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:17:21;2.47;;;1.50;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:25:42;5.28;;;2.15;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:31:06;4.30;;;2.15;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:33:52;2.35;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:39:28;5.03;;;1.70;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:42:10;3.05;;;1.63;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:45:01;2.80;;;2.03;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:47:43;5.75;;;1.92;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:50:38;3.33;;;2.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:53:41;5.20;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:56:28;3.03;;;1.75;;
60076;SDS011;45950;45.208;20.374;2022-08-11T04:59:19;4.05;;;1.70;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:02:14;4.28;;;2.22;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:04:52;4.82;;;2.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:07:46;6.22;;;2.15;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:10:18;2.60;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:12:48;4.45;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:15:16;4.13;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:18:05;3.17;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:21:01;4.72;;;2.50;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:23:48;3.45;;;2.25;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:26:36;3.17;;;2.13;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:29:26;4.03;;;1.83;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:32:11;3.05;;;2.08;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:34:56;3.22;;;2.13;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:37:33;3.67;;;2.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:40:06;5.00;;;2.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:42:54;3.42;;;2.25;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:45:38;3.30;;;2.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:51:07;5.90;;;3.15;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:53:51;3.92;;;2.47;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:56:41;3.50;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T05:59:12;4.40;;;2.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:01:40;3.10;;;2.47;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:04:07;3.67;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:06:55;3.60;;;2.45;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:09:26;6.35;;;2.70;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:11:55;3.92;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:14:22;3.75;;;2.17;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:16:50;4.00;;;2.42;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:19:19;5.20;;;2.83;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:21:47;5.28;;;2.55;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:24:16;2.88;;;2.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:26:46;3.78;;;2.63;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:29:15;3.67;;;2.35;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:31:43;2.80;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:34:26;4.13;;;2.28;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:36:56;3.92;;;2.33;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:39:27;3.55;;;2.15;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:41:56;4.95;;;2.80;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:44:28;5.57;;;3.03;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:47:02;5.68;;;2.67;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:49:33;3.83;;;2.35;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:52:18;3.60;;;2.50;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:54:48;5.50;;;3.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T06:57:21;3.08;;;2.08;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:00:08;4.50;;;2.85;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:02:52;2.97;;;2.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:05:21;3.38;;;2.53;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:07:59;5.60;;;2.72;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:10:54;4.68;;;2.70;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:13:45;5.00;;;2.72;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:16:30;5.43;;;3.35;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:19:00;3.78;;;2.92;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:21:45;4.95;;;2.85;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:24:31;4.25;;;2.80;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:27:17;5.35;;;2.55;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:30:03;4.78;;;2.42;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:32:32;5.10;;;3.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:35:11;3.80;;;2.45;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:37:40;8.73;;;6.22;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:40:08;4.95;;;2.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:42:36;5.45;;;2.80;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:45:05;5.25;;;2.47;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:47:52;4.47;;;2.33;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:50:39;4.13;;;2.70;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:53:23;4.13;;;2.72;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:55:50;4.00;;;2.50;;
60076;SDS011;45950;45.208;20.374;2022-08-11T07:58:19;2.83;;;2.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:01:04;3.20;;;2.50;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:03:50;4.00;;;2.35;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:06:33;3.17;;;2.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:09:19;4.05;;;2.47;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:12:04;3.63;;;2.22;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:17:32;2.92;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:22:45;4.70;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:25:13;2.88;;;2.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:27:42;3.13;;;2.45;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:30:10;4.53;;;2.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:32:55;3.55;;;1.95;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:35:23;2.70;;;2.25;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:37:51;4.15;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:40:18;5.18;;;2.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:42:47;2.70;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:45:16;3.78;;;2.33;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:47:44;3.25;;;2.22;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:50:12;4.55;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:52:42;2.75;;;1.85;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:55:16;2.70;;;2.03;;
60076;SDS011;45950;45.208;20.374;2022-08-11T08:57:44;3.10;;;2.17;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:00:13;5.53;;;2.60;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:02:42;4.70;;;2.53;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:05:09;3.50;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:07:36;4.82;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:10:03;4.13;;;2.88;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:12:32;4.38;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:15:00;2.90;;;1.95;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:17:30;2.50;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:19:59;2.72;;;2.03;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:22:26;4.07;;;1.98;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:25:10;5.13;;;2.15;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:27:56;2.70;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:30:24;4.13;;;2.33;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:32:51;3.97;;;2.13;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:35:23;2.50;;;1.75;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:37:50;3.38;;;1.92;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:40:35;3.75;;;2.25;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:43:04;3.47;;;2.22;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:45:49;5.10;;;2.70;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:48:16;6.18;;;3.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:50:44;3.97;;;2.15;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:53:11;2.63;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:55:38;4.07;;;2.22;;
60076;SDS011;45950;45.208;20.374;2022-08-11T09:58:06;2.15;;;1.65;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:00:37;2.17;;;1.58;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:03:05;3.70;;;1.85;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:05:33;3.65;;;1.73;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:08:17;1.90;;;1.52;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:10:46;3.00;;;2.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:13:15;3.30;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:15:44;3.42;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:18:12;3.00;;;1.70;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:20:55;2.97;;;2.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:23:24;4.13;;;2.17;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:26:09;3.08;;;2.22;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:28:54;2.75;;;1.42;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:31:21;2.30;;;1.50;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:34:16;3.17;;;2.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:36:49;5.53;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:39:17;2.42;;;2.05;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:41:44;2.88;;;1.75;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:44:30;3.97;;;1.92;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:46:58;3.35;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:49:42;6.13;;;1.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:52:29;2.28;;;1.70;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:55:13;2.60;;;1.73;;
60076;SDS011;45950;45.208;20.374;2022-08-11T10:57:58;5.00;;;1.85;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:00:44;2.83;;;2.08;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:03:11;3.58;;;1.98;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:05:38;5.50;;;2.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:08:07;4.82;;;2.15;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:10:56;1.92;;;1.60;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:13:23;3.10;;;1.80;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:16:09;3.78;;;1.65;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:18:54;3.55;;;1.80;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:21:22;3.42;;;1.95;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:23:51;2.70;;;1.55;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:26:32;2.67;;;1.60;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:31:50;3.78;;;1.85;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:34:25;5.95;;;2.28;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:36:57;3.10;;;1.75;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:39:26;2.45;;;1.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:41:54;3.65;;;1.73;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:44:21;2.40;;;1.48;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:46:50;3.20;;;1.67;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:49:18;2.22;;;1.48;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:51:46;1.73;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:54:13;2.45;;;1.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:56:40;2.72;;;1.48;;
60076;SDS011;45950;45.208;20.374;2022-08-11T11:59:06;3.42;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:01:52;1.70;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:04:20;1.50;;;1.27;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:06:47;3.10;;;1.48;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:09:14;2.10;;;1.17;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:11:45;1.95;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:14:29;1.90;;;1.42;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:16:57;3.65;;;1.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:19:24;5.65;;;1.85;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:21:53;2.47;;;1.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:24:38;3.92;;;1.60;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:29:49;4.65;;;3.45;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:32:18;7.63;;;2.28;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:34:45;3.58;;;1.88;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:37:12;3.17;;;2.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:39:41;2.72;;;1.60;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:42:27;2.13;;;1.50;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:45:13;2.90;;;1.95;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:48:06;2.10;;;1.13;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:50:51;3.38;;;1.48;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:53:38;1.92;;;1.35;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:56:07;2.15;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T12:58:52;1.98;;;1.23;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:01:33;30.60;;;3.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:07:02;3.22;;;1.60;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:09:29;5.35;;;1.42;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:11:56;3.17;;;1.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:14:40;3.45;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:17:07;2.17;;;1.35;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:19:47;2.13;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:22:15;1.10;;;0.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:24:43;2.55;;;1.23;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:27:10;2.33;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:29:37;2.05;;;1.17;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:32:07;1.88;;;1.17;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:34:35;1.27;;;0.98;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:37:05;2.10;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:39:34;1.35;;;1.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:42:03;2.03;;;1.33;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:44:31;3.28;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:46:59;3.55;;;1.42;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:49:28;1.98;;;1.23;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:51:55;1.50;;;1.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:54:23;2.75;;;1.13;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:56:53;2.17;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T13:59:21;2.72;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:01:49;1.83;;;1.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:04:19;1.50;;;1.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:06:50;2.88;;;1.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:09:18;2.05;;;1.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:11:47;1.67;;;1.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:14:33;3.40;;;1.80;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:17:03;3.58;;;1.77;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:19:34;2.78;;;1.35;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:22:02;1.75;;;1.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:24:31;2.15;;;1.02;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:26:58;2.42;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:29:26;1.75;;;1.15;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:31:59;3.13;;;1.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:34:27;2.45;;;1.33;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:36:55;4.30;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:39:23;1.50;;;1.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:41:51;1.50;;;1.05;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:44:36;1.75;;;0.98;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:47:38;2.60;;;1.73;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:50:07;6.50;;;1.60;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:52:42;4.18;;;1.35;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:55:11;3.43;;;1.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T14:57:56;3.17;;;1.15;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:00:23;2.03;;;0.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:02:51;2.03;;;0.93;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:05:39;1.55;;;0.82;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:08:06;3.45;;;1.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:10:33;2.20;;;1.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:13:00;2.63;;;1.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:15:27;2.67;;;1.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:18:14;1.92;;;0.95;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:20:42;2.78;;;0.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:23:26;2.65;;;0.93;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:26:11;1.45;;;0.90;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:28:39;2.72;;;1.58;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:31:25;2.75;;;1.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:34:13;1.63;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:36:57;3.72;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:39:44;2.15;;;1.00;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:42:26;3.13;;;1.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:45:11;3.90;;;1.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:47:57;4.13;;;1.20;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:50:26;2.60;;;1.33;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:52:55;2.45;;;1.48;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:55:23;3.53;;;1.52;;
60076;SDS011;45950;45.208;20.374;2022-08-11T15:57:52;4.50;;;2.60;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:00:36;6.03;;;3.40;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:03:21;6.82;;;4.53;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:06:09;3.58;;;2.88;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:08:38;3.80;;;2.45;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:11:06;6.53;;;2.35;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:13:33;5.07;;;2.42;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:16:26;8.13;;;3.80;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:18:59;2.95;;;2.10;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:21:29;5.25;;;2.60;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:23:58;6.22;;;5.63;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:26:31;5.28;;;4.55;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:29:00;5.70;;;4.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:31:27;9.65;;;7.13;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:33:55;9.23;;;7.28;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:36:23;5.30;;;2.33;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:39:09;2.55;;;1.30;;
60076;SDS011;45950;45.208;20.374;2022-08-11T16:41:37;5.50;;;1.50;;