sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59531;BME280;45349;48.692;8.186;2022-12-24T00:00:55;98290.72;;;11.55;83.10
59531;BME280;45349;48.692;8.186;2022-12-24T00:03:22;98285.16;;;11.49;85.39
59531;BME280;45349;48.692;8.186;2022-12-24T00:05:49;98265.41;;;11.55;82.36
59531;BME280;45349;48.692;8.186;2022-12-24T00:08:16;98286.81;;;11.50;84.54
59531;BME280;45349;48.692;8.186;2022-12-24T00:10:43;98278.81;;;11.44;85.58
59531;BME280;45349;48.692;8.186;2022-12-24T00:13:09;98276.19;;;11.44;86.33
59531;BME280;45349;48.692;8.186;2022-12-24T00:15:36;98278.50;;;11.39;85.38
59531;BME280;45349;48.692;8.186;2022-12-24T00:18:04;98261.97;;;11.38;86.93
59531;BME280;45349;48.692;8.186;2022-12-24T00:20:30;98269.34;;;11.34;86.67
59531;BME280;45349;48.692;8.186;2022-12-24T00:22:57;98280.13;;;11.40;85.98
59531;BME280;45349;48.692;8.186;2022-12-24T00:25:23;98274.91;;;11.40;84.56
59531;BME280;45349;48.692;8.186;2022-12-24T00:27:50;98273.28;;;11.39;85.49
59531;BME280;45349;48.692;8.186;2022-12-24T00:30:17;98267.06;;;11.40;84.83
59531;BME280;45349;48.692;8.186;2022-12-24T00:32:43;98277.50;;;11.40;84.95
59531;BME280;45349;48.692;8.186;2022-12-24T00:35:11;98281.75;;;11.32;85.30
59531;BME280;45349;48.692;8.186;2022-12-24T00:37:38;98278.16;;;11.33;84.50
59531;BME280;45349;48.692;8.186;2022-12-24T00:40:06;98276.34;;;11.34;84.14
59531;BME280;45349;48.692;8.186;2022-12-24T00:42:32;98288.28;;;11.36;83.35
59531;BME280;45349;48.692;8.186;2022-12-24T00:44:59;98298.75;;;11.36;84.17
59531;BME280;45349;48.692;8.186;2022-12-24T00:47:26;98292.38;;;11.39;83.49
59531;BME280;45349;48.692;8.186;2022-12-24T00:49:52;98314.91;;;11.48;80.78
59531;BME280;45349;48.692;8.186;2022-12-24T00:52:20;98314.41;;;11.61;79.00
59531;BME280;45349;48.692;8.186;2022-12-24T00:54:47;98318.81;;;11.69;80.02
59531;BME280;45349;48.692;8.186;2022-12-24T00:57:14;98323.06;;;11.62;81.96
59531;BME280;45349;48.692;8.186;2022-12-24T00:59:40;98332.72;;;11.61;79.54
59531;BME280;45349;48.692;8.186;2022-12-24T01:02:07;98334.16;;;11.64;80.44
59531;BME280;45349;48.692;8.186;2022-12-24T01:04:33;98340.53;;;11.70;78.55
59531;BME280;45349;48.692;8.186;2022-12-24T01:07:17;98334.69;;;11.59;80.65
59531;BME280;45349;48.692;8.186;2022-12-24T01:09:45;98334.84;;;11.49;81.93
59531;BME280;45349;48.692;8.186;2022-12-24T01:12:12;98339.91;;;11.43;82.66
59531;BME280;45349;48.692;8.186;2022-12-24T01:14:39;98355.72;;;11.41;82.27
59531;BME280;45349;48.692;8.186;2022-12-24T01:17:05;98368.66;;;11.43;82.37
59531;BME280;45349;48.692;8.186;2022-12-24T01:19:32;98369.31;;;11.45;80.95
59531;BME280;45349;48.692;8.186;2022-12-24T01:21:59;98373.38;;;11.72;78.50
59531;BME280;45349;48.692;8.186;2022-12-24T01:24:26;98374.19;;;11.81;77.48
59531;BME280;45349;48.692;8.186;2022-12-24T01:26:53;98386.59;;;11.79;78.75
59531;BME280;45349;48.692;8.186;2022-12-24T01:29:20;98367.97;;;11.74;79.57
59531;BME280;45349;48.692;8.186;2022-12-24T01:31:47;98367.34;;;11.63;80.22
59531;BME280;45349;48.692;8.186;2022-12-24T01:34:13;98360.50;;;11.54;81.20
59531;BME280;45349;48.692;8.186;2022-12-24T01:36:40;98374.03;;;11.41;83.04
59531;BME280;45349;48.692;8.186;2022-12-24T01:39:06;98387.59;;;11.36;83.05
59531;BME280;45349;48.692;8.186;2022-12-24T01:41:33;98407.53;;;11.46;81.81
59531;BME280;45349;48.692;8.186;2022-12-24T01:44:21;98396.91;;;11.39;82.07
59531;BME280;45349;48.692;8.186;2022-12-24T01:46:52;98403.09;;;11.30;84.04
59531;BME280;45349;48.692;8.186;2022-12-24T01:49:20;98426.59;;;11.30;83.79
59531;BME280;45349;48.692;8.186;2022-12-24T01:51:48;98433.75;;;11.19;84.97
59531;BME280;45349;48.692;8.186;2022-12-24T01:54:20;98434.22;;;11.06;86.88
59531;BME280;45349;48.692;8.186;2022-12-24T01:56:51;98427.34;;;10.97;88.67
59531;BME280;45349;48.692;8.186;2022-12-24T01:59:21;98433.50;;;10.88;88.63
59531;BME280;45349;48.692;8.186;2022-12-24T02:01:49;98433.81;;;10.85;89.28
59531;BME280;45349;48.692;8.186;2022-12-24T02:04:21;98435.91;;;10.73;95.22
59531;BME280;45349;48.692;8.186;2022-12-24T02:06:49;98425.25;;;10.66;96.14
59531;BME280;45349;48.692;8.186;2022-12-24T02:09:15;98419.19;;;10.57;97.74
59531;BME280;45349;48.692;8.186;2022-12-24T02:11:42;98426.19;;;10.48;99.03
59531;BME280;45349;48.692;8.186;2022-12-24T02:14:10;98427.59;;;10.43;99.72
59531;BME280;45349;48.692;8.186;2022-12-24T02:16:44;98434.75;;;10.41;98.14
59531;BME280;45349;48.692;8.186;2022-12-24T02:22:10;98417.03;;;10.26;100.00
59531;BME280;45349;48.692;8.186;2022-12-24T02:24:53;98418.31;;;10.22;100.00
59531;BME280;45349;48.692;8.186;2022-12-24T02:27:32;98414.91;;;10.22;100.00
59531;BME280;45349;48.692;8.186;2022-12-24T02:30:08;98429.03;;;10.19;100.00
59531;BME280;45349;48.692;8.186;2022-12-24T02:32:44;98430.19;;;10.16;100.00
59531;BME280;45349;48.692;8.186;2022-12-24T02:35:18;98435.22;;;10.18;100.00
59531;BME280;45349;48.692;8.186;2022-12-24T02:37:51;98431.66;;;10.19;100.00
59531;BME280;45349;48.692;8.186;2022-12-24T02:40:20;98423.69;;;10.21;98.71
59531;BME280;45349;48.692;8.186;2022-12-24T02:42:52;98415.38;;;10.25;99.31
59531;BME280;45349;48.692;8.186;2022-12-24T02:45:25;98413.94;;;10.23;99.01
59531;BME280;45349;48.692;8.186;2022-12-24T02:47:54;98418.53;;;10.29;96.48
59531;BME280;45349;48.692;8.186;2022-12-24T02:50:21;98422.69;;;10.40;92.88
59531;BME280;45349;48.692;8.186;2022-12-24T02:52:47;98402.91;;;10.37;96.63
59531;BME280;45349;48.692;8.186;2022-12-24T02:55:17;98410.75;;;10.37;96.89
59531;BME280;45349;48.692;8.186;2022-12-24T02:57:58;98412.84;;;10.33;98.09
59531;BME280;45349;48.692;8.186;2022-12-24T03:00:39;98419.03;;;10.32;97.04
59531;BME280;45349;48.692;8.186;2022-12-24T03:03:19;98416.09;;;10.36;96.43
59531;BME280;45349;48.692;8.186;2022-12-24T03:05:52;98413.34;;;10.37;95.00
59531;BME280;45349;48.692;8.186;2022-12-24T03:08:31;98424.50;;;10.39;94.56
59531;BME280;45349;48.692;8.186;2022-12-24T03:11:08;98436.91;;;10.45;94.24
59531;BME280;45349;48.692;8.186;2022-12-24T03:13:36;98454.34;;;10.45;93.96
59531;BME280;45349;48.692;8.186;2022-12-24T03:16:05;98453.25;;;10.47;93.39
59531;BME280;45349;48.692;8.186;2022-12-24T03:18:36;98445.56;;;10.46;94.52
59531;BME280;45349;48.692;8.186;2022-12-24T03:21:08;98446.53;;;10.45;92.65
59531;BME280;45349;48.692;8.186;2022-12-24T03:23:36;98433.34;;;10.46;93.94
59531;BME280;45349;48.692;8.186;2022-12-24T03:26:05;98449.66;;;10.48;91.66
59531;BME280;45349;48.692;8.186;2022-12-24T03:28:33;98444.78;;;10.54;92.03
59531;BME280;45349;48.692;8.186;2022-12-24T03:31:04;98454.56;;;10.52;92.44
59531;BME280;45349;48.692;8.186;2022-12-24T03:33:31;98467.44;;;10.53;91.60
59531;BME280;45349;48.692;8.186;2022-12-24T03:35:58;98473.50;;;10.54;91.66
59531;BME280;45349;48.692;8.186;2022-12-24T03:38:25;98480.56;;;10.61;88.83
59531;BME280;45349;48.692;8.186;2022-12-24T03:40:51;98473.19;;;10.57;91.54
59531;BME280;45349;48.692;8.186;2022-12-24T03:43:18;98480.72;;;10.60;89.50
59531;BME280;45349;48.692;8.186;2022-12-24T03:45:45;98476.63;;;10.57;89.38
59531;BME280;45349;48.692;8.186;2022-12-24T03:48:12;98480.38;;;10.63;89.28
59531;BME280;45349;48.692;8.186;2022-12-24T03:50:39;98490.81;;;10.55;89.84
59531;BME280;45349;48.692;8.186;2022-12-24T03:53:06;98499.03;;;10.42;90.66
59531;BME280;45349;48.692;8.186;2022-12-24T03:55:32;98497.66;;;10.38;90.13
59531;BME280;45349;48.692;8.186;2022-12-24T03:57:59;98491.06;;;10.43;88.33
59531;BME280;45349;48.692;8.186;2022-12-24T04:00:25;98487.16;;;10.47;87.84
59531;BME280;45349;48.692;8.186;2022-12-24T04:02:52;98483.09;;;10.53;87.36
59531;BME280;45349;48.692;8.186;2022-12-24T04:05:20;98494.41;;;10.62;84.27
59531;BME280;45349;48.692;8.186;2022-12-24T04:07:47;98494.88;;;10.57;87.21
59531;BME280;45349;48.692;8.186;2022-12-24T04:10:14;98504.53;;;10.57;86.27
59531;BME280;45349;48.692;8.186;2022-12-24T04:12:41;98495.06;;;10.64;85.41
59531;BME280;45349;48.692;8.186;2022-12-24T04:15:08;98496.88;;;10.63;86.32
59531;BME280;45349;48.692;8.186;2022-12-24T04:17:35;98503.13;;;10.71;83.21
59531;BME280;45349;48.692;8.186;2022-12-24T04:20:02;98498.75;;;10.80;81.80
59531;BME280;45349;48.692;8.186;2022-12-24T04:22:30;98500.38;;;10.81;82.17
59531;BME280;45349;48.692;8.186;2022-12-24T04:24:57;98495.16;;;10.81;81.70
59531;BME280;45349;48.692;8.186;2022-12-24T04:27:23;98516.09;;;10.89;82.02
59531;BME280;45349;48.692;8.186;2022-12-24T04:29:50;98521.00;;;10.92;81.17
59531;BME280;45349;48.692;8.186;2022-12-24T04:32:17;98515.44;;;10.87;81.84
59531;BME280;45349;48.692;8.186;2022-12-24T04:34:43;98518.97;;;10.77;83.15
59531;BME280;45349;48.692;8.186;2022-12-24T04:37:10;98512.41;;;10.73;82.29
59531;BME280;45349;48.692;8.186;2022-12-24T04:39:37;98522.41;;;10.78;83.18
59531;BME280;45349;48.692;8.186;2022-12-24T04:42:04;98517.28;;;10.68;85.97
59531;BME280;45349;48.692;8.186;2022-12-24T04:44:31;98519.22;;;10.58;86.46
59531;BME280;45349;48.692;8.186;2022-12-24T04:46:57;98531.06;;;10.52;86.16
59531;BME280;45349;48.692;8.186;2022-12-24T04:49:24;98541.31;;;10.45;87.09
59531;BME280;45349;48.692;8.186;2022-12-24T04:51:50;98542.34;;;10.53;85.14
59531;BME280;45349;48.692;8.186;2022-12-24T04:54:17;98551.75;;;10.45;87.55
59531;BME280;45349;48.692;8.186;2022-12-24T04:56:45;98542.88;;;10.65;82.02
59531;BME280;45349;48.692;8.186;2022-12-24T04:59:11;98542.41;;;10.69;81.51
59531;BME280;45349;48.692;8.186;2022-12-24T05:01:38;98552.19;;;10.67;82.92
59531;BME280;45349;48.692;8.186;2022-12-24T05:04:04;98539.75;;;10.61;85.17
59531;BME280;45349;48.692;8.186;2022-12-24T05:06:32;98538.59;;;10.55;84.63
59531;BME280;45349;48.692;8.186;2022-12-24T05:08:59;98539.84;;;10.51;85.72
59531;BME280;45349;48.692;8.186;2022-12-24T05:11:26;98543.44;;;10.50;85.76
59531;BME280;45349;48.692;8.186;2022-12-24T05:13:54;98539.66;;;10.44;85.10
59531;BME280;45349;48.692;8.186;2022-12-24T05:16:22;98541.59;;;10.42;86.45
59531;BME280;45349;48.692;8.186;2022-12-24T05:18:49;98536.53;;;10.41;86.23
59531;BME280;45349;48.692;8.186;2022-12-24T05:21:18;98534.13;;;10.47;85.50
59531;BME280;45349;48.692;8.186;2022-12-24T05:23:46;98530.56;;;10.48;84.70
59531;BME280;45349;48.692;8.186;2022-12-24T05:26:32;98547.84;;;10.50;85.39
59531;BME280;45349;48.692;8.186;2022-12-24T05:29:05;98533.00;;;10.50;84.44
59531;BME280;45349;48.692;8.186;2022-12-24T05:31:32;98532.88;;;10.52;84.23
59531;BME280;45349;48.692;8.186;2022-12-24T05:34:00;98530.25;;;10.52;84.65
59531;BME280;45349;48.692;8.186;2022-12-24T05:36:27;98532.69;;;10.53;83.75
59531;BME280;45349;48.692;8.186;2022-12-24T05:38:54;98534.19;;;10.56;83.49
59531;BME280;45349;48.692;8.186;2022-12-24T05:41:21;98533.53;;;10.54;84.14
59531;BME280;45349;48.692;8.186;2022-12-24T05:43:48;98538.09;;;10.52;82.68
59531;BME280;45349;48.692;8.186;2022-12-24T05:46:17;98541.50;;;10.52;83.59
59531;BME280;45349;48.692;8.186;2022-12-24T05:48:44;98547.91;;;10.58;82.63
59531;BME280;45349;48.692;8.186;2022-12-24T05:51:12;98537.13;;;10.61;82.62
59531;BME280;45349;48.692;8.186;2022-12-24T05:53:40;98540.38;;;10.55;84.19
59531;BME280;45349;48.692;8.186;2022-12-24T05:56:08;98545.31;;;10.58;81.67
59531;BME280;45349;48.692;8.186;2022-12-24T05:58:35;98545.91;;;10.52;84.47
59531;BME280;45349;48.692;8.186;2022-12-24T06:01:03;98550.91;;;10.45;85.09
59531;BME280;45349;48.692;8.186;2022-12-24T06:03:32;98539.00;;;10.42;85.90
59531;BME280;45349;48.692;8.186;2022-12-24T06:06:00;98541.34;;;10.36;86.49
59531;BME280;45349;48.692;8.186;2022-12-24T06:08:27;98537.19;;;10.25;86.85
59531;BME280;45349;48.692;8.186;2022-12-24T06:10:55;98528.53;;;10.24;86.29
59531;BME280;45349;48.692;8.186;2022-12-24T06:13:22;98542.41;;;10.25;85.38
59531;BME280;45349;48.692;8.186;2022-12-24T06:15:49;98551.03;;;10.25;85.54
59531;BME280;45349;48.692;8.186;2022-12-24T06:18:15;98556.72;;;10.21;85.80
59531;BME280;45349;48.692;8.186;2022-12-24T06:20:43;98552.97;;;10.23;82.32
59531;BME280;45349;48.692;8.186;2022-12-24T06:23:10;98558.06;;;10.25;82.64
59531;BME280;45349;48.692;8.186;2022-12-24T06:25:36;98567.53;;;10.26;83.75
59531;BME280;45349;48.692;8.186;2022-12-24T06:28:03;98549.41;;;10.24;83.33
59531;BME280;45349;48.692;8.186;2022-12-24T06:30:30;98543.81;;;10.19;83.49
59531;BME280;45349;48.692;8.186;2022-12-24T06:32:56;98553.16;;;10.22;82.90
59531;BME280;45349;48.692;8.186;2022-12-24T06:35:23;98564.56;;;10.21;84.06
59531;BME280;45349;48.692;8.186;2022-12-24T06:37:51;98562.25;;;10.17;84.73
59531;BME280;45349;48.692;8.186;2022-12-24T06:40:17;98570.56;;;10.21;82.21
59531;BME280;45349;48.692;8.186;2022-12-24T06:42:44;98565.22;;;10.23;82.63
59531;BME280;45349;48.692;8.186;2022-12-24T06:45:10;98572.06;;;10.24;83.51
59531;BME280;45349;48.692;8.186;2022-12-24T06:47:37;98589.38;;;10.25;82.30
59531;BME280;45349;48.692;8.186;2022-12-24T06:50:05;98579.50;;;10.37;81.11
59531;BME280;45349;48.692;8.186;2022-12-24T06:52:31;98574.69;;;10.42;81.21
59531;BME280;45349;48.692;8.186;2022-12-24T06:54:59;98590.91;;;10.36;81.29
59531;BME280;45349;48.692;8.186;2022-12-24T06:57:26;98585.81;;;10.44;79.68
59531;BME280;45349;48.692;8.186;2022-12-24T06:59:52;98598.44;;;10.39;81.83
59531;BME280;45349;48.692;8.186;2022-12-24T07:02:19;98600.78;;;10.42;79.95
59531;BME280;45349;48.692;8.186;2022-12-24T07:04:45;98608.78;;;10.40;81.54
59531;BME280;45349;48.692;8.186;2022-12-24T07:07:12;98614.09;;;10.39;80.75
59531;BME280;45349;48.692;8.186;2022-12-24T07:09:39;98610.69;;;10.38;82.23
59531;BME280;45349;48.692;8.186;2022-12-24T07:12:07;98611.41;;;10.30;81.96
59531;BME280;45349;48.692;8.186;2022-12-24T07:14:33;98609.34;;;10.34;81.70
59531;BME280;45349;48.692;8.186;2022-12-24T07:17:00;98629.53;;;10.32;80.91
59531;BME280;45349;48.692;8.186;2022-12-24T07:19:27;98627.91;;;10.31;82.24
59531;BME280;45349;48.692;8.186;2022-12-24T07:21:53;98620.06;;;10.31;81.44
59531;BME280;45349;48.692;8.186;2022-12-24T07:24:20;98614.25;;;10.37;81.59
59531;BME280;45349;48.692;8.186;2022-12-24T07:26:46;98630.53;;;10.31;82.15
59531;BME280;45349;48.692;8.186;2022-12-24T07:29:14;98630.63;;;10.39;80.68
59531;BME280;45349;48.692;8.186;2022-12-24T07:31:41;98625.81;;;10.34;81.91
59531;BME280;45349;48.692;8.186;2022-12-24T07:34:07;98615.97;;;10.28;82.23
59531;BME280;45349;48.692;8.186;2022-12-24T07:36:34;98636.78;;;10.38;81.03
59531;BME280;45349;48.692;8.186;2022-12-24T07:39:00;98633.06;;;10.41;80.65
59531;BME280;45349;48.692;8.186;2022-12-24T07:41:27;98647.31;;;10.46;79.35
59531;BME280;45349;48.692;8.186;2022-12-24T07:43:54;98635.25;;;10.45;80.91
59531;BME280;45349;48.692;8.186;2022-12-24T07:46:22;98648.59;;;10.42;82.13
59531;BME280;45349;48.692;8.186;2022-12-24T07:48:48;98646.53;;;10.36;82.14
59531;BME280;45349;48.692;8.186;2022-12-24T07:51:15;98639.00;;;10.33;83.04
59531;BME280;45349;48.692;8.186;2022-12-24T07:53:41;98639.16;;;10.31;83.14
59531;BME280;45349;48.692;8.186;2022-12-24T07:56:12;98643.41;;;10.32;81.70
59531;BME280;45349;48.692;8.186;2022-12-24T07:58:39;98654.00;;;10.31;83.81
59531;BME280;45349;48.692;8.186;2022-12-24T08:01:06;98652.06;;;10.33;84.11
59531;BME280;45349;48.692;8.186;2022-12-24T08:03:34;98658.34;;;10.40;81.69
59531;BME280;45349;48.692;8.186;2022-12-24T08:06:00;98660.88;;;10.50;80.04
59531;BME280;45349;48.692;8.186;2022-12-24T08:08:27;98663.34;;;10.52;81.59
59531;BME280;45349;48.692;8.186;2022-12-24T08:10:59;98658.81;;;10.54;83.28
59531;BME280;45349;48.692;8.186;2022-12-24T08:13:26;98666.25;;;10.48;82.32
59531;BME280;45349;48.692;8.186;2022-12-24T08:15:52;98660.88;;;10.50;81.94
59531;BME280;45349;48.692;8.186;2022-12-24T08:18:19;98656.63;;;10.49;81.14
59531;BME280;45349;48.692;8.186;2022-12-24T08:20:47;98645.38;;;10.48;82.90
59531;BME280;45349;48.692;8.186;2022-12-24T08:23:14;98644.56;;;10.48;81.82
59531;BME280;45349;48.692;8.186;2022-12-24T08:25:41;98656.78;;;10.47;82.01
59531;BME280;45349;48.692;8.186;2022-12-24T08:28:08;98668.88;;;10.48;81.31
59531;BME280;45349;48.692;8.186;2022-12-24T08:30:35;98664.91;;;10.44;82.15
59531;BME280;45349;48.692;8.186;2022-12-24T08:33:02;98663.94;;;10.45;81.69
59531;BME280;45349;48.692;8.186;2022-12-24T08:35:28;98661.03;;;10.48;81.45
59531;BME280;45349;48.692;8.186;2022-12-24T08:37:56;98663.09;;;10.63;79.30
59531;BME280;45349;48.692;8.186;2022-12-24T08:40:23;98668.09;;;10.74;79.48
59531;BME280;45349;48.692;8.186;2022-12-24T08:42:49;98663.47;;;10.86;79.95
59531;BME280;45349;48.692;8.186;2022-12-24T08:45:16;98673.44;;;10.91;79.61
59531;BME280;45349;48.692;8.186;2022-12-24T08:47:43;98670.16;;;11.07;76.56
59531;BME280;45349;48.692;8.186;2022-12-24T08:50:10;98672.34;;;10.93;77.82
59531;BME280;45349;48.692;8.186;2022-12-24T08:52:38;98669.94;;;11.00;79.70
59531;BME280;45349;48.692;8.186;2022-12-24T08:55:06;98673.50;;;10.99;79.28
59531;BME280;45349;48.692;8.186;2022-12-24T08:57:34;98689.28;;;10.89;78.04
59531;BME280;45349;48.692;8.186;2022-12-24T09:00:01;98679.50;;;10.91;77.42
59531;BME280;45349;48.692;8.186;2022-12-24T09:02:28;98688.97;;;10.92;78.63
59531;BME280;45349;48.692;8.186;2022-12-24T09:04:54;98681.59;;;10.88;78.96
59531;BME280;45349;48.692;8.186;2022-12-24T09:07:21;98685.16;;;10.87;78.58
59531;BME280;45349;48.692;8.186;2022-12-24T09:09:47;98687.84;;;10.95;79.12
59531;BME280;45349;48.692;8.186;2022-12-24T09:12:15;98690.25;;;10.88;78.52
59531;BME280;45349;48.692;8.186;2022-12-24T09:14:42;98696.66;;;10.94;78.08
59531;BME280;45349;48.692;8.186;2022-12-24T09:17:08;98707.31;;;11.01;78.79
59531;BME280;45349;48.692;8.186;2022-12-24T09:19:35;98715.00;;;11.02;79.42
59531;BME280;45349;48.692;8.186;2022-12-24T09:22:01;98715.53;;;10.88;78.78
59531;BME280;45349;48.692;8.186;2022-12-24T09:24:28;98706.28;;;10.93;78.54
59531;BME280;45349;48.692;8.186;2022-12-24T09:26:54;98718.00;;;10.89;78.44
59531;BME280;45349;48.692;8.186;2022-12-24T09:29:23;98711.34;;;10.95;79.65
59531;BME280;45349;48.692;8.186;2022-12-24T09:31:50;98709.34;;;10.89;81.62
59531;BME280;45349;48.692;8.186;2022-12-24T09:34:19;98716.13;;;10.82;82.08
59531;BME280;45349;48.692;8.186;2022-12-24T09:36:46;98725.53;;;10.92;82.61
59531;BME280;45349;48.692;8.186;2022-12-24T09:39:13;98722.41;;;11.07;80.81
59531;BME280;45349;48.692;8.186;2022-12-24T09:41:46;98724.97;;;11.25;80.59
59531;BME280;45349;48.692;8.186;2022-12-24T09:44:27;98725.47;;;11.29;79.88
59531;BME280;45349;48.692;8.186;2022-12-24T09:46:58;98732.63;;;11.45;79.03
59531;BME280;45349;48.692;8.186;2022-12-24T09:49:36;98732.34;;;11.56;77.65
59531;BME280;45349;48.692;8.186;2022-12-24T09:52:07;98723.91;;;11.62;77.80
59531;BME280;45349;48.692;8.186;2022-12-24T09:54:37;98735.38;;;11.43;78.37
59531;BME280;45349;48.692;8.186;2022-12-24T09:57:13;98736.50;;;11.41;79.07
59531;BME280;45349;48.692;8.186;2022-12-24T09:59:43;98729.63;;;11.40;78.27
59531;BME280;45349;48.692;8.186;2022-12-24T10:02:13;98733.31;;;11.29;78.23
59531;BME280;45349;48.692;8.186;2022-12-24T10:04:42;98745.63;;;11.18;79.24
59531;BME280;45349;48.692;8.186;2022-12-24T10:07:19;98742.81;;;11.12;79.30
59531;BME280;45349;48.692;8.186;2022-12-24T10:09:54;98747.53;;;11.08;79.66
59531;BME280;45349;48.692;8.186;2022-12-24T10:12:28;98755.72;;;11.13;79.52
59531;BME280;45349;48.692;8.186;2022-12-24T10:15:06;98761.84;;;11.22;79.43
59531;BME280;45349;48.692;8.186;2022-12-24T10:17:45;98767.88;;;11.22;78.91
59531;BME280;45349;48.692;8.186;2022-12-24T10:20:28;98772.00;;;11.25;79.56
59531;BME280;45349;48.692;8.186;2022-12-24T10:23:02;98779.56;;;11.10;80.24
59531;BME280;45349;48.692;8.186;2022-12-24T10:25:37;98770.53;;;11.04;79.49
59531;BME280;45349;48.692;8.186;2022-12-24T10:28:13;98757.53;;;11.13;80.52
59531;BME280;45349;48.692;8.186;2022-12-24T10:30:43;98756.38;;;11.15;80.77
59531;BME280;45349;48.692;8.186;2022-12-24T10:33:17;98751.22;;;11.23;80.60
59531;BME280;45349;48.692;8.186;2022-12-24T10:35:47;98760.28;;;11.29;80.61
59531;BME280;45349;48.692;8.186;2022-12-24T10:38:16;98773.41;;;11.19;80.18
59531;BME280;45349;48.692;8.186;2022-12-24T10:40:44;98763.50;;;11.23;80.49
59531;BME280;45349;48.692;8.186;2022-12-24T10:43:14;98754.69;;;11.24;80.02
59531;BME280;45349;48.692;8.186;2022-12-24T10:45:46;98750.81;;;11.10;80.74
59531;BME280;45349;48.692;8.186;2022-12-24T10:48:21;98755.38;;;11.08;80.62
59531;BME280;45349;48.692;8.186;2022-12-24T10:50:53;98761.19;;;11.20;80.70
59531;BME280;45349;48.692;8.186;2022-12-24T10:53:25;98756.31;;;11.25;80.33
59531;BME280;45349;48.692;8.186;2022-12-24T10:56:01;98762.53;;;11.24;81.35
59531;BME280;45349;48.692;8.186;2022-12-24T10:58:29;98767.88;;;11.22;80.33
59531;BME280;45349;48.692;8.186;2022-12-24T11:00:57;98769.03;;;11.20;80.79
59531;BME280;45349;48.692;8.186;2022-12-24T11:03:29;98771.75;;;11.18;80.67
59531;BME280;45349;48.692;8.186;2022-12-24T11:06:01;98774.38;;;11.18;80.95
59531;BME280;45349;48.692;8.186;2022-12-24T11:08:28;98768.19;;;11.19;81.59
59531;BME280;45349;48.692;8.186;2022-12-24T11:10:57;98755.28;;;11.18;81.57
59531;BME280;45349;48.692;8.186;2022-12-24T11:13:26;98767.38;;;11.19;80.53
59531;BME280;45349;48.692;8.186;2022-12-24T11:16:03;98774.06;;;11.21;81.45
59531;BME280;45349;48.692;8.186;2022-12-24T11:18:32;98762.34;;;11.26;80.37
59531;BME280;45349;48.692;8.186;2022-12-24T11:21:00;98776.00;;;11.37;81.22
59531;BME280;45349;48.692;8.186;2022-12-24T11:23:28;98770.53;;;11.49;79.54
59531;BME280;45349;48.692;8.186;2022-12-24T11:25:55;98764.69;;;11.55;77.28
59531;BME280;45349;48.692;8.186;2022-12-24T11:28:25;98771.56;;;11.56;79.36
59531;BME280;45349;48.692;8.186;2022-12-24T11:30:58;98781.44;;;11.71;77.55
59531;BME280;45349;48.692;8.186;2022-12-24T11:33:27;98776.03;;;11.64;78.32
59531;BME280;45349;48.692;8.186;2022-12-24T11:36:03;98776.94;;;11.55;79.12
59531;BME280;45349;48.692;8.186;2022-12-24T11:38:31;98775.41;;;11.70;78.50
59531;BME280;45349;48.692;8.186;2022-12-24T11:41:02;98768.91;;;11.48;78.27
59531;BME280;45349;48.692;8.186;2022-12-24T11:43:35;98759.19;;;11.66;77.52
59531;BME280;45349;48.692;8.186;2022-12-24T11:46:19;98774.38;;;11.63;77.95
59531;BME280;45349;48.692;8.186;2022-12-24T11:48:48;98763.53;;;11.84;75.34
59531;BME280;45349;48.692;8.186;2022-12-24T11:51:30;98758.34;;;11.92;77.14
59531;BME280;45349;48.692;8.186;2022-12-24T11:54:01;98759.59;;;12.06;77.74
59531;BME280;45349;48.692;8.186;2022-12-24T11:56:35;98750.59;;;12.09;75.01
59531;BME280;45349;48.692;8.186;2022-12-24T11:59:11;98740.69;;;11.94;75.49
59531;BME280;45349;48.692;8.186;2022-12-24T12:01:47;98732.59;;;11.71;76.90
59531;BME280;45349;48.692;8.186;2022-12-24T12:04:19;98735.03;;;11.73;77.61
59531;BME280;45349;48.692;8.186;2022-12-24T12:06:48;98742.56;;;11.76;78.66
59531;BME280;45349;48.692;8.186;2022-12-24T12:09:19;98747.50;;;11.79;77.05
59531;BME280;45349;48.692;8.186;2022-12-24T12:11:49;98743.84;;;11.72;76.27
59531;BME280;45349;48.692;8.186;2022-12-24T12:14:20;98737.66;;;11.73;77.05
59531;BME280;45349;48.692;8.186;2022-12-24T12:16:57;98732.72;;;11.61;77.88
59531;BME280;45349;48.692;8.186;2022-12-24T12:19:37;98727.88;;;11.48;80.00
59531;BME280;45349;48.692;8.186;2022-12-24T12:22:14;98731.41;;;11.39;79.84
59531;BME280;45349;48.692;8.186;2022-12-24T12:24:47;98747.75;;;11.41;81.30
59531;BME280;45349;48.692;8.186;2022-12-24T12:27:20;98738.25;;;11.58;77.41
59531;BME280;45349;48.692;8.186;2022-12-24T12:29:54;98740.34;;;11.55;78.31
59531;BME280;45349;48.692;8.186;2022-12-24T12:32:27;98742.81;;;11.56;79.44
59531;BME280;45349;48.692;8.186;2022-12-24T12:35:03;98737.59;;;11.56;79.25
59531;BME280;45349;48.692;8.186;2022-12-24T12:37:34;98748.72;;;11.66;79.42
59531;BME280;45349;48.692;8.186;2022-12-24T12:40:02;98734.97;;;11.91;77.30
59531;BME280;45349;48.692;8.186;2022-12-24T12:42:31;98732.19;;;11.92;78.55
59531;BME280;45349;48.692;8.186;2022-12-24T12:45:12;98729.56;;;11.92;78.23
59531;BME280;45349;48.692;8.186;2022-12-24T12:48:01;98739.00;;;12.03;78.43
59531;BME280;45349;48.692;8.186;2022-12-24T12:50:38;98734.00;;;12.27;77.93
59531;BME280;45349;48.692;8.186;2022-12-24T12:53:20;98740.41;;;12.40;76.44
59531;BME280;45349;48.692;8.186;2022-12-24T12:55:54;98727.66;;;12.46;73.60
59531;BME280;45349;48.692;8.186;2022-12-24T12:58:26;98726.81;;;12.37;77.16
59531;BME280;45349;48.692;8.186;2022-12-24T13:01:00;98728.59;;;12.28;77.03
59531;BME280;45349;48.692;8.186;2022-12-24T13:04:05;98727.78;;;11.93;76.81
59531;BME280;45349;48.692;8.186;2022-12-24T13:07:07;98722.09;;;11.63;80.58
59531;BME280;45349;48.692;8.186;2022-12-24T13:09:57;98729.75;;;11.56;80.51
59531;BME280;45349;48.692;8.186;2022-12-24T13:15:37;98732.56;;;11.36;81.60
59531;BME280;45349;48.692;8.186;2022-12-24T13:18:33;98732.50;;;11.28;81.99