sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75089;BME280;63673;49.928;8.150;2023-09-19T00:00:55;985.54;;;15.07;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:01:56;985.6;;;15.06;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:02:57;985.54;;;15.06;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:03:59;985.56;;;15.06;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:05:00;985.52;;;15.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:06:02;985.55;;;15.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:07:04;985.52;;;15.04;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:08:06;985.55;;;15.04;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:09:07;985.51;;;15.04;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:10:09;985.54;;;15.03;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:11:11;985.57;;;15.03;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:12:13;985.55;;;15.03;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:13:14;985.51;;;15.03;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:14:16;985.52;;;15.02;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:15:18;985.54;;;15.02;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:16:20;985.55;;;15.02;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:17:21;985.52;;;15.01;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:18:23;985.55;;;15.01;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:19:25;985.5;;;15;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:20:27;985.61;;;14.99;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:21:28;985.65;;;14.99;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:22:30;985.61;;;14.98;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:23:32;985.58;;;14.97;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:24:33;985.61;;;14.97;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:25:35;985.6;;;14.95;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:26:37;985.64;;;14.95;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:27:39;985.65;;;14.94;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:28:40;985.62;;;14.93;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:29:42;985.63;;;14.92;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:30:44;985.65;;;14.91;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:31:45;985.66;;;14.9;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:32:48;985.62;;;14.88;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:33:49;985.63;;;14.87;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:34:51;985.58;;;14.86;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:35:53;985.55;;;14.85;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:36:54;985.57;;;14.84;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:37:56;985.55;;;14.82;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:38:58;985.58;;;14.81;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:39:59;985.59;;;14.79;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:41:01;985.59;;;14.78;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:42:03;985.61;;;14.77;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:43:05;985.66;;;14.77;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:44:06;985.63;;;14.76;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:45:08;985.61;;;14.76;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:46:10;985.56;;;14.75;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:47:11;985.59;;;14.75;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:48:13;985.59;;;14.74;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:49:15;985.63;;;14.74;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:50:17;985.69;;;14.74;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:51:18;985.71;;;14.74;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:52:20;985.76;;;14.74;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:53:22;985.75;;;14.73;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:54:24;985.79;;;14.72;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:55:25;985.84;;;14.72;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:56:27;985.74;;;14.71;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:57:29;985.89;;;14.71;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:58:31;985.79;;;14.7;100
75089;BME280;63673;49.928;8.150;2023-09-19T00:59:32;985.88;;;14.69;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:00:34;985.91;;;14.68;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:01:36;985.89;;;14.67;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:02:37;985.94;;;14.66;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:03:39;985.99;;;14.65;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:04:41;986.01;;;14.63;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:05:43;986.01;;;14.62;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:06:45;986;;;14.61;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:07:46;986;;;14.6;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:08:48;986.05;;;14.59;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:09:49;986.04;;;14.57;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:10:52;986.02;;;14.56;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:11:53;986.03;;;14.55;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:12:57;986.08;;;14.55;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:13:58;986.03;;;14.54;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:14:59;986.09;;;14.53;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:16:03;986.14;;;14.53;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:17:03;986.17;;;14.52;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:18:08;986.22;;;14.52;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:19:07;986.17;;;14.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:20:11;986.22;;;14.5;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:21:11;986.21;;;14.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:22:12;986.24;;;14.5;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:23:14;986.27;;;14.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:24:22;986.25;;;14.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:25:20;986.26;;;14.5;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:26:18;986.3;;;14.5;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:27:25;986.28;;;14.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:28:27;986.33;;;14.52;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:29:25;986.33;;;14.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:30:24;986.33;;;14.52;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:31:26;986.35;;;14.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:32:27;986.31;;;14.52;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:33:31;986.38;;;14.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:34:43;986.38;;;14.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:35:33;986.4;;;14.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:36:35;986.37;;;14.5;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:37:36;986.43;;;14.5;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:38:38;986.4;;;14.49;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:39:40;986.44;;;14.49;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:40:42;986.44;;;14.48;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:41:49;986.43;;;14.48;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:42:45;986.42;;;14.47;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:43:46;986.47;;;14.46;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:44:51;986.35;;;14.46;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:45:51;986.42;;;14.45;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:46:52;986.4;;;14.45;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:47:54;986.33;;;14.44;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:48:57;986.43;;;14.44;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:49:59;986.45;;;14.43;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:50:59;986.49;;;14.42;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:52:02;986.48;;;14.41;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:53:03;986.47;;;14.4;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:54:08;986.49;;;14.4;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:55:06;986.51;;;14.39;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:56:08;986.45;;;14.38;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:57:09;986.57;;;14.37;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:58:13;986.57;;;14.37;100
75089;BME280;63673;49.928;8.150;2023-09-19T01:59:13;986.59;;;14.36;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:00:14;986.61;;;14.35;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:01:17;986.62;;;14.35;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:02:18;986.62;;;14.33;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:03:20;986.64;;;14.33;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:04:21;986.65;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:05:23;986.64;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:06:25;986.68;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:07:26;986.63;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:08:28;986.66;;;14.31;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:09:30;986.6;;;14.31;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:10:31;986.66;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:11:33;986.65;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:12:35;986.66;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:13:37;986.62;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:14:38;986.62;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:15:40;986.61;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:16:42;986.63;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:17:45;986.59;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:18:47;986.65;;;14.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:19:48;986.68;;;14.31;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:20:50;986.76;;;14.31;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:21:51;986.76;;;14.31;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:22:53;986.73;;;14.3;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:23:55;986.72;;;14.29;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:24:57;986.76;;;14.29;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:25:59;986.77;;;14.27;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:27:00;986.78;;;14.25;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:28:02;986.76;;;14.25;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:29:04;986.8;;;14.24;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:30:06;986.79;;;14.22;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:31:07;986.76;;;14.2;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:32:09;986.82;;;14.18;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:33:10;986.79;;;14.17;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:34:12;986.86;;;14.16;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:35:14;986.82;;;14.14;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:36:16;986.87;;;14.13;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:37:17;986.85;;;14.1;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:38:19;986.84;;;14.09;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:39:21;986.83;;;14.08;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:40:23;986.83;;;14.06;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:41:24;986.82;;;14.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:42:26;986.9;;;14.03;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:43:28;986.83;;;14.01;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:44:30;986.83;;;13.99;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:45:31;986.82;;;13.98;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:46:33;986.85;;;13.97;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:47:35;986.81;;;13.96;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:48:36;986.88;;;13.94;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:49:38;986.88;;;13.92;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:50:40;986.85;;;13.9;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:51:42;986.87;;;13.9;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:52:44;986.89;;;13.88;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:53:45;986.89;;;13.87;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:54:47;986.94;;;13.84;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:55:49;986.92;;;13.83;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:56:50;986.92;;;13.82;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:57:53;986.95;;;13.79;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:58:54;986.98;;;13.79;100
75089;BME280;63673;49.928;8.150;2023-09-19T02:59:56;986.98;;;13.78;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:00:57;986.99;;;13.76;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:01:59;986.97;;;13.74;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:03:01;987;;;13.72;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:04:03;986.98;;;13.7;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:05:04;987.02;;;13.69;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:06:06;986.97;;;13.67;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:07:08;987.01;;;13.66;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:08:09;987.01;;;13.63;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:09:11;986.96;;;13.62;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:10:13;987.02;;;13.6;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:11:15;987;;;13.58;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:12:16;987.04;;;13.56;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:13:18;987.03;;;13.54;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:14:20;987.04;;;13.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:15:21;987.08;;;13.49;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:16:23;987.07;;;13.47;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:17:25;987.06;;;13.45;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:18:27;987.07;;;13.41;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:19:28;987.13;;;13.39;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:20:30;987.09;;;13.36;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:21:32;987.12;;;13.34;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:22:34;987.19;;;13.32;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:23:35;987.17;;;13.29;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:24:37;987.16;;;13.27;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:25:39;987.17;;;13.26;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:26:41;987.16;;;13.24;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:27:42;987.19;;;13.23;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:28:44;987.19;;;13.22;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:29:46;987.16;;;13.21;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:30:56;987.18;;;13.2;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:31:49;987.2;;;13.19;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:32:51;987.18;;;13.18;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:33:53;987.24;;;13.18;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:34:54;987.22;;;13.16;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:35:56;987.21;;;13.15;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:36:58;987.22;;;13.13;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:38:00;987.2;;;13.12;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:39:01;987.16;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:40:03;987.19;;;13.09;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:41:05;987.16;;;13.07;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:42:07;987.15;;;13.06;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:43:08;987.16;;;13.06;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:44:10;987.13;;;13.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:45:12;987.16;;;13.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:46:13;987.21;;;13.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:47:15;987.22;;;13.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:48:17;987.21;;;13.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:49:19;987.19;;;13.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:50:20;987.17;;;13.06;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:51:22;987.21;;;13.07;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:52:24;987.19;;;13.08;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:53:26;987.27;;;13.08;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:54:27;987.26;;;13.09;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:55:29;987.27;;;13.1;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:56:31;987.26;;;13.1;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:57:33;987.29;;;13.1;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:58:34;987.26;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T03:59:36;987.29;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:00:38;987.34;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:01:39;987.35;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:02:41;987.31;;;13.12;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:03:43;987.35;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:04:45;987.32;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:05:46;987.28;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:06:48;987.28;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:07:50;987.28;;;13.12;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:08:52;987.29;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:09:53;987.34;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:10:55;987.36;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:11:57;987.3;;;13.11;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:12:59;987.35;;;13.1;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:14:02;987.36;;;13.09;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:15:02;987.37;;;13.08;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:16:04;987.36;;;13.08;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:17:05;987.34;;;13.08;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:18:07;987.34;;;13.07;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:19:09;987.4;;;13.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:20:11;987.36;;;13.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:21:12;987.39;;;13.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:22:14;987.43;;;13.04;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:23:16;987.42;;;13.05;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:24:18;987.46;;;13.04;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:25:19;987.44;;;13.04;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:26:21;987.46;;;13.03;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:27:23;987.42;;;13.03;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:28:25;987.41;;;13.02;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:29:27;987.45;;;13.01;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:30:28;987.46;;;13.01;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:31:30;987.5;;;13;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:32:31;987.45;;;12.99;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:33:33;987.53;;;12.98;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:34:35;987.53;;;12.98;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:35:37;987.5;;;12.97;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:36:38;987.49;;;12.96;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:37:40;987.47;;;12.96;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:38:42;987.5;;;12.95;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:39:44;987.44;;;12.93;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:40:45;987.45;;;12.93;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:41:47;987.46;;;12.93;100
75089;BME280;63673;49.928;8.150;2023-09-19T04:42:52;987.49;;;12.92;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:04:21;987.49;;;12.7;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:05:23;987.77;;;12.69;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:06:24;987.79;;;12.68;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:07:26;987.8;;;12.67;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:08:28;987.83;;;12.67;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:09:29;987.84;;;12.65;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:10:31;987.79;;;12.64;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:11:33;987.8;;;12.64;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:12:35;987.84;;;12.63;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:13:36;987.83;;;12.61;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:14:38;987.85;;;12.6;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:15:40;987.88;;;12.6;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:16:41;987.89;;;12.59;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:17:47;987.91;;;12.59;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:18:45;987.91;;;12.56;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:19:47;987.89;;;12.56;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:20:48;987.85;;;12.55;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:21:50;987.96;;;12.53;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:22:57;987.94;;;12.52;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:23:54;987.97;;;12.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:24:55;987.95;;;12.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:25:57;987.97;;;12.5;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:26:59;987.99;;;12.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:28:01;988.05;;;12.5;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:29:02;988.02;;;12.49;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:30:04;988.05;;;12.49;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:31:06;988.09;;;12.49;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:32:07;988.08;;;12.49;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:33:09;988.13;;;12.48;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:34:11;988.12;;;12.47;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:35:13;988.1;;;12.46;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:36:14;988.11;;;12.46;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:37:16;988.08;;;12.46;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:38:18;988.12;;;12.45;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:39:20;988.12;;;12.46;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:40:21;988.1;;;12.45;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:41:23;988.1;;;12.45;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:42:25;988.12;;;12.46;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:43:26;988.15;;;12.46;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:44:28;988.14;;;12.48;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:45:30;988.2;;;12.48;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:46:32;988.19;;;12.49;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:47:33;988.18;;;12.5;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:48:35;988.19;;;12.5;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:49:37;988.19;;;12.51;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:50:39;988.2;;;12.52;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:51:40;988.2;;;12.54;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:52:52;988.25;;;12.55;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:53:53;988.29;;;12.55;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:54:55;988.25;;;12.56;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:55:56;988.26;;;12.58;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:56:58;988.28;;;12.59;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:58:00;988.28;;;12.6;100
75089;BME280;63673;49.928;8.150;2023-09-19T05:59:02;988.32;;;12.62;100
75089;BME280;63673;49.928;8.150;2023-09-19T06:00:27;988.27;;;12.65;100
75089;BME280;63673;49.928;8.150;2023-09-19T06:01:43;988.3;;;12.68;100
75089;BME280;63673;49.928;8.150;2023-09-19T06:02:45;988.32;;;12.7;100
75089;BME280;63673;49.928;8.150;2023-09-19T06:03:46;988.35;;;12.73;100
75089;BME280;63673;49.928;8.150;2023-09-19T06:04:48;988.35;;;12.76;100
75089;BME280;63673;49.928;8.150;2023-09-19T06:05:50;988.37;;;12.77;100
75089;BME280;63673;49.928;8.150;2023-09-19T06:06:50;988.34;;;12.77;100
75089;BME280;63673;49.928;8.150;2023-09-19T06:07:51;988.4;;;12.8;100