sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2023-07-30T00:01:03;5.32;;;2.92;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:05:03;6.07;;;2.79;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:09:03;5.37;;;2.72;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:13:03;5.22;;;2.49;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:17:03;4.4;;;2.42;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:21:03;8;;;2.76;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:25:03;6.13;;;2.89;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:29:03;5.63;;;2.61;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:33:03;5.73;;;2.87;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:37:03;4.71;;;2.75;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:41:03;6.66;;;3.07;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:45:03;6.21;;;2.61;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:49:03;6.11;;;2.54;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:53:04;8.07;;;3.32;;
56593;SDS011;42474;51.660;5.824;2023-07-30T00:57:03;4.99;;;2.71;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:01:03;7.88;;;2.78;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:05:03;7.56;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:09:03;7.69;;;2.51;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:13:03;5.31;;;2.93;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:17:03;8.17;;;2.77;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:21:03;5.95;;;2.44;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:25:06;5.57;;;2.48;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:29:08;7.63;;;2.58;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:33:03;6.57;;;3;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:37:05;6.07;;;2.74;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:41:03;5.01;;;2.45;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:45:04;6.53;;;2.55;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:49:03;4.84;;;2.92;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:53:03;6.06;;;2.82;;
56593;SDS011;42474;51.660;5.824;2023-07-30T01:57:06;8.72;;;3.12;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:01:03;9.13;;;3.24;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:05:03;7.64;;;2.99;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:09:03;6.01;;;2.96;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:13:03;8.56;;;3.25;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:17:03;9.66;;;2.86;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:21:03;6.63;;;2.96;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:25:03;8.85;;;2.92;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:29:06;7.61;;;3.02;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:33:03;6.58;;;3.14;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:37:03;6.87;;;3.07;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:41:03;6.9;;;2.74;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:45:03;5.44;;;3.4;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:49:03;8.23;;;3.68;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:53:03;7.49;;;3.26;;
56593;SDS011;42474;51.660;5.824;2023-07-30T02:57:03;12.66;;;3.44;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:01:06;7.62;;;3.43;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:05:03;6.25;;;3.23;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:09:03;12.07;;;3.37;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:13:03;9.58;;;3.43;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:17:03;8.36;;;3.37;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:21:03;14.08;;;4.16;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:25:03;10.5;;;4.58;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:29:03;10.42;;;4.94;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:33:04;11.75;;;5.45;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:37:03;14.36;;;5.86;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:41:04;11.32;;;6.35;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:45:03;15.13;;;6.06;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:49:03;12.65;;;6.48;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:53:03;13.16;;;6.43;;
56593;SDS011;42474;51.660;5.824;2023-07-30T03:57:03;14.31;;;6.33;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:01:03;13.28;;;6.42;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:05:05;12.48;;;5.88;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:09:03;15.42;;;6.26;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:13:03;17.11;;;7.36;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:17:03;15.68;;;6.64;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:21:03;19.82;;;6.56;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:25:03;17.33;;;5.43;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:29:03;16.15;;;5.5;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:33:03;15.49;;;6.48;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:37:03;14.97;;;5.78;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:41:03;14.25;;;5.85;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:45:04;15.21;;;6.11;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:49:03;12.82;;;5.61;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:53:03;15.47;;;5.57;;
56593;SDS011;42474;51.660;5.824;2023-07-30T04:57:03;9.38;;;5.18;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:01:03;15.63;;;5.58;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:05:03;13.62;;;5.29;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:09:04;15.07;;;5.42;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:13:03;15.43;;;5.3;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:17:03;13.62;;;6.06;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:21:03;12.97;;;5.26;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:25:03;14.83;;;5.87;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:29:03;12.48;;;6.12;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:33:03;13.56;;;6.38;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:37:03;14.12;;;6.34;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:41:03;14.82;;;6.38;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:45:03;13.46;;;6.03;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:49:03;15.96;;;6.87;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:53:03;15.46;;;5.97;;
56593;SDS011;42474;51.660;5.824;2023-07-30T05:57:04;15.79;;;6.47;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:01:03;14.74;;;6.71;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:05:03;14.48;;;6.41;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:09:03;12.54;;;6.27;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:13:03;17.6;;;6.74;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:17:03;14.95;;;6.45;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:21:03;12.45;;;5.98;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:25:04;17.11;;;6.43;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:29:03;21.14;;;6.78;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:33:04;17.68;;;6.87;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:37:03;14.3;;;6.6;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:41:03;18.74;;;7.86;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:45:03;11.63;;;6.31;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:49:03;16.9;;;7.3;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:53:03;17.53;;;8.37;;
56593;SDS011;42474;51.660;5.824;2023-07-30T06:57:04;18.6;;;7.06;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:01:03;11.75;;;6.88;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:05:03;22.16;;;9.56;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:09:03;19.23;;;8.12;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:13:03;12.5;;;6.76;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:17:03;19.29;;;7.54;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:21:03;14.84;;;6.38;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:25:03;11.42;;;6.12;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:29:03;16.45;;;5.91;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:33:03;13.63;;;4.76;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:37:03;11.15;;;4.34;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:41:03;11.28;;;4.5;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:45:04;12.64;;;4.46;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:49:03;14.59;;;4.98;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:53:03;13.54;;;3.87;;
56593;SDS011;42474;51.660;5.824;2023-07-30T07:57:03;12.87;;;4.46;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:01:03;11.74;;;4.21;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:05:03;9.65;;;3.99;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:09:03;9.82;;;3.59;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:13:03;14.3;;;3.49;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:17:04;10.05;;;3.48;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:21:03;10.45;;;3.29;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:25:03;10.41;;;3.56;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:29:03;9.81;;;3.33;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:33:03;10.19;;;2.93;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:37:03;12.68;;;3.65;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:41:03;9.84;;;3.36;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:45:06;13.64;;;3.51;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:49:05;13.77;;;3.21;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:53:03;10.33;;;3.26;;
56593;SDS011;42474;51.660;5.824;2023-07-30T08:57:04;8.59;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:01:08;11.36;;;3.47;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:05:04;12.97;;;4.26;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:09:03;10.1;;;3.64;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:13:03;9.86;;;3.73;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:17:03;9.87;;;3.92;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:21:05;8.31;;;3.5;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:25:04;9.51;;;3.22;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:29:07;9.98;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:33:03;9.8;;;3.26;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:37:04;7.72;;;3.11;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:41:03;9.06;;;3.37;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:45:04;8.02;;;2.48;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:49:04;7.91;;;2.85;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:53:04;10.3;;;3.05;;
56593;SDS011;42474;51.660;5.824;2023-07-30T09:57:03;6.71;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:01:03;9.81;;;3.11;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:05:10;9.77;;;2.83;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:09:03;10.08;;;2.62;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:13:07;7.63;;;2.69;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:17:03;11.15;;;2.89;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:21:03;8.15;;;2.82;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:25:04;11.91;;;3.36;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:29:12;7.29;;;3.29;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:33:04;7.68;;;3.35;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:37:03;4.85;;;1.81;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:41:05;4.22;;;1.83;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:45:07;3.09;;;2.05;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:49:03;5.72;;;2.46;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:53:03;3.11;;;2.19;;
56593;SDS011;42474;51.660;5.824;2023-07-30T10:57:06;2.29;;;1.54;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:01:04;4.98;;;2.29;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:05:18;4.82;;;2.28;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:09:03;5.47;;;2.82;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:13:03;4.11;;;3.06;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:17:03;8.16;;;3.55;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:21:04;6.66;;;3.75;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:25:16;7.34;;;3.68;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:29:14;6.05;;;3.22;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:33:03;8.41;;;3.53;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:37:04;6.63;;;2.78;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:41:03;7.66;;;3.02;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:45:19;5.22;;;2.12;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:49:15;7.01;;;2.06;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:53:03;6.33;;;1.98;;
56593;SDS011;42474;51.660;5.824;2023-07-30T11:57:04;7.19;;;1.97;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:01:03;5.96;;;1.57;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:05:04;3.26;;;1.47;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:09:09;5.35;;;1.64;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:13:11;3.95;;;1.51;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:17:04;3.56;;;1.29;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:21:03;3.81;;;1.09;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:25:04;2.9;;;1.07;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:29:03;4.98;;;1.27;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:33:03;2.89;;;0.81;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:37:05;4.16;;;1.09;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:41:07;3.65;;;0.96;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:45:04;2.88;;;0.87;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:49:03;1.68;;;0.79;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:53:04;2.64;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-07-30T12:57:03;3.18;;;1.03;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:01:03;4.11;;;0.97;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:05:04;5.34;;;1.57;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:09:03;2.97;;;1;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:13:03;3.38;;;1.09;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:17:03;3.54;;;0.78;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:21:03;3.22;;;0.81;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:25:04;4.15;;;0.92;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:29:03;2.07;;;0.67;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:33:03;2.35;;;0.84;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:37:03;4.13;;;0.91;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:41:03;5.56;;;0.68;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:45:09;2.25;;;0.73;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:49:04;3.17;;;0.68;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:53:03;2.52;;;0.85;;
56593;SDS011;42474;51.660;5.824;2023-07-30T13:57:04;3.45;;;0.61;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:01:03;2;;;0.84;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:05:03;1.77;;;0.66;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:09:03;1.22;;;0.63;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:13:03;2.61;;;0.62;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:17:04;1.95;;;0.63;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:21:03;4.03;;;0.68;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:25:04;2.76;;;0.71;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:29:03;3.33;;;0.78;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:33:04;2.85;;;0.81;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:37:04;2.39;;;0.87;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:41:03;4.23;;;1.12;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:45:04;5.66;;;0.97;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:49:03;6.12;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:53:03;4.28;;;1.02;;
56593;SDS011;42474;51.660;5.824;2023-07-30T14:57:04;5.55;;;0.93;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:01:03;3.61;;;1.08;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:05:04;4.12;;;1.03;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:09:03;2.9;;;0.87;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:13:03;4.38;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:17:03;3.98;;;0.95;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:21:03;3.93;;;1.06;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:25:04;5.89;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:29:03;3.02;;;0.81;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:33:03;4.44;;;1.02;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:37:03;3.45;;;1.04;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:41:03;4.49;;;1.09;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:45:04;4.83;;;0.93;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:49:03;4.08;;;1.06;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:53:03;3.72;;;1.06;;
56593;SDS011;42474;51.660;5.824;2023-07-30T15:57:04;3.78;;;0.92;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:01:04;5.57;;;1.21;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:05:04;4.16;;;1.03;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:09:03;5.36;;;1.25;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:13:03;2.73;;;0.95;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:17:04;3.87;;;1.05;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:21:04;2.82;;;1.11;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:25:04;4.23;;;1.26;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:29:03;3.35;;;1.17;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:33:03;4.46;;;1.31;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:37:03;5.85;;;1.37;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:41:03;5.07;;;1.57;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:45:07;4.98;;;1.21;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:49:03;3.91;;;1.26;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:53:03;4.22;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-07-30T16:57:04;4.06;;;1.25;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:01:03;5.37;;;1.56;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:05:04;5.26;;;2.12;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:09:03;6.96;;;1.58;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:13:03;8.54;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:17:06;4.1;;;1.58;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:21:04;4.91;;;1.78;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:25:04;5.38;;;2.01;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:29:03;5.67;;;1.68;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:33:03;5.09;;;1.97;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:37:04;4.51;;;1.74;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:41:03;3.65;;;1.35;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:45:04;3.25;;;1.27;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:49:08;2.68;;;1.27;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:53:03;3.44;;;1.55;;
56593;SDS011;42474;51.660;5.824;2023-07-30T17:57:04;6.48;;;1.84;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:01:04;5.29;;;2.03;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:05:04;6.63;;;2;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:09:03;6.27;;;2.21;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:13:04;5.48;;;1.94;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:17:04;4.97;;;1.94;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:21:08;5.53;;;2.27;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:25:04;7.21;;;2.38;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:29:03;5.53;;;2.38;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:33:03;6.85;;;2.26;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:37:04;6.06;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:41:04;7.15;;;2.28;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:45:04;6.23;;;2.35;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:49:04;6.89;;;2.84;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:53:03;6.62;;;2.61;;
56593;SDS011;42474;51.660;5.824;2023-07-30T18:57:04;6.17;;;2.23;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:01:03;5.91;;;2.66;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:05:04;8.02;;;2.68;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:09:03;4.84;;;2.68;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:13:06;7.83;;;2.52;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:17:04;5.52;;;2.47;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:21:03;4.54;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:25:04;5.66;;;2.04;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:29:03;5.21;;;2.38;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:33:03;5.15;;;2.25;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:37:04;4.7;;;2.29;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:41:03;5.85;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:45:04;4.33;;;2.13;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:49:04;3.02;;;1.89;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:53:03;2.84;;;1.57;;
56593;SDS011;42474;51.660;5.824;2023-07-30T19:57:04;2.12;;;1.46;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:01:04;2.52;;;1.53;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:05:06;3.97;;;1.63;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:09:03;2.01;;;1.45;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:13:03;1.84;;;1.19;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:17:04;2.06;;;1.68;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:21:06;2.27;;;1.18;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:25:04;2.5;;;1.22;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:29:03;1.86;;;1.15;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:33:04;3.43;;;1.07;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:37:04;1.53;;;1;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:41:03;2.01;;;1.03;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:45:04;1.38;;;0.98;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:49:03;1.44;;;1.03;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:53:03;1.72;;;1.03;;
56593;SDS011;42474;51.660;5.824;2023-07-30T20:57:04;1.31;;;1;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:01:03;2.17;;;1.17;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:05:04;1.72;;;1.13;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:09:13;1.65;;;1.05;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:13:04;1.65;;;1.11;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:17:04;1.62;;;0.97;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:21:04;1.91;;;1.29;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:25:04;1.65;;;1.09;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:29:03;1.74;;;1.11;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:33:03;2.14;;;1.47;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:37:04;2.37;;;1.41;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:41:03;1.83;;;1.43;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:45:04;2;;;1.35;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:49:03;1.93;;;1.36;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:53:06;1.44;;;1.03;;
56593;SDS011;42474;51.660;5.824;2023-07-30T21:57:04;3.28;;;1.27;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:05:04;1.91;;;1.28;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:09:03;2.64;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:13:03;2.04;;;1.42;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:17:04;1.61;;;1.27;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:21:03;2.06;;;1.49;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:25:09;1.79;;;1.25;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:29:03;2.1;;;1.53;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:33:03;1.91;;;1.34;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:37:04;1.88;;;1.42;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:41:03;1.77;;;1.37;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:45:08;1.66;;;1.37;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:49:03;2.07;;;1.36;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:53:03;1.72;;;1.36;;
56593;SDS011;42474;51.660;5.824;2023-07-30T22:57:05;2.57;;;1.67;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:01:04;3.71;;;1.69;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:05:04;3.6;;;1.83;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:09:03;4.38;;;2.38;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:13:03;6.23;;;2.99;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:17:04;6;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:21:03;9.49;;;4.46;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:25:04;9.26;;;4.5;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:29:04;10.36;;;4.74;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:33:03;12.23;;;5.58;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:37:04;10.74;;;6.1;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:41:04;14.07;;;6.42;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:45:04;14.74;;;7.32;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:49:03;14.92;;;7.59;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:53:04;18.35;;;9.54;;
56593;SDS011;42474;51.660;5.824;2023-07-30T23:57:04;19.14;;;9.12;;
