sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22582;BME280;47125;48.542;9.052;2023-07-02T00:05:45;95536.72;;;19.87;73.90
22582;BME280;47125;48.542;9.052;2023-07-02T00:15:49;95524.97;;;19.92;71.77
22582;BME280;47125;48.542;9.052;2023-07-02T00:25:52;95547.13;;;19.94;70.93
22582;BME280;47125;48.542;9.052;2023-07-02T00:35:56;95546.56;;;19.47;72.01
22582;BME280;47125;48.542;9.052;2023-07-02T00:45:59;95548.22;;;19.93;71.63
22582;BME280;47125;48.542;9.052;2023-07-02T00:56:03;95554.88;;;19.87;71.51
22582;BME280;47125;48.542;9.052;2023-07-02T01:06:05;95548.75;;;19.95;69.16
22582;BME280;47125;48.542;9.052;2023-07-02T01:16:09;95563.06;;;19.95;68.99
22582;BME280;47125;48.542;9.052;2023-07-02T01:26:13;95551.47;;;19.95;68.55
22582;BME280;47125;48.542;9.052;2023-07-02T01:36:16;95544.78;;;19.78;68.71
22582;BME280;47125;48.542;9.052;2023-07-02T01:46:20;95557.22;;;19.79;68.76
22582;BME280;47125;48.542;9.052;2023-07-02T01:56:22;95551.63;;;19.62;70.62
22582;BME280;47125;48.542;9.052;2023-07-02T02:06:26;95544.25;;;19.27;73.50
22582;BME280;47125;48.542;9.052;2023-07-02T02:16:29;95549.66;;;19.41;74.15
22582;BME280;47125;48.542;9.052;2023-07-02T02:26:33;95555.59;;;19.15;76.28
22582;BME280;47125;48.542;9.052;2023-07-02T02:36:35;95542.25;;;19.19;77.94
22582;BME280;47125;48.542;9.052;2023-07-02T02:46:39;95541.06;;;19.25;78.37
22582;BME280;47125;48.542;9.052;2023-07-02T02:56:42;95551.66;;;19.35;78.28
22582;BME280;47125;48.542;9.052;2023-07-02T03:06:46;95553.47;;;19.53;78.89
22582;BME280;47125;48.542;9.052;2023-07-02T03:16:48;95578.66;;;19.54;80.02
22582;BME280;47125;48.542;9.052;2023-07-02T03:26:52;95573.75;;;19.15;77.43
22582;BME280;47125;48.542;9.052;2023-07-02T03:36:54;95595.41;;;19.01;78.33
22582;BME280;47125;48.542;9.052;2023-07-02T03:46:58;95597.91;;;18.98;77.72
22582;BME280;47125;48.542;9.052;2023-07-02T03:57:01;95616.75;;;18.57;77.92
22582;BME280;47125;48.542;9.052;2023-07-02T04:07:06;95654.19;;;18.12;80.51
22582;BME280;47125;48.542;9.052;2023-07-02T04:17:08;95648.41;;;18.38;77.64
22582;BME280;47125;48.542;9.052;2023-07-02T04:27:14;95660.56;;;18.22;77.94
22582;BME280;47125;48.542;9.052;2023-07-02T04:37:38;95672.47;;;18.58;76.64
22582;BME280;47125;48.542;9.052;2023-07-02T04:47:43;95661.19;;;18.51;76.99
22582;BME280;47125;48.542;9.052;2023-07-02T04:57:45;95681.47;;;18.53;76.82
22582;BME280;47125;48.542;9.052;2023-07-02T05:07:49;95681.47;;;18.53;76.57
22582;BME280;47125;48.542;9.052;2023-07-02T05:17:52;95691.31;;;18.44;76.53
22582;BME280;47125;48.542;9.052;2023-07-02T05:27:55;95705.91;;;18.43;78.13
22582;BME280;47125;48.542;9.052;2023-07-02T05:37:58;95704.63;;;18.59;78.24
22582;BME280;47125;48.542;9.052;2023-07-02T05:48:02;95713.97;;;18.67;77.21
22582;BME280;47125;48.542;9.052;2023-07-02T05:58:04;95714.91;;;18.57;77.17
22582;BME280;47125;48.542;9.052;2023-07-02T06:08:08;95721.72;;;18.55;77.33
22582;BME280;47125;48.542;9.052;2023-07-02T06:18:11;95722.00;;;18.72;78.42
22582;BME280;47125;48.542;9.052;2023-07-02T06:28:17;95723.41;;;18.32;77.75
22582;BME280;47125;48.542;9.052;2023-07-02T06:38:20;95735.34;;;18.50;76.70
22582;BME280;47125;48.542;9.052;2023-07-02T06:48:24;95733.09;;;18.33;75.14
22582;BME280;47125;48.542;9.052;2023-07-02T06:58:27;95749.25;;;18.94;73.81
22582;BME280;47125;48.542;9.052;2023-07-02T07:08:31;95759.97;;;18.99;73.32
22582;BME280;47125;48.542;9.052;2023-07-02T07:18:33;95760.53;;;18.83;71.43
22582;BME280;47125;48.542;9.052;2023-07-02T07:28:38;95762.38;;;18.68;72.15
22582;BME280;47125;48.542;9.052;2023-07-02T07:38:42;95763.28;;;18.78;71.72
22582;BME280;47125;48.542;9.052;2023-07-02T07:48:46;95765.56;;;18.89;70.59
22582;BME280;47125;48.542;9.052;2023-07-02T07:58:49;95756.03;;;19.24;68.59
22582;BME280;47125;48.542;9.052;2023-07-02T08:08:52;95744.81;;;19.49;65.92
22582;BME280;47125;48.542;9.052;2023-07-02T08:18:55;95757.81;;;19.47;65.83
22582;BME280;47125;48.542;9.052;2023-07-02T08:28:59;95761.56;;;19.78;64.20
22582;BME280;47125;48.542;9.052;2023-07-02T08:39:01;95756.56;;;20.26;61.24
22582;BME280;47125;48.542;9.052;2023-07-02T08:49:07;95764.09;;;19.89;62.62
22582;BME280;47125;48.542;9.052;2023-07-02T08:59:10;95761.78;;;20.09;63.23
22582;BME280;47125;48.542;9.052;2023-07-02T09:09:14;95754.03;;;20.30;59.93
22582;BME280;47125;48.542;9.052;2023-07-02T09:19:16;95744.81;;;20.67;58.14
22582;BME280;47125;48.542;9.052;2023-07-02T09:29:22;95753.63;;;20.72;54.68
22582;BME280;47125;48.542;9.052;2023-07-02T09:49:45;95737.38;;;21.17;51.07
22582;BME280;47125;48.542;9.052;2023-07-02T09:59:51;95730.28;;;21.69;50.30
22582;BME280;47125;48.542;9.052;2023-07-02T10:09:57;95736.88;;;21.46;50.18
22582;BME280;47125;48.542;9.052;2023-07-02T10:20:00;95742.25;;;21.90;49.49
22582;BME280;47125;48.542;9.052;2023-07-02T10:30:11;95742.38;;;21.93;47.31
22582;BME280;47125;48.542;9.052;2023-07-02T10:40:13;95734.78;;;22.21;46.41
22582;BME280;47125;48.542;9.052;2023-07-02T10:50:18;95745.56;;;22.52;46.17
22582;BME280;47125;48.542;9.052;2023-07-02T11:00:21;95733.91;;;22.69;46.38
22582;BME280;47125;48.542;9.052;2023-07-02T11:10:28;95735.00;;;23.11;46.22
22582;BME280;47125;48.542;9.052;2023-07-02T11:30:50;95724.00;;;23.62;43.41
22582;BME280;47125;48.542;9.052;2023-07-02T11:40:52;95722.13;;;23.54;41.70
22582;BME280;47125;48.542;9.052;2023-07-02T11:50:56;95728.75;;;23.27;41.69
22582;BME280;47125;48.542;9.052;2023-07-02T12:00:59;95725.69;;;24.22;41.12
22582;BME280;47125;48.542;9.052;2023-07-02T12:11:02;95733.13;;;24.12;37.87
22582;BME280;47125;48.542;9.052;2023-07-02T12:21:05;95712.53;;;24.24;38.06
22582;BME280;47125;48.542;9.052;2023-07-02T12:31:09;95705.63;;;24.88;36.57
22582;BME280;47125;48.542;9.052;2023-07-02T12:41:14;95706.00;;;25.19;35.26
22582;BME280;47125;48.542;9.052;2023-07-02T12:51:21;95700.88;;;25.87;35.23
22582;BME280;47125;48.542;9.052;2023-07-02T13:01:24;95704.44;;;25.88;34.32
22582;BME280;47125;48.542;9.052;2023-07-02T13:11:28;95704.84;;;25.53;34.38
22582;BME280;47125;48.542;9.052;2023-07-02T13:21:31;95696.47;;;25.95;33.97
22582;BME280;47125;48.542;9.052;2023-07-02T13:31:35;95711.28;;;26.30;33.08
22582;BME280;47125;48.542;9.052;2023-07-02T13:41:41;95710.88;;;26.68;32.66
22582;BME280;47125;48.542;9.052;2023-07-02T13:51:45;95693.72;;;26.71;32.20
22582;BME280;47125;48.542;9.052;2023-07-02T14:01:49;95701.31;;;26.50;34.14
22582;BME280;47125;48.542;9.052;2023-07-02T14:11:52;95695.00;;;26.86;33.56
22582;BME280;47125;48.542;9.052;2023-07-02T14:21:56;95700.00;;;26.83;33.23
22582;BME280;47125;48.542;9.052;2023-07-02T14:31:59;95688.94;;;26.68;34.95
22582;BME280;47125;48.542;9.052;2023-07-02T14:42:04;95700.88;;;27.00;33.96
22582;BME280;47125;48.542;9.052;2023-07-02T14:52:08;95695.16;;;26.53;34.18
22582;BME280;47125;48.542;9.052;2023-07-02T15:02:11;95695.47;;;26.63;35.05
22582;BME280;47125;48.542;9.052;2023-07-02T15:12:14;95701.47;;;26.93;35.79
22582;BME280;47125;48.542;9.052;2023-07-02T15:22:18;95705.88;;;26.58;34.07
22582;BME280;47125;48.542;9.052;2023-07-02T15:32:21;95688.13;;;26.27;34.59
22582;BME280;47125;48.542;9.052;2023-07-02T15:42:25;95694.72;;;26.51;34.14
22582;BME280;47125;48.542;9.052;2023-07-02T15:52:31;95699.09;;;26.15;35.20
22582;BME280;47125;48.542;9.052;2023-07-02T16:02:35;95704.56;;;26.27;34.17
22582;BME280;47125;48.542;9.052;2023-07-02T16:12:38;95704.09;;;26.01;33.56
22582;BME280;47125;48.542;9.052;2023-07-02T16:22:44;95703.97;;;25.86;33.68
22582;BME280;47125;48.542;9.052;2023-07-02T16:32:47;95693.16;;;26.01;33.65
22582;BME280;47125;48.542;9.052;2023-07-02T16:42:51;95690.53;;;25.36;33.91
22582;BME280;47125;48.542;9.052;2023-07-02T16:52:54;95699.31;;;25.29;34.85
22582;BME280;47125;48.542;9.052;2023-07-02T17:02:58;95701.25;;;24.96;34.90
22582;BME280;47125;48.542;9.052;2023-07-02T17:13:00;95695.88;;;24.79;34.24
22582;BME280;47125;48.542;9.052;2023-07-02T17:23:06;95696.22;;;24.77;36.25
22582;BME280;47125;48.542;9.052;2023-07-02T17:33:09;95698.53;;;24.66;36.10
22582;BME280;47125;48.542;9.052;2023-07-02T17:43:13;95702.16;;;24.38;35.80
22582;BME280;47125;48.542;9.052;2023-07-02T17:53:15;95699.78;;;23.98;37.19
22582;BME280;47125;48.542;9.052;2023-07-02T18:03:21;95704.72;;;23.76;38.74
22582;BME280;47125;48.542;9.052;2023-07-02T18:13:24;95706.66;;;23.75;40.29
22582;BME280;47125;48.542;9.052;2023-07-02T18:23:31;95715.09;;;23.44;42.04
22582;BME280;47125;48.542;9.052;2023-07-02T18:33:34;95703.44;;;23.18;43.32
22582;BME280;47125;48.542;9.052;2023-07-02T18:43:38;95710.19;;;23.03;43.59
22582;BME280;47125;48.542;9.052;2023-07-02T18:53:42;95705.91;;;22.85;44.05
22582;BME280;47125;48.542;9.052;2023-07-02T19:03:49;95710.84;;;22.75;44.17
22582;BME280;47125;48.542;9.052;2023-07-02T19:13:52;95717.28;;;22.70;43.09
22582;BME280;47125;48.542;9.052;2023-07-02T19:23:56;95715.75;;;22.38;42.47
22582;BME280;47125;48.542;9.052;2023-07-02T19:34:00;95720.56;;;22.33;42.06
22582;BME280;47125;48.542;9.052;2023-07-02T19:44:10;95740.06;;;22.18;42.66
22582;BME280;47125;48.542;9.052;2023-07-02T19:54:13;95759.25;;;22.13;42.88
22582;BME280;47125;48.542;9.052;2023-07-02T20:14:35;95788.47;;;21.90;43.88
22582;BME280;47125;48.542;9.052;2023-07-02T20:24:37;95801.97;;;21.81;44.52
22582;BME280;47125;48.542;9.052;2023-07-02T20:34:41;95802.72;;;21.73;42.43
22582;BME280;47125;48.542;9.052;2023-07-02T20:44:44;95815.56;;;21.81;42.66
22582;BME280;47125;48.542;9.052;2023-07-02T21:05:12;95825.81;;;21.54;44.23
22582;BME280;47125;48.542;9.052;2023-07-02T21:15:15;95827.34;;;21.46;43.70
22582;BME280;47125;48.542;9.052;2023-07-02T21:25:23;95842.13;;;20.96;45.47
22582;BME280;47125;48.542;9.052;2023-07-02T21:35:26;95836.84;;;20.77;46.42
22582;BME280;47125;48.542;9.052;2023-07-02T21:45:30;95853.59;;;20.93;45.61
22582;BME280;47125;48.542;9.052;2023-07-02T21:55:33;95846.00;;;20.13;48.42
22582;BME280;47125;48.542;9.052;2023-07-02T22:05:38;95844.50;;;19.79;49.14
22582;BME280;47125;48.542;9.052;2023-07-02T22:15:41;95847.28;;;19.74;49.61
22582;BME280;47125;48.542;9.052;2023-07-02T22:25:45;95856.00;;;19.39;51.00
22582;BME280;47125;48.542;9.052;2023-07-02T22:35:48;95860.25;;;19.26;51.43
22582;BME280;47125;48.542;9.052;2023-07-02T22:45:52;95857.53;;;19.26;52.95
22582;BME280;47125;48.542;9.052;2023-07-02T22:55:55;95850.63;;;18.83;55.00
22582;BME280;47125;48.542;9.052;2023-07-02T23:05:59;95861.44;;;18.64;55.59
22582;BME280;47125;48.542;9.052;2023-07-02T23:16:06;95857.28;;;18.48;57.09
22582;BME280;47125;48.542;9.052;2023-07-02T23:26:13;95840.09;;;18.39;57.57
22582;BME280;47125;48.542;9.052;2023-07-02T23:36:19;95839.06;;;18.35;57.40
22582;BME280;47125;48.542;9.052;2023-07-02T23:46:24;95850.63;;;18.41;57.02
22582;BME280;47125;48.542;9.052;2023-07-02T23:56:26;95841.66;;;18.22;58.41
