sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19868;DHT22;10096;51.112;6.776;2022-11-20T00:00:50;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:03:16;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:05:44;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:08:13;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:10:42;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:13:08;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:15:37;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:18:04;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:20:31;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:22:58;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:25:25;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:27:52;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:30:19;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:32:47;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:35:14;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:37:41;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:40:09;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:42:36;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:45:04;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:47:31;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:49:59;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:52:26;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:54:53;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:57:20;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T00:59:47;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:02:14;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:04:41;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:07:10;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:09:37;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:12:04;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:14:31;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:16:58;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:19:25;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:21:53;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:24:22;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:26:50;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:29:19;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:31:46;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:34:15;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:36:43;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:39:14;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:41:44;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:44:48;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:47:19;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:49:49;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:52:19;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:54:50;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:57:21;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T01:59:53;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:02:23;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:04:51;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:07:21;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:09:50;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:12:17;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:14:59;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:17:26;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:19:54;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:22:26;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:24:56;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:27:26;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:29:57;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:32:26;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:34:54;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:37:22;5.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:39:51;5.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:42:20;5.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:44:46;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:47:14;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:49:42;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:52:09;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:54:36;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:57:03;5.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T02:59:32;5.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:01:59;5.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:04:26;4.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:06:52;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:09:20;4.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:11:47;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:14:14;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:16:42;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:19:10;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:21:37;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:24:05;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:26:32;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:29:00;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:31:29;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:33:58;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:36:26;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:38:54;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:41:23;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:43:52;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:46:20;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:48:50;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:51:20;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:53:49;4.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:56:18;4.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T03:58:46;5.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:01:14;5.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:03:42;5.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:06:12;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:08:41;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:11:10;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:13:37;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:16:05;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:18:32;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:20:59;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:23:26;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:26:00;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:28:27;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:30:54;5.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:33:28;5.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:36:00;5.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:38:27;5.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:40:58;5.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:43:25;5.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:45:53;5.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:48:20;5.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:50:47;5.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:53:15;5.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:55:42;5.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T04:58:11;5.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:00:38;5.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:03:05;5.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:05:33;5.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:08:00;5.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:10:28;5.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:12:57;5.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:15:26;5.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:17:53;5.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:20:20;5.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:22:47;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:25:14;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:27:41;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:30:09;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:32:38;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:35:06;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:37:32;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:39:59;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:42:30;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:44:57;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:47:24;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:49:52;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:52:20;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:54:49;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:57:16;5.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T05:59:43;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T06:02:10;4.80;42.70
19868;DHT22;10096;51.112;6.776;2022-11-20T06:04:37;4.80;57.30
19868;DHT22;10096;51.112;6.776;2022-11-20T06:07:06;4.70;74.20
19868;DHT22;10096;51.112;6.776;2022-11-20T06:09:33;4.90;72.50
19868;DHT22;10096;51.112;6.776;2022-11-20T06:12:00;4.60;97.50
19868;DHT22;10096;51.112;6.776;2022-11-20T06:14:27;4.60;92.60
19868;DHT22;10096;51.112;6.776;2022-11-20T06:16:54;4.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:19:21;4.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:21:48;4.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:24:17;4.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:26:45;4.10;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:29:12;4.00;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:31:38;4.00;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:34:08;3.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:36:35;3.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:39:02;3.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:41:31;3.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:43:58;3.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:46:25;3.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:48:57;3.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:51:25;3.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:53:53;3.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:56:20;3.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T06:58:54;3.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:01:21;3.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:03:49;3.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:06:16;3.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:08:43;4.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:11:11;4.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:13:38;4.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:16:08;3.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:18:35;4.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:21:03;4.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:23:31;4.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:26:03;4.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:28:31;4.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:30:58;4.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:33:26;4.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:35:53;4.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:38:20;4.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T07:40:47;4.90;92.70
19868;DHT22;10096;51.112;6.776;2022-11-20T07:43:14;4.90;90.10
19868;DHT22;10096;51.112;6.776;2022-11-20T07:45:41;5.00;51.50
19868;DHT22;10096;51.112;6.776;2022-11-20T07:48:08;5.00;22.10
19868;DHT22;10096;51.112;6.776;2022-11-20T07:50:37;5.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T07:53:04;5.40;20.00
19868;DHT22;10096;51.112;6.776;2022-11-20T07:55:32;5.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T07:57:59;5.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:00:27;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:02:55;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:05:23;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:07:52;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:10:19;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:12:47;5.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:15:32;5.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:18:01;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:20:28;5.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:23:01;5.40;20.30
19868;DHT22;10096;51.112;6.776;2022-11-20T08:25:28;5.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:27:57;5.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:30:25;5.40;4.10
19868;DHT22;10096;51.112;6.776;2022-11-20T08:32:52;5.40;50.80
19868;DHT22;10096;51.112;6.776;2022-11-20T08:35:22;5.50;43.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:37:49;5.70;35.30
19868;DHT22;10096;51.112;6.776;2022-11-20T08:40:18;5.90;11.20
19868;DHT22;10096;51.112;6.776;2022-11-20T08:42:49;6.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:45:16;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:47:44;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:50:13;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:52:42;6.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:55:11;6.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T08:57:40;6.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:00:09;6.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:02:37;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:05:05;6.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:07:32;6.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:09:59;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:12:26;6.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:14:55;6.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:17:22;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:19:49;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:22:16;6.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:24:43;6.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:27:10;6.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:29:38;6.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:32:09;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:34:36;6.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:37:03;6.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:39:31;6.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:42:19;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:45:02;6.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:47:49;6.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:50:27;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:53:07;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:55:37;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T09:58:06;6.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:00:36;6.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:03:13;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:05:45;6.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:08:17;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:10:49;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:13:24;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:16:03;6.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:18:44;6.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:21:23;6.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:24:16;6.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:26:53;6.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:29:29;6.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:32:03;6.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:34:38;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:37:14;6.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:39:49;6.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:42:27;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:45:04;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:48:16;6.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:50:56;6.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:53:45;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:56:19;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T10:58:58;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:01:27;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:03:56;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:06:31;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:09:10;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:11:41;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:14:11;7.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:16:49;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:19:19;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:21:49;6.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:24:21;6.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:26:57;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:29:30;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:32:05;6.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:34:34;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:37:12;6.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:39:41;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:42:12;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:44:44;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:47:31;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:50:14;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:52:53;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:55:28;6.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T11:58:09;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:00:41;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:03:18;7.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:05:48;7.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:08:23;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:10:57;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:13:39;6.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:16:11;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:18:40;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:21:27;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:27:11;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:29:46;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:35:29;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:40:57;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:43:31;6.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:46:26;6.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:49:23;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:52:07;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:54:50;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T12:57:29;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:00:12;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:03:01;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:05:41;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:08:16;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:10:52;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:13:26;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:16:00;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:18:36;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:21:14;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:23:41;6.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:26:17;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:28:46;6.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:31:30;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:33:59;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:36:28;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:38:56;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:41:24;7.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:44:09;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:46:43;7.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:49:18;7.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:51:49;7.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T13:57:41;7.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:00:15;7.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:02:53;7.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:05:25;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:07:54;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:10:23;7.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:12:51;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:15:26;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:17:57;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:20:26;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:22:56;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:25:25;7.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:27:57;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:30:26;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:33:14;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:35:48;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:38:19;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:40:47;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:43:20;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:45:55;7.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:48:29;7.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:50:57;7.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:53:25;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:55:57;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T14:58:28;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:00:57;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:03:34;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:06:04;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:08:33;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:11:01;7.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:13:30;7.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:15:59;7.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:18:28;7.00;7.30
19868;DHT22;10096;51.112;6.776;2022-11-20T15:21:01;7.00;30.10
19868;DHT22;10096;51.112;6.776;2022-11-20T15:23:31;7.00;97.30
19868;DHT22;10096;51.112;6.776;2022-11-20T15:25:59;7.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T15:28:30;6.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T15:30:57;7.00;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T15:33:26;6.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T15:35:58;6.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T15:38:27;7.00;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T15:40:55;7.00;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T15:43:22;6.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T15:45:51;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:48:21;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:50:52;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:53:21;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:55:47;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T15:58:15;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T16:00:43;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T16:03:11;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T16:05:42;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T16:08:09;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T16:10:38;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T16:13:08;6.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T16:15:57;6.80;65.80
19868;DHT22;10096;51.112;6.776;2022-11-20T16:18:25;6.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-20T16:20:54;6.80;2.00
19868;DHT22;10096;51.112;6.776;2022-11-20T16:23:23;6.80;64.40
19868;DHT22;10096;51.112;6.776;2022-11-20T16:25:52;7.00;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T16:28:19;7.10;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T16:30:51;6.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-20T16:33:19;6.70;99.90