sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69306;BME280;56427;51.580;4.656;2023-02-18T00:01:51;102280.63;;;9.90;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:04:16;102275.38;;;9.92;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:06:41;102272.69;;;9.93;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:09:07;102269.50;;;9.88;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:11:35;102261.44;;;9.93;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:14:03;102275.28;;;9.93;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:16:29;102270.09;;;9.93;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:18:59;102259.72;;;9.93;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:21:25;102249.44;;;9.92;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:23:51;102260.63;;;9.92;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:26:18;102253.94;;;9.88;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:28:44;102243.47;;;9.90;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:31:12;102248.66;;;9.90;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:33:38;102243.47;;;9.90;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:36:07;102240.88;;;9.90;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:38:33;102238.28;;;9.90;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:40:59;102232.28;;;9.89;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:43:25;102231.53;;;9.87;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:45:51;102237.28;;;9.92;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:48:17;102226.34;;;9.87;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:50:43;102237.56;;;9.88;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:53:09;102238.50;;;9.87;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:55:39;102230.81;;;9.85;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T00:58:04;102232.19;;;9.91;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:00:30;102232.38;;;9.88;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:02:55;102215.97;;;9.87;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:05:21;102223.03;;;9.85;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:07:46;102212.91;;;9.81;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:10:12;102205.97;;;9.81;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:12:38;102191.81;;;9.87;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:15:05;102198.75;;;9.86;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:17:31;102199.84;;;9.82;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:19:56;102195.50;;;9.83;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:22:22;102198.81;;;9.85;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:24:47;102194.84;;;9.79;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:27:13;102183.66;;;9.79;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:29:38;102188.94;;;9.77;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:32:07;102173.47;;;9.75;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:34:32;102171.59;;;9.77;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:36:58;102177.69;;;9.76;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:39:23;102185.56;;;9.75;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:41:49;102180.94;;;9.80;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:44:19;102179.56;;;9.74;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:46:45;102182.97;;;9.75;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:49:14;102177.88;;;9.73;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:51:49;102165.84;;;9.72;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:54:33;102170.09;;;9.73;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:57:11;102168.44;;;9.72;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T01:59:43;102161.56;;;9.71;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T02:02:13;102159.72;;;9.73;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T02:04:39;102162.22;;;9.75;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T02:07:05;102154.44;;;9.75;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T02:09:33;102155.31;;;9.75;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T02:26:08;102120.22;;;9.84;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T02:34:48;102114.00;;;9.72;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T02:51:04;102099.84;;;9.78;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T02:53:33;102084.53;;;9.73;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T02:55:59;102083.44;;;9.77;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T02:58:25;102069.00;;;9.73;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:09:08;102055.38;;;9.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:11:53;102051.22;;;9.67;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:14:29;102050.38;;;9.67;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:17:21;102059.75;;;9.69;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:19:57;102041.88;;;9.65;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:22:30;102047.06;;;9.65;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:24:59;102038.38;;;9.66;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:27:36;102043.53;;;9.66;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:32:35;102036.94;;;9.60;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:35:07;102025.66;;;9.61;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:37:37;102030.22;;;9.57;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:40:05;102018.06;;;9.58;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:42:31;102027.72;;;9.56;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:44:57;102029.66;;;9.52;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:47:23;102021.88;;;9.52;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:49:49;102016.03;;;9.49;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:52:14;102022.25;;;9.46;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:54:39;102011.97;;;9.45;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:57:05;102015.38;;;9.45;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T03:59:30;102011.06;;;9.46;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:01:55;102008.81;;;9.39;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:04:20;102012.16;;;9.42;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:06:46;102011.41;;;9.39;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:09:11;102006.41;;;9.36;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:11:38;102001.22;;;9.36;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:14:04;102004.72;;;9.35;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:16:30;102005.75;;;9.33;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:18:56;102010.09;;;9.32;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:21:21;101999.81;;;9.31;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:23:46;101992.03;;;9.31;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:26:12;101997.81;;;9.36;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:28:38;101996.41;;;9.30;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:31:03;101989.66;;;9.28;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:33:28;101997.34;;;9.29;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:35:54;101999.06;;;9.29;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:38:19;101995.66;;;9.28;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:40:44;101997.50;;;9.26;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:43:10;102001.75;;;9.27;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:45:36;101997.50;;;9.26;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:48:01;101994.16;;;9.24;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:50:26;101985.38;;;9.27;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:52:52;101981.88;;;9.28;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:55:17;101982.88;;;9.25;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T04:57:42;101980.38;;;9.24;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:00:09;101978.44;;;9.27;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:02:38;101970.94;;;9.23;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:05:03;101967.53;;;9.22;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:07:28;101962.25;;;9.24;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:09:54;101971.88;;;9.21;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:12:19;101959.03;;;9.20;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:14:44;101958.94;;;9.21;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:17:10;101953.75;;;9.21;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:19:35;101955.31;;;9.24;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:22:00;101966.69;;;9.21;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:24:26;101957.53;;;9.16;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:26:51;101955.69;;;9.18;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:29:16;101952.34;;;9.16;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:31:42;101960.31;;;9.13;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:34:07;101962.78;;;9.14;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:36:32;101953.38;;;9.13;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:38:58;101949.97;;;9.13;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:41:23;101951.69;;;9.12;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:43:48;101937.19;;;9.10;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:46:32;101932.91;;;9.09;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:48:57;101921.75;;;9.08;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:51:23;101916.66;;;9.07;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:53:48;101919.25;;;9.07;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:56:14;101913.31;;;9.05;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T05:58:39;101919.31;;;9.05;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:01:04;101904.78;;;9.02;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:03:30;101912.47;;;9.04;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:05:55;101898.69;;;9.03;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:08:20;101892.69;;;9.03;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:10:46;101897.97;;;9.01;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:13:11;101913.19;;;9.06;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:15:37;101904.06;;;9.00;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:18:04;101912.72;;;8.99;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:20:29;101918.00;;;8.98;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:22:55;101914.69;;;8.96;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:25:20;101926.63;;;8.98;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:27:45;101919.03;;;8.95;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:30:11;101924.56;;;8.89;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:32:36;101927.16;;;8.89;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:35:02;101925.59;;;8.87;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:37:27;101920.69;;;8.82;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:39:52;101909.78;;;8.77;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:42:18;101927.88;;;8.77;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:44:43;101920.13;;;8.77;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:47:08;101924.44;;;8.76;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:49:34;101911.78;;;8.72;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:52:00;101926.13;;;8.77;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:54:26;101921.13;;;8.74;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:56:51;101926.28;;;8.74;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T06:59:16;101916.97;;;8.72;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:01:42;101922.97;;;8.72;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:04:07;101937.56;;;8.73;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:06:33;101910.19;;;8.69;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:08:58;101928.16;;;8.72;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:11:23;101915.38;;;8.69;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:13:49;101910.13;;;8.71;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:16:14;101924.63;;;8.73;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:18:40;101910.94;;;8.71;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:21:05;101918.69;;;8.71;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:23:30;101917.72;;;8.74;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:26:11;101921.22;;;8.73;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:28:37;101923.88;;;8.71;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:31:02;101922.22;;;8.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:33:28;101925.72;;;8.69;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:35:55;101932.97;;;8.78;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:38:21;101928.63;;;8.79;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:40:47;101925.22;;;8.78;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:43:13;101914.66;;;8.81;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:45:38;101924.81;;;8.84;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:48:04;101922.16;;;8.86;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:50:29;101915.25;;;8.87;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:53:00;101928.84;;;8.90;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:55:25;101924.31;;;8.94;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T07:58:10;101931.63;;;9.01;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:00:36;101921.91;;;9.05;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:03:02;101912.56;;;9.02;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:05:27;101928.84;;;9.05;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:07:52;101924.41;;;9.07;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:10:18;101920.97;;;9.06;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:12:43;101920.88;;;9.08;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:15:08;101916.16;;;9.14;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:17:34;101917.84;;;9.15;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:19:59;101916.06;;;9.16;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:22:24;101910.81;;;9.17;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:24:53;101915.06;;;9.18;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:27:19;101917.94;;;9.14;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:29:44;101923.75;;;9.17;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:32:09;101910.91;;;9.16;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:34:34;101910.25;;;9.12;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:37:01;101920.44;;;9.15;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:39:26;101917.19;;;9.12;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:41:51;101915.69;;;9.08;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:44:17;101910.34;;;9.11;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:46:42;101918.03;;;9.12;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:49:07;101915.34;;;9.14;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:51:33;101904.81;;;9.17;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:53:58;101898.72;;;9.18;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:56:26;101906.56;;;9.16;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T08:58:51;101910.53;;;9.22;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:01:16;101920.06;;;9.21;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:03:42;101919.25;;;9.21;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:06:07;101919.03;;;9.24;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:08:33;101920.25;;;9.18;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:11:00;101928.75;;;9.20;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:13:28;101933.66;;;9.25;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:16:07;101918.03;;;9.27;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:18:33;101934.41;;;9.27;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:21:03;101925.53;;;9.31;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:23:30;101932.38;;;9.32;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:25:57;101946.81;;;9.36;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:28:22;101940.72;;;9.37;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:30:48;101937.81;;;9.42;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:33:14;101928.59;;;9.38;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:35:42;101928.88;;;9.48;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:38:10;101945.59;;;9.56;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:40:39;101944.41;;;9.62;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:43:06;101950.03;;;9.69;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:45:38;101943.47;;;9.63;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:48:04;101946.78;;;9.65;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:50:31;101940.59;;;9.68;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:52:59;101945.88;;;9.66;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:55:34;101952.53;;;9.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T09:58:05;101943.09;;;9.69;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:00:35;101957.44;;;9.75;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:03:12;101951.69;;;9.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:05:45;101947.72;;;9.64;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:08:22;101960.31;;;9.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:10:48;101964.66;;;9.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:13:17;101969.75;;;9.71;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:15:43;101968.75;;;9.74;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:18:28;101973.84;;;9.75;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:21:09;101960.78;;;9.77;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:23:39;101977.69;;;9.83;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:26:11;101978.72;;;9.80;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:28:37;101977.59;;;9.84;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:31:06;101975.94;;;9.83;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:34:39;101995.56;;;9.87;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:36:44;101972.97;;;9.89;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:50:52;101991.94;;;10.04;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T10:55:51;102007.75;;;10.14;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:00:53;102007.09;;;10.25;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:03:24;102009.50;;;10.28;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:05:53;102005.78;;;10.32;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:08:21;102003.72;;;10.37;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:10:49;102001.03;;;10.39;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:13:17;102014.09;;;10.37;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:15:58;102005.38;;;10.53;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:21:01;102008.31;;;10.61;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:23:26;102005.09;;;10.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:26:03;102018.22;;;10.81;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:31:02;101990.28;;;10.85;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:38:57;101988.75;;;11.08;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:41:34;101998.22;;;11.35;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:44:00;101991.38;;;11.34;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:46:27;101980.34;;;11.30;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:48:54;101988.56;;;11.37;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:51:26;101992.59;;;11.41;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:54:00;101987.81;;;11.60;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:56:35;101988.75;;;11.59;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T11:59:03;101983.97;;;11.66;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:01:35;101988.66;;;11.48;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:04:13;101992.59;;;11.54;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:09:25;101985.19;;;11.73;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:12:02;101997.78;;;11.54;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:14:30;101986.78;;;11.50;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:25:53;101977.09;;;11.52;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:31:33;101962.88;;;11.32;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:34:33;101980.03;;;11.35;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:37:30;101977.22;;;11.25;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:43:41;101992.41;;;11.05;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:51:56;101979.81;;;10.99;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:54:38;101977.81;;;11.03;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T12:57:22;101977.09;;;10.88;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:00:03;101985.47;;;10.79;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:02:49;101976.78;;;10.93;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:05:34;101984.44;;;10.81;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:11:00;101973.16;;;11.21;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:13:34;101972.34;;;11.33;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:16:10;101961.00;;;11.34;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:21:15;101961.19;;;11.57;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:24:00;101963.19;;;11.90;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:26:28;101955.81;;;11.97;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:29:35;101962.28;;;11.91;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:32:26;101953.31;;;11.95;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:35:14;101954.00;;;12.34;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:42:38;101947.09;;;12.22;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:45:15;101961.31;;;12.29;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:47:46;101964.56;;;12.20;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:50:26;101958.41;;;11.97;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:55:47;101963.75;;;12.20;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T13:58:18;101947.06;;;11.85;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:00:50;101963.06;;;12.05;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:05:55;101966.41;;;12.31;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:08:35;101956.31;;;12.26;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:13:41;101967.66;;;12.01;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:16:08;101955.31;;;11.92;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:31:16;101962.00;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:39:47;101963.78;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:45:35;101960.75;;;11.76;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:48:28;101957.72;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:50:58;101970.84;;;11.68;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:53:25;101963.66;;;11.71;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:55:54;101964.59;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T14:58:32;101972.06;;;11.75;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T15:01:19;101972.41;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T15:03:49;101963.16;;;11.66;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T15:06:32;101966.38;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T15:09:00;101971.19;;;11.50;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T15:11:43;101969.72;;;11.46;100.00
69306;BME280;56427;51.580;4.656;2023-02-18T15:14:15;101975.31;;;11.53;100.00