sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5040;SDS011;2539;52.568;13.364;2022-08-25T00:01:57;15.10;;;10.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:04:29;11.77;;;10.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:06:56;12.05;;;10.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:09:23;13.90;;;10.93;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:11:50;13.10;;;10.95;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:14:18;11.63;;;10.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:16:50;16.60;;;11.77;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:19:17;15.00;;;11.33;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:21:46;18.53;;;11.83;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:24:13;15.30;;;11.77;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:26:43;12.53;;;11.27;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:29:11;16.10;;;11.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:31:39;16.73;;;11.77;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:34:08;19.73;;;11.23;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:36:36;16.93;;;12.10;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:39:04;12.43;;;11.13;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:41:31;16.50;;;11.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:44:00;14.80;;;12.20;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:46:30;16.80;;;12.07;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:49:33;14.82;;;10.65;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:52:10;14.90;;;10.57;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:54:49;13.57;;;11.33;;
5040;SDS011;2539;52.568;13.364;2022-08-25T00:57:37;14.48;;;11.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:00:16;15.63;;;10.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:03:03;14.13;;;11.77;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:05:30;18.00;;;12.03;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:07:58;15.57;;;12.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:10:27;14.17;;;11.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:12:58;16.33;;;12.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:15:26;13.13;;;11.83;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:17:54;13.03;;;11.63;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:20:23;16.37;;;11.57;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:22:52;21.60;;;12.17;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:28:13;16.43;;;11.20;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:30:40;14.70;;;11.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:33:07;17.40;;;12.20;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:35:35;15.07;;;12.37;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:38:03;14.77;;;12.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:40:30;15.88;;;12.68;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:43:01;18.98;;;12.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:45:37;15.03;;;12.23;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:48:05;16.20;;;13.10;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:50:31;13.73;;;12.33;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:55:40;20.80;;;12.37;;
5040;SDS011;2539;52.568;13.364;2022-08-25T01:58:23;17.23;;;15.27;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:00:52;14.87;;;12.73;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:03:22;15.50;;;12.57;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:05:49;18.50;;;12.97;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:08:16;18.50;;;13.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:10:42;15.13;;;12.98;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:13:08;18.73;;;13.27;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:15:38;16.97;;;13.87;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:18:09;16.20;;;12.63;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:20:36;16.30;;;12.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:23:03;16.17;;;13.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:25:29;17.57;;;13.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:27:55;16.97;;;13.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:30:21;22.47;;;13.27;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:32:47;18.10;;;13.77;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:35:13;15.93;;;13.47;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:37:40;17.23;;;13.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:40:06;17.97;;;14.70;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:42:33;16.37;;;13.97;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:44:59;17.90;;;14.73;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:47:25;16.37;;;14.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:49:51;16.20;;;13.57;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:52:17;19.17;;;13.93;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:54:43;20.33;;;14.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:57:09;16.40;;;13.37;;
5040;SDS011;2539;52.568;13.364;2022-08-25T02:59:36;17.60;;;14.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:02:03;16.27;;;14.48;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:04:29;21.33;;;15.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:06:56;16.83;;;15.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:09:23;17.47;;;14.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:11:50;17.00;;;14.83;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:14:16;18.80;;;16.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:16:42;18.90;;;16.70;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:19:09;17.97;;;16.03;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:21:36;19.47;;;17.37;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:24:03;18.70;;;16.70;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:26:29;21.67;;;16.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:29:13;22.47;;;17.70;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:31:40;23.20;;;17.83;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:34:09;20.63;;;17.55;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:36:35;23.90;;;17.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:39:01;24.00;;;18.23;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:41:30;23.50;;;18.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:43:58;37.67;;;21.67;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:46:26;27.50;;;20.67;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:48:58;23.87;;;20.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:51:33;29.70;;;22.13;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:54:02;43.53;;;25.03;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:56:29;31.80;;;23.03;;
5040;SDS011;2539;52.568;13.364;2022-08-25T03:58:56;37.80;;;24.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:01:22;44.33;;;24.37;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:03:48;42.43;;;25.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:06:14;50.23;;;23.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:08:42;57.23;;;25.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:11:10;50.30;;;25.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:13:40;51.63;;;26.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:16:11;46.27;;;26.37;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:18:45;47.83;;;27.33;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:21:13;51.83;;;29.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:23:40;51.50;;;28.03;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:26:11;41.90;;;27.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:28:38;48.70;;;29.23;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:31:06;58.13;;;27.47;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:33:33;47.77;;;27.20;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:36:03;40.20;;;26.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:38:31;38.90;;;26.83;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:40:59;38.23;;;25.23;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:43:26;35.33;;;24.57;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:45:52;37.03;;;23.47;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:48:18;32.73;;;23.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:50:44;28.07;;;22.83;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:53:10;30.23;;;23.13;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:55:41;32.40;;;23.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T04:58:08;35.40;;;22.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:00:35;32.47;;;19.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:03:02;33.10;;;20.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:05:29;30.70;;;21.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:07:56;35.40;;;24.07;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:10:22;41.73;;;22.47;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:12:48;27.33;;;21.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:15:16;34.20;;;22.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:18:01;32.90;;;22.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:20:28;30.17;;;21.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:22:55;33.53;;;20.47;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:25:21;31.80;;;21.20;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:27:48;31.50;;;21.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:30:14;35.75;;;21.10;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:32:41;27.53;;;21.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:35:07;28.77;;;20.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:37:33;28.33;;;21.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:40:00;28.33;;;21.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:42:29;26.90;;;20.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:44:56;31.00;;;22.27;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:47:22;32.97;;;20.70;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:49:48;30.60;;;21.13;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:52:16;30.20;;;21.27;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:54:43;28.90;;;21.07;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:57:09;27.30;;;21.13;;
5040;SDS011;2539;52.568;13.364;2022-08-25T05:59:35;30.27;;;21.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:02:02;29.43;;;21.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:04:47;29.33;;;21.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:07:13;35.37;;;21.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:09:40;27.13;;;21.13;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:12:07;26.60;;;20.83;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:14:33;27.70;;;21.37;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:17:00;32.27;;;21.77;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:19:26;30.00;;;21.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:21:53;28.87;;;21.57;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:24:21;29.00;;;22.65;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:26:48;29.90;;;21.07;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:29:14;30.17;;;21.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:31:41;29.70;;;23.17;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:34:08;34.10;;;23.58;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:36:35;36.83;;;22.57;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:39:02;31.97;;;22.87;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:41:30;31.67;;;23.17;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:43:56;33.20;;;23.93;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:46:24;31.77;;;23.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:48:52;30.00;;;22.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:51:20;29.60;;;22.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:53:47;31.42;;;22.98;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:56:15;27.50;;;22.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T06:58:42;29.83;;;21.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:01:09;32.10;;;22.70;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:03:39;26.13;;;21.20;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:06:06;23.70;;;20.17;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:08:33;29.23;;;20.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:11:05;26.80;;;19.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:13:32;29.73;;;21.75;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:16:00;28.55;;;21.38;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:18:27;25.90;;;21.17;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:20:54;25.10;;;21.03;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:23:21;29.73;;;21.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:25:48;29.83;;;22.33;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:28:15;25.27;;;20.70;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:30:43;31.57;;;21.67;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:33:10;33.97;;;21.07;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:35:36;32.03;;;20.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:38:04;29.60;;;20.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:40:33;33.33;;;21.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:43:02;30.40;;;21.20;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:45:31;37.77;;;22.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:48:00;28.90;;;22.03;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:50:28;33.67;;;22.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:52:56;29.50;;;21.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:55:23;32.53;;;21.05;;
5040;SDS011;2539;52.568;13.364;2022-08-25T07:57:51;31.80;;;22.83;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:00:19;29.43;;;21.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:02:46;28.63;;;22.37;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:05:12;30.80;;;21.67;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:07:40;28.77;;;21.33;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:10:07;26.53;;;21.17;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:15:16;26.43;;;20.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:17:44;33.43;;;21.03;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:20:11;26.43;;;20.77;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:22:40;30.33;;;21.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:25:08;26.90;;;20.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:27:35;26.17;;;20.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:30:03;41.67;;;35.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:32:30;26.20;;;19.93;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:34:57;32.10;;;21.47;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:37:23;20.43;;;17.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:39:50;22.73;;;19.03;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:45:06;22.80;;;18.23;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:50:27;22.20;;;17.07;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:53:04;20.63;;;16.47;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:55:43;20.20;;;17.17;;
5040;SDS011;2539;52.568;13.364;2022-08-25T08:58:18;19.55;;;15.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:00:48;17.67;;;15.77;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:03:33;17.17;;;14.43;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:06:09;17.50;;;13.07;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:08:38;15.87;;;12.77;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:11:17;16.67;;;13.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:14:01;15.40;;;13.07;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:16:49;18.73;;;14.17;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:22:14;17.70;;;11.20;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:27:48;17.30;;;10.87;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:30:33;14.45;;;9.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:33:18;15.93;;;10.38;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:35:47;17.05;;;12.63;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:38:15;16.13;;;11.95;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:40:43;12.13;;;10.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:46:24;14.80;;;10.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:48:57;14.48;;;10.48;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:51:38;16.30;;;10.98;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:54:15;11.77;;;10.45;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:56:52;13.65;;;10.55;;
5040;SDS011;2539;52.568;13.364;2022-08-25T09:59:25;12.68;;;10.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:01:53;13.50;;;10.73;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:04:32;26.65;;;23.25;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:06:59;17.27;;;11.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:10:16;16.83;;;10.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:12:24;15.23;;;11.48;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:14:57;17.37;;;10.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:17:27;13.53;;;10.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:22:34;17.30;;;11.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:25:02;14.80;;;10.10;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:33:05;29.10;;;9.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:44:12;17.20;;;8.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:49:54;12.18;;;7.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:52:31;12.48;;;8.82;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:55:07;10.95;;;9.52;;
5040;SDS011;2539;52.568;13.364;2022-08-25T10:58:08;12.02;;;8.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:00:37;8.30;;;6.78;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:05:58;12.98;;;7.88;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:08:31;14.43;;;7.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:11:04;10.52;;;7.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:13:41;12.57;;;7.03;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:16:17;17.60;;;7.15;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:18:58;11.68;;;6.45;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:21:36;15.68;;;6.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:27:05;13.40;;;6.45;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:29:36;12.88;;;6.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:32:03;12.52;;;6.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:34:31;9.65;;;6.85;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:37:01;12.98;;;6.60;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:42:25;8.95;;;6.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:45:28;13.32;;;7.05;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:48:17;20.58;;;6.97;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:51:03;14.05;;;6.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:53:39;13.20;;;5.28;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:56:08;13.27;;;6.43;;
5040;SDS011;2539;52.568;13.364;2022-08-25T11:58:47;12.23;;;7.07;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:01:58;14.07;;;6.45;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:04:30;10.05;;;6.18;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:10:07;14.15;;;6.03;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:18:12;12.60;;;5.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:21:08;16.98;;;6.97;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:23:32;13.30;;;5.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:29:06;10.98;;;5.72;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:34:26;15.13;;;6.13;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:37:15;12.02;;;5.85;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:42:23;22.02;;;18.45;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:45:29;13.30;;;6.88;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:51:14;12.02;;;6.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:53:50;13.18;;;6.22;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:56:41;11.13;;;5.88;;
5040;SDS011;2539;52.568;13.364;2022-08-25T12:59:12;10.82;;;5.65;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:04:34;13.15;;;6.68;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:07:10;11.15;;;5.72;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:10:07;14.90;;;6.25;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:12:49;10.20;;;6.22;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:15:27;13.57;;;5.65;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:18:11;10.95;;;5.63;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:20:38;15.82;;;6.55;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:23:04;18.13;;;5.75;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:25:29;12.68;;;5.72;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:27:59;15.07;;;6.68;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:30:33;11.68;;;5.95;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:33:17;11.18;;;6.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:35:48;34.10;;;29.70;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:38:36;8.35;;;5.68;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:41:03;15.50;;;6.10;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:43:32;14.10;;;5.20;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:46:00;13.38;;;5.97;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:48:35;13.70;;;5.22;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:53:52;12.02;;;5.32;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:56:31;12.82;;;5.70;;
5040;SDS011;2539;52.568;13.364;2022-08-25T13:59:11;10.13;;;4.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:01:45;8.15;;;5.10;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:04:20;12.60;;;5.63;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:09:50;12.85;;;5.72;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:20:55;47.83;;;39.58;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:23:23;11.50;;;5.47;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:25:54;10.35;;;5.30;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:28:22;12.05;;;5.55;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:31:01;14.43;;;5.55;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:33:35;7.97;;;5.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:36:04;16.40;;;5.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:38:31;15.80;;;5.97;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:40:59;15.02;;;6.15;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:43:25;10.95;;;5.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:45:52;8.18;;;5.25;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:48:23;13.35;;;5.55;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:50:55;11.93;;;5.70;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:53:22;15.35;;;5.75;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:55:48;15.60;;;6.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T14:58:18;15.77;;;5.10;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:00:45;18.50;;;7.13;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:03:13;14.30;;;5.68;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:05:42;13.15;;;5.63;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:08:08;16.25;;;5.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:10:54;14.90;;;5.40;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:13:20;12.68;;;5.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:15:47;16.55;;;4.45;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:18:13;11.70;;;5.10;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:20:41;11.68;;;4.82;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:23:08;15.15;;;5.65;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:25:34;17.63;;;4.68;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:28:04;10.95;;;4.72;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:30:33;83.88;;;75.65;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:32:59;7.65;;;4.50;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:35:26;12.40;;;4.53;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:37:52;12.55;;;4.55;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:40:18;12.73;;;4.43;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:42:44;15.68;;;4.65;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:45:10;13.20;;;4.82;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:47:36;11.48;;;4.72;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:50:04;11.02;;;4.65;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:52:33;15.82;;;4.80;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:55:00;13.30;;;5.00;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:57:26;9.93;;;5.28;;
5040;SDS011;2539;52.568;13.364;2022-08-25T15:59:53;15.35;;;4.88;;
5040;SDS011;2539;52.568;13.364;2022-08-25T16:02:20;14.10;;;4.57;;
5040;SDS011;2539;52.568;13.364;2022-08-25T16:04:46;15.88;;;4.85;;
5040;SDS011;2539;52.568;13.364;2022-08-25T16:07:12;16.00;;;4.57;;
5040;SDS011;2539;52.568;13.364;2022-08-25T16:09:39;16.95;;;4.38;;
5040;SDS011;2539;52.568;13.364;2022-08-25T16:12:06;12.35;;;4.63;;
5040;SDS011;2539;52.568;13.364;2022-08-25T16:14:32;19.30;;;5.13;;
5040;SDS011;2539;52.568;13.364;2022-08-25T16:16:59;10.20;;;4.07;;
5040;SDS011;2539;52.568;13.364;2022-08-25T16:19:26;17.70;;;6.95;;
5040;SDS011;2539;52.568;13.364;2022-08-25T16:21:53;14.18;;;4.90;;
5040;SDS011;2539;52.568;13.364;2022-08-25T16:24:20;14.32;;;6.65;;
5040;SDS011;2539;52.568;13.364;2022-08-25T16:26:46;15.48;;;4.70;;