sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2024-02-16T00:00:09;10.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:02:37;10.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:05:05;10.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:07:34;10.40;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:10:01;10.40;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:12:29;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:14:57;10.40;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:17:24;10.40;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:19:52;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:22:19;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:24:47;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:27:15;10.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:29:42;10.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:32:09;10.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:34:36;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:37:05;10.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:39:35;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:42:03;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:44:30;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:46:56;10.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:49:23;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:51:50;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:54:17;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:56:44;10.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T00:59:12;10.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:01:39;10.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:04:06;10.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:06:33;10.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:09:00;10.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:11:28;10.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:13:54;10.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:16:26;10.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:18:54;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:21:22;10.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:23:49;10.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:26:16;10.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:28:43;10.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:31:10;10.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:33:38;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:36:05;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:38:32;9.80;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:41:00;9.80;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:43:27;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:45:54;9.80;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:48:22;9.80;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:50:50;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:53:18;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:55:45;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T01:58:12;9.80;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:00:39;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:03:06;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:05:33;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:08:10;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:10:37;9.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:13:03;9.80;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:15:30;9.80;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:17:57;9.80;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:20:24;9.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:22:53;9.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:25:19;9.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:27:46;9.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:30:16;9.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:32:43;9.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:35:10;9.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:37:39;9.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:40:08;9.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T02:42:35;9.60;33.80
26051;DHT22;13825;53.496;10.020;2024-02-16T02:45:02;9.70;74.10
26051;DHT22;13825;53.496;10.020;2024-02-16T02:47:29;9.70;50.80
26051;DHT22;13825;53.496;10.020;2024-02-16T02:49:56;9.60;56.70
26051;DHT22;13825;53.496;10.020;2024-02-16T02:52:23;9.70;91.90
26051;DHT22;13825;53.496;10.020;2024-02-16T02:54:50;9.70;95.90
26051;DHT22;13825;53.496;10.020;2024-02-16T02:57:18;9.70;93.70
26051;DHT22;13825;53.496;10.020;2024-02-16T02:59:45;9.70;93.70
26051;DHT22;13825;53.496;10.020;2024-02-16T03:02:12;9.70;88.50
26051;DHT22;13825;53.496;10.020;2024-02-16T03:04:45;9.80;70.60
26051;DHT22;13825;53.496;10.020;2024-02-16T05:27:24;10.30;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:30:01;10.30;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:32:39;10.30;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:35:06;10.30;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:37:56;10.30;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:40:50;10.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:43:32;10.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:46:00;10.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:48:29;10.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:51:09;10.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:53:48;10.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:56:15;10.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T05:58:43;10.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:01:11;10.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:03:40;10.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:06:07;10.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:08:34;10.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:11:01;10.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:13:32;10.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:16:00;10.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:18:27;10.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:20:55;10.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:23:21;10.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:25:49;10.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:28:16;10.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:30:51;9.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T06:39:25;9.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T11:35:05;14.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T11:37:37;14.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T11:40:15;14.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T11:42:45;14.40;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T11:45:48;14.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T11:48:33;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T11:57:17;14.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T11:59:55;14.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:02:36;14.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:05:26;14.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:11:06;14.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:13:58;14.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:16:26;14.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:19:02;14.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:21:33;14.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:24:11;14.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:26:41;14.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:29:13;14.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:31:44;14.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:34:19;14.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:36:49;14.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:39:30;14.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:52:40;14.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:55:08;14.40;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T12:57:36;14.40;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:00:07;14.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:02:37;14.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:05:04;14.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:07:33;14.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:10:01;14.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:12:31;14.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:14:58;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:17:41;13.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:20:19;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:22:46;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:25:14;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:27:41;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:30:08;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:32:35;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:35:05;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:37:32;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:39:58;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:42:27;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:44:54;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:47:22;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:49:49;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:52:17;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:54:49;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:57:19;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T13:59:47;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:02:14;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:04:42;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:07:11;14.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:09:37;14.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:12:05;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:14:31;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:17:00;14.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:19:26;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:21:54;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:24:21;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:26:48;14.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:29:15;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:31:42;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:34:10;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:36:37;14.00;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:39:04;13.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:41:31;13.90;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:43:58;13.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:46:25;13.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:48:53;13.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:51:22;13.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:53:49;13.70;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:56:16;13.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T14:58:47;13.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T15:01:14;13.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T15:03:40;13.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T15:06:07;13.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T15:08:35;13.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T15:11:05;13.50;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T15:13:51;13.20;14.50
26051;DHT22;13825;53.496;10.020;2024-02-16T15:16:25;13.20;35.70
26051;DHT22;13825;53.496;10.020;2024-02-16T15:18:52;13.10;82.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:21:19;13.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:23:49;12.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:26:18;12.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:28:45;12.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:33:57;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:36:27;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:39:00;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:41:30;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:44:24;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:46:52;12.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:49:33;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:52:00;12.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:54:28;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:56:55;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T15:59:22;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:01:50;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:04:30;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:07:04;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:09:41;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:12:10;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:14:38;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:17:05;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:19:35;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:22:02;12.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:24:38;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:27:19;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:29:54;12.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:32:24;12.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:34:51;12.40;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:37:21;12.30;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:39:50;12.30;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:42:16;12.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:44:43;12.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:47:21;12.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:49:47;12.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:52:14;12.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:54:41;12.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:57:17;12.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T16:59:46;11.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:02:14;11.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:04:44;11.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:07:17;12.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:09:44;11.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:12:13;11.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:14:42;11.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:17:09;11.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:19:37;11.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:22:04;11.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:24:32;11.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:26:58;11.60;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T17:29:27;11.40;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T17:31:53;11.30;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T17:34:20;11.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T17:36:47;11.20;57.20
26051;DHT22;13825;53.496;10.020;2024-02-16T17:39:14;11.20;51.30
26051;DHT22;13825;53.496;10.020;2024-02-16T17:41:47;11.20;83.10
26051;DHT22;13825;53.496;10.020;2024-02-16T17:44:14;11.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:46:42;11.20;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T17:49:10;11.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T17:51:37;11.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T17:54:04;11.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T17:56:31;11.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T17:58:59;11.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T18:01:26;11.10;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T18:03:54;11.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T18:06:21;11.20;1.00
26051;DHT22;13825;53.496;10.020;2024-02-16T18:08:47;11.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:11:14;11.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:13:41;11.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:16:08;11.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:18:34;11.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:21:02;11.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:23:29;11.10;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:25:56;11.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:28:23;11.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:30:50;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:33:18;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:35:46;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:38:14;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:40:41;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:43:08;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:45:35;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:48:02;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:50:28;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:52:55;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:55:23;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T18:57:50;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:00:18;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:02:45;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:05:12;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:07:39;11.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:10:06;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:12:35;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:15:02;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:17:31;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:19:57;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:22:24;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:24:51;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:27:18;11.00;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:29:47;10.90;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:32:16;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:34:58;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:37:36;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:40:03;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:42:30;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:44:58;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:47:25;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:49:52;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:52:18;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:54:47;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:57:15;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T19:59:56;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:02:26;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:04:53;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:07:19;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:09:49;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:12:16;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:14:43;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:17:10;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:19:42;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:22:09;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:24:36;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:27:06;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:29:41;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:32:10;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:34:37;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:37:05;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:39:32;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:42:00;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:44:27;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:46:53;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:49:21;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:51:48;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:54:16;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:56:43;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T20:59:10;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:01:37;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:04:04;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:06:33;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:09:03;10.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:11:41;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:14:08;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:16:34;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:19:02;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:21:29;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:23:56;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:26:23;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:28:51;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:31:27;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:33:54;10.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:36:21;10.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:38:48;10.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:41:15;10.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:43:45;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:46:31;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:49:01;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:51:30;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:53:57;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:56:24;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T21:58:51;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:01:20;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:03:56;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:06:23;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:08:53;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:11:20;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:13:46;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:16:14;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:18:41;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:21:19;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:24:04;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:26:31;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:29:00;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:31:26;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:33:58;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:36:27;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:38:56;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:41:24;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:43:52;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:46:19;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:48:45;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:51:14;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:53:42;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:56:09;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T22:58:36;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T23:04:05;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T23:06:33;10.40;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T23:09:01;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T23:11:33;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T23:14:00;10.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T23:16:27;10.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T23:18:55;10.50;99.90
26051;DHT22;13825;53.496;10.020;2024-02-16T23:21:22;10.50;99.90