sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39957;DHT22;48483;44.640;7.494;2023-04-01T00:02:01;12.10;97.70
39957;DHT22;48483;44.640;7.494;2023-04-01T00:04:28;12.20;97.40
39957;DHT22;48483;44.640;7.494;2023-04-01T00:06:54;12.20;97.20
39957;DHT22;48483;44.640;7.494;2023-04-01T00:09:21;12.30;96.50
39957;DHT22;48483;44.640;7.494;2023-04-01T00:11:49;12.20;96.90
39957;DHT22;48483;44.640;7.494;2023-04-01T00:14:16;12.10;97.50
39957;DHT22;48483;44.640;7.494;2023-04-01T00:16:43;11.90;97.50
39957;DHT22;48483;44.640;7.494;2023-04-01T00:19:09;11.80;97.60
39957;DHT22;48483;44.640;7.494;2023-04-01T00:21:36;11.70;97.80
39957;DHT22;48483;44.640;7.494;2023-04-01T00:24:03;11.70;97.40
39957;DHT22;48483;44.640;7.494;2023-04-01T00:26:30;11.70;97.20
39957;DHT22;48483;44.640;7.494;2023-04-01T00:28:58;11.70;97.10
39957;DHT22;48483;44.640;7.494;2023-04-01T00:31:25;11.60;96.90
39957;DHT22;48483;44.640;7.494;2023-04-01T00:33:52;11.60;96.60
39957;DHT22;48483;44.640;7.494;2023-04-01T00:36:21;11.60;96.20
39957;DHT22;48483;44.640;7.494;2023-04-01T00:38:50;11.50;97.10
39957;DHT22;48483;44.640;7.494;2023-04-01T00:41:19;11.40;97.40
39957;DHT22;48483;44.640;7.494;2023-04-01T00:43:49;11.40;96.70
39957;DHT22;48483;44.640;7.494;2023-04-01T00:46:18;11.40;96.50
39957;DHT22;48483;44.640;7.494;2023-04-01T00:48:48;11.40;95.90
39957;DHT22;48483;44.640;7.494;2023-04-01T00:51:20;11.40;95.00
39957;DHT22;48483;44.640;7.494;2023-04-01T00:53:49;11.40;94.60
39957;DHT22;48483;44.640;7.494;2023-04-01T00:56:19;11.40;94.50
39957;DHT22;48483;44.640;7.494;2023-04-01T00:58:51;11.40;94.30
39957;DHT22;48483;44.640;7.494;2023-04-01T01:01:22;11.50;92.90
39957;DHT22;48483;44.640;7.494;2023-04-01T01:03:50;11.50;91.60
39957;DHT22;48483;44.640;7.494;2023-04-01T01:06:25;11.70;90.70
39957;DHT22;48483;44.640;7.494;2023-04-01T01:09:16;11.60;90.40
39957;DHT22;48483;44.640;7.494;2023-04-01T01:11:46;11.70;91.30
39957;DHT22;48483;44.640;7.494;2023-04-01T01:14:24;11.70;91.20
39957;DHT22;48483;44.640;7.494;2023-04-01T01:16:58;11.60;91.30
39957;DHT22;48483;44.640;7.494;2023-04-01T01:19:52;11.50;91.20
39957;DHT22;48483;44.640;7.494;2023-04-01T01:22:47;11.50;91.20
39957;DHT22;48483;44.640;7.494;2023-04-01T01:25:29;11.50;90.20
39957;DHT22;48483;44.640;7.494;2023-04-01T01:28:05;11.60;89.00
39957;DHT22;48483;44.640;7.494;2023-04-01T01:30:40;11.70;88.80
39957;DHT22;48483;44.640;7.494;2023-04-01T01:33:24;11.70;89.10
39957;DHT22;48483;44.640;7.494;2023-04-01T01:35:55;11.70;86.90
39957;DHT22;48483;44.640;7.494;2023-04-01T01:38:28;11.80;86.10
39957;DHT22;48483;44.640;7.494;2023-04-01T01:41:06;11.80;86.10
39957;DHT22;48483;44.640;7.494;2023-04-01T01:43:36;11.80;85.80
39957;DHT22;48483;44.640;7.494;2023-04-01T01:46:08;11.80;85.70
39957;DHT22;48483;44.640;7.494;2023-04-01T01:48:36;11.80;85.60
39957;DHT22;48483;44.640;7.494;2023-04-01T01:51:06;11.80;84.00
39957;DHT22;48483;44.640;7.494;2023-04-01T01:53:33;11.80;83.30
39957;DHT22;48483;44.640;7.494;2023-04-01T01:56:00;11.80;83.40
39957;DHT22;48483;44.640;7.494;2023-04-01T01:58:32;11.70;83.00
39957;DHT22;48483;44.640;7.494;2023-04-01T02:01:09;11.70;83.30
39957;DHT22;48483;44.640;7.494;2023-04-01T02:03:38;11.60;84.40
39957;DHT22;48483;44.640;7.494;2023-04-01T02:06:09;11.50;85.90
39957;DHT22;48483;44.640;7.494;2023-04-01T02:08:39;11.40;86.40
39957;DHT22;48483;44.640;7.494;2023-04-01T02:11:10;11.40;86.80
39957;DHT22;48483;44.640;7.494;2023-04-01T02:13:44;11.30;86.40
39957;DHT22;48483;44.640;7.494;2023-04-01T02:16:16;11.30;85.90
39957;DHT22;48483;44.640;7.494;2023-04-01T02:18:49;11.40;85.00
39957;DHT22;48483;44.640;7.494;2023-04-01T02:21:19;11.30;84.70
39957;DHT22;48483;44.640;7.494;2023-04-01T02:23:47;11.30;84.20
39957;DHT22;48483;44.640;7.494;2023-04-01T02:26:14;11.20;84.30
39957;DHT22;48483;44.640;7.494;2023-04-01T02:28:43;11.20;84.30
39957;DHT22;48483;44.640;7.494;2023-04-01T02:31:13;11.20;84.60
39957;DHT22;48483;44.640;7.494;2023-04-01T02:33:41;11.10;85.70
39957;DHT22;48483;44.640;7.494;2023-04-01T02:36:12;11.00;85.90
39957;DHT22;48483;44.640;7.494;2023-04-01T02:38:40;11.10;83.30
39957;DHT22;48483;44.640;7.494;2023-04-01T02:41:07;11.20;83.00
39957;DHT22;48483;44.640;7.494;2023-04-01T02:43:34;11.20;83.50
39957;DHT22;48483;44.640;7.494;2023-04-01T02:46:01;11.20;82.20
39957;DHT22;48483;44.640;7.494;2023-04-01T02:48:28;11.30;79.40
39957;DHT22;48483;44.640;7.494;2023-04-01T02:50:55;11.30;81.70
39957;DHT22;48483;44.640;7.494;2023-04-01T02:53:22;11.20;82.40
39957;DHT22;48483;44.640;7.494;2023-04-01T02:55:50;11.20;84.00
39957;DHT22;48483;44.640;7.494;2023-04-01T02:58:18;11.00;87.10
39957;DHT22;48483;44.640;7.494;2023-04-01T03:00:45;10.80;86.70
39957;DHT22;48483;44.640;7.494;2023-04-01T03:03:13;10.60;86.90
39957;DHT22;48483;44.640;7.494;2023-04-01T03:05:40;10.60;86.80
39957;DHT22;48483;44.640;7.494;2023-04-01T03:08:06;10.60;86.50
39957;DHT22;48483;44.640;7.494;2023-04-01T03:10:33;10.60;86.00
39957;DHT22;48483;44.640;7.494;2023-04-01T03:13:02;10.60;86.90
39957;DHT22;48483;44.640;7.494;2023-04-01T03:15:28;10.60;86.90
39957;DHT22;48483;44.640;7.494;2023-04-01T03:17:56;10.60;85.70
39957;DHT22;48483;44.640;7.494;2023-04-01T03:20:22;10.60;85.70
39957;DHT22;48483;44.640;7.494;2023-04-01T03:22:50;10.60;86.10
39957;DHT22;48483;44.640;7.494;2023-04-01T03:25:18;10.60;85.90
39957;DHT22;48483;44.640;7.494;2023-04-01T03:27:44;10.60;84.60
39957;DHT22;48483;44.640;7.494;2023-04-01T03:30:14;10.70;84.40
39957;DHT22;48483;44.640;7.494;2023-04-01T03:32:49;10.70;83.10
39957;DHT22;48483;44.640;7.494;2023-04-01T03:35:16;10.80;80.60
39957;DHT22;48483;44.640;7.494;2023-04-01T03:37:42;10.90;79.70
39957;DHT22;48483;44.640;7.494;2023-04-01T03:40:10;11.00;80.40
39957;DHT22;48483;44.640;7.494;2023-04-01T03:42:37;11.00;79.20
39957;DHT22;48483;44.640;7.494;2023-04-01T03:45:05;11.10;78.50
39957;DHT22;48483;44.640;7.494;2023-04-01T03:47:33;11.10;77.90
39957;DHT22;48483;44.640;7.494;2023-04-01T03:50:00;11.10;77.50
39957;DHT22;48483;44.640;7.494;2023-04-01T03:52:27;11.10;77.80
39957;DHT22;48483;44.640;7.494;2023-04-01T03:54:54;11.10;78.30
39957;DHT22;48483;44.640;7.494;2023-04-01T03:57:21;11.00;78.10
39957;DHT22;48483;44.640;7.494;2023-04-01T03:59:48;11.00;78.80
39957;DHT22;48483;44.640;7.494;2023-04-01T04:02:15;11.20;74.00
39957;DHT22;48483;44.640;7.494;2023-04-01T04:04:44;11.30;74.10
39957;DHT22;48483;44.640;7.494;2023-04-01T04:07:12;11.40;73.20
39957;DHT22;48483;44.640;7.494;2023-04-01T04:10:12;11.40;74.50
39957;DHT22;48483;44.640;7.494;2023-04-01T04:12:39;11.30;77.60
39957;DHT22;48483;44.640;7.494;2023-04-01T04:15:07;11.20;78.30
39957;DHT22;48483;44.640;7.494;2023-04-01T04:17:34;11.10;79.20
39957;DHT22;48483;44.640;7.494;2023-04-01T04:20:04;11.00;79.30
39957;DHT22;48483;44.640;7.494;2023-04-01T04:22:31;10.90;80.80
39957;DHT22;48483;44.640;7.494;2023-04-01T04:24:57;11.00;80.40
39957;DHT22;48483;44.640;7.494;2023-04-01T04:27:24;10.90;80.40
39957;DHT22;48483;44.640;7.494;2023-04-01T04:29:58;11.00;74.40
39957;DHT22;48483;44.640;7.494;2023-04-01T04:32:25;11.20;72.80
39957;DHT22;48483;44.640;7.494;2023-04-01T04:34:52;11.30;73.10
39957;DHT22;48483;44.640;7.494;2023-04-01T04:37:21;11.40;71.40
39957;DHT22;48483;44.640;7.494;2023-04-01T04:39:48;11.40;71.90
39957;DHT22;48483;44.640;7.494;2023-04-01T04:42:15;11.30;70.00
39957;DHT22;48483;44.640;7.494;2023-04-01T04:44:42;11.40;66.80
39957;DHT22;48483;44.640;7.494;2023-04-01T04:47:08;11.50;66.10
39957;DHT22;48483;44.640;7.494;2023-04-01T04:49:36;11.50;67.30
39957;DHT22;48483;44.640;7.494;2023-04-01T04:52:08;11.50;66.90
39957;DHT22;48483;44.640;7.494;2023-04-01T04:54:36;11.50;66.60
39957;DHT22;48483;44.640;7.494;2023-04-01T04:57:04;11.50;66.90
39957;DHT22;48483;44.640;7.494;2023-04-01T04:59:35;11.50;66.70
39957;DHT22;48483;44.640;7.494;2023-04-01T05:02:11;11.50;66.60
39957;DHT22;48483;44.640;7.494;2023-04-01T05:04:56;11.50;66.90
39957;DHT22;48483;44.640;7.494;2023-04-01T05:07:23;11.40;67.10
39957;DHT22;48483;44.640;7.494;2023-04-01T05:09:51;11.40;66.60
39957;DHT22;48483;44.640;7.494;2023-04-01T05:12:18;11.40;67.60
39957;DHT22;48483;44.640;7.494;2023-04-01T05:15:03;11.30;67.40
39957;DHT22;48483;44.640;7.494;2023-04-01T05:17:30;11.30;63.90
39957;DHT22;48483;44.640;7.494;2023-04-01T05:19:57;11.40;62.80
39957;DHT22;48483;44.640;7.494;2023-04-01T05:22:24;11.50;60.20
39957;DHT22;48483;44.640;7.494;2023-04-01T05:24:53;11.60;58.40
39957;DHT22;48483;44.640;7.494;2023-04-01T05:27:20;11.80;56.90
39957;DHT22;48483;44.640;7.494;2023-04-01T05:29:47;12.00;55.30
39957;DHT22;48483;44.640;7.494;2023-04-01T05:32:39;12.10;54.70
39957;DHT22;48483;44.640;7.494;2023-04-01T05:35:07;12.20;53.90
39957;DHT22;48483;44.640;7.494;2023-04-01T05:37:34;12.30;52.50
39957;DHT22;48483;44.640;7.494;2023-04-01T05:40:03;12.40;52.30
39957;DHT22;48483;44.640;7.494;2023-04-01T05:42:30;12.50;51.60
39957;DHT22;48483;44.640;7.494;2023-04-01T05:44:57;12.50;52.60
39957;DHT22;48483;44.640;7.494;2023-04-01T05:47:43;12.50;52.70
39957;DHT22;48483;44.640;7.494;2023-04-01T05:50:10;12.50;52.30
39957;DHT22;48483;44.640;7.494;2023-04-01T05:52:37;12.50;53.00
39957;DHT22;48483;44.640;7.494;2023-04-01T05:55:06;12.50;53.40
39957;DHT22;48483;44.640;7.494;2023-04-01T05:57:33;12.40;54.20
39957;DHT22;48483;44.640;7.494;2023-04-01T06:00:00;12.40;54.70
39957;DHT22;48483;44.640;7.494;2023-04-01T06:02:27;12.40;54.40
39957;DHT22;48483;44.640;7.494;2023-04-01T06:05:09;12.30;55.30
39957;DHT22;48483;44.640;7.494;2023-04-01T06:07:37;12.30;55.60
39957;DHT22;48483;44.640;7.494;2023-04-01T06:10:13;12.30;56.40
39957;DHT22;48483;44.640;7.494;2023-04-01T06:12:48;12.30;56.30
39957;DHT22;48483;44.640;7.494;2023-04-01T06:15:36;12.30;56.90
39957;DHT22;48483;44.640;7.494;2023-04-01T06:18:31;12.30;58.00
39957;DHT22;48483;44.640;7.494;2023-04-01T06:21:07;12.30;58.80
39957;DHT22;48483;44.640;7.494;2023-04-01T06:24:04;12.50;64.00
39957;DHT22;48483;44.640;7.494;2023-04-01T06:26:39;12.50;65.70
39957;DHT22;48483;44.640;7.494;2023-04-01T06:29:35;12.60;67.00
39957;DHT22;48483;44.640;7.494;2023-04-01T06:32:16;12.60;62.40
39957;DHT22;48483;44.640;7.494;2023-04-01T06:35:01;12.70;68.80
39957;DHT22;48483;44.640;7.494;2023-04-01T06:37:53;12.70;66.00
39957;DHT22;48483;44.640;7.494;2023-04-01T06:43:20;12.80;66.80
39957;DHT22;48483;44.640;7.494;2023-04-01T06:46:15;12.90;63.40
39957;DHT22;48483;44.640;7.494;2023-04-01T06:49:17;13.10;75.70
39957;DHT22;48483;44.640;7.494;2023-04-01T06:52:26;13.30;74.20
39957;DHT22;48483;44.640;7.494;2023-04-01T06:55:35;13.60;72.50
39957;DHT22;48483;44.640;7.494;2023-04-01T06:58:21;13.70;71.60
39957;DHT22;48483;44.640;7.494;2023-04-01T07:00:51;14.00;73.30
39957;DHT22;48483;44.640;7.494;2023-04-01T07:03:23;14.20;71.90
39957;DHT22;48483;44.640;7.494;2023-04-01T07:05:54;14.40;70.90
39957;DHT22;48483;44.640;7.494;2023-04-01T07:08:25;14.40;65.90
39957;DHT22;48483;44.640;7.494;2023-04-01T07:10:56;14.60;65.20
39957;DHT22;48483;44.640;7.494;2023-04-01T07:13:36;14.70;62.30
39957;DHT22;48483;44.640;7.494;2023-04-01T07:16:15;14.90;61.10
39957;DHT22;48483;44.640;7.494;2023-04-01T07:18:47;15.00;59.60
39957;DHT22;48483;44.640;7.494;2023-04-01T07:21:23;15.20;58.30
39957;DHT22;48483;44.640;7.494;2023-04-01T07:23:56;15.30;56.40
39957;DHT22;48483;44.640;7.494;2023-04-01T07:26:33;15.40;56.70
39957;DHT22;48483;44.640;7.494;2023-04-01T07:29:09;15.50;56.80
39957;DHT22;48483;44.640;7.494;2023-04-01T07:31:54;15.60;56.20
39957;DHT22;48483;44.640;7.494;2023-04-01T07:34:27;15.70;54.40
39957;DHT22;48483;44.640;7.494;2023-04-01T07:37:00;15.80;52.10
39957;DHT22;48483;44.640;7.494;2023-04-01T07:39:38;15.90;52.60
39957;DHT22;48483;44.640;7.494;2023-04-01T07:42:39;16.00;52.70
39957;DHT22;48483;44.640;7.494;2023-04-01T07:45:15;16.20;51.30
39957;DHT22;48483;44.640;7.494;2023-04-01T07:47:53;16.20;49.50
39957;DHT22;48483;44.640;7.494;2023-04-01T07:50:26;16.30;48.60
39957;DHT22;48483;44.640;7.494;2023-04-01T07:53:04;16.40;49.10
39957;DHT22;48483;44.640;7.494;2023-04-01T07:55:39;16.50;49.60
39957;DHT22;48483;44.640;7.494;2023-04-01T07:58:14;16.50;47.20
39957;DHT22;48483;44.640;7.494;2023-04-01T08:00:51;16.60;47.90
39957;DHT22;48483;44.640;7.494;2023-04-01T08:03:37;16.70;47.80
39957;DHT22;48483;44.640;7.494;2023-04-01T08:06:14;16.80;46.50
39957;DHT22;48483;44.640;7.494;2023-04-01T08:08:53;16.70;46.60
39957;DHT22;48483;44.640;7.494;2023-04-01T08:12:04;16.70;45.80
39957;DHT22;48483;44.640;7.494;2023-04-01T08:14:59;16.80;45.70
39957;DHT22;48483;44.640;7.494;2023-04-01T08:18:19;16.90;46.30
39957;DHT22;48483;44.640;7.494;2023-04-01T08:20:53;17.10;45.20
39957;DHT22;48483;44.640;7.494;2023-04-01T08:23:26;17.20;44.60
39957;DHT22;48483;44.640;7.494;2023-04-01T08:25:57;17.30;44.20
39957;DHT22;48483;44.640;7.494;2023-04-01T08:28:32;17.30;44.80
39957;DHT22;48483;44.640;7.494;2023-04-01T08:31:05;17.40;45.70
39957;DHT22;48483;44.640;7.494;2023-04-01T08:33:36;17.50;45.80
39957;DHT22;48483;44.640;7.494;2023-04-01T08:36:10;17.50;45.60
39957;DHT22;48483;44.640;7.494;2023-04-01T08:38:42;17.50;45.60
39957;DHT22;48483;44.640;7.494;2023-04-01T08:41:27;17.60;45.10
39957;DHT22;48483;44.640;7.494;2023-04-01T08:53:50;17.80;44.00
39957;DHT22;48483;44.640;7.494;2023-04-01T08:56:27;17.80;41.40
39957;DHT22;48483;44.640;7.494;2023-04-01T08:59:20;17.80;42.90
39957;DHT22;48483;44.640;7.494;2023-04-01T09:02:25;17.90;42.60
39957;DHT22;48483;44.640;7.494;2023-04-01T09:08:29;18.00;42.80
39957;DHT22;48483;44.640;7.494;2023-04-01T09:11:07;17.90;41.10
39957;DHT22;48483;44.640;7.494;2023-04-01T09:14:21;18.00;41.60
39957;DHT22;48483;44.640;7.494;2023-04-01T09:17:14;18.10;40.20
39957;DHT22;48483;44.640;7.494;2023-04-01T09:19:57;18.10;39.60
39957;DHT22;48483;44.640;7.494;2023-04-01T09:22:42;18.20;40.40
39957;DHT22;48483;44.640;7.494;2023-04-01T09:25:41;18.40;41.00
39957;DHT22;48483;44.640;7.494;2023-04-01T09:28:18;18.50;41.60
39957;DHT22;48483;44.640;7.494;2023-04-01T09:31:08;18.50;39.80
39957;DHT22;48483;44.640;7.494;2023-04-01T09:34:30;18.40;39.50
39957;DHT22;48483;44.640;7.494;2023-04-01T09:37:18;18.50;40.70
39957;DHT22;48483;44.640;7.494;2023-04-01T09:42:42;18.60;39.10
39957;DHT22;48483;44.640;7.494;2023-04-01T09:45:28;18.50;37.10
39957;DHT22;48483;44.640;7.494;2023-04-01T09:48:12;18.50;37.10
39957;DHT22;48483;44.640;7.494;2023-04-01T09:50:51;18.60;38.30
39957;DHT22;48483;44.640;7.494;2023-04-01T09:53:33;18.70;37.60
39957;DHT22;48483;44.640;7.494;2023-04-01T09:56:33;18.80;38.40
39957;DHT22;48483;44.640;7.494;2023-04-01T09:59:29;18.80;35.50
39957;DHT22;48483;44.640;7.494;2023-04-01T10:08:51;18.90;37.20
39957;DHT22;48483;44.640;7.494;2023-04-01T10:11:44;18.90;37.80
39957;DHT22;48483;44.640;7.494;2023-04-01T10:14:53;18.90;37.40
39957;DHT22;48483;44.640;7.494;2023-04-01T10:17:40;19.00;35.50
39957;DHT22;48483;44.640;7.494;2023-04-01T10:20:31;19.00;34.10
39957;DHT22;48483;44.640;7.494;2023-04-01T10:23:27;19.00;34.30
39957;DHT22;48483;44.640;7.494;2023-04-01T10:26:26;19.00;34.70
39957;DHT22;48483;44.640;7.494;2023-04-01T10:29:49;19.10;33.90
39957;DHT22;48483;44.640;7.494;2023-04-01T10:32:44;19.20;33.90
39957;DHT22;48483;44.640;7.494;2023-04-01T10:36:07;19.20;35.00
39957;DHT22;48483;44.640;7.494;2023-04-01T10:39:10;19.20;34.60
39957;DHT22;48483;44.640;7.494;2023-04-01T10:48:30;19.30;33.60
39957;DHT22;48483;44.640;7.494;2023-04-01T10:54:30;19.30;33.20
39957;DHT22;48483;44.640;7.494;2023-04-01T10:57:53;19.40;32.50
39957;DHT22;48483;44.640;7.494;2023-04-01T11:01:12;19.40;31.50
39957;DHT22;48483;44.640;7.494;2023-04-01T11:08:27;19.50;30.00
39957;DHT22;48483;44.640;7.494;2023-04-01T11:21:23;19.60;31.30
39957;DHT22;48483;44.640;7.494;2023-04-01T11:24:29;19.70;31.20
39957;DHT22;48483;44.640;7.494;2023-04-01T11:27:45;19.70;30.70
39957;DHT22;48483;44.640;7.494;2023-04-01T11:30:25;19.70;30.80
39957;DHT22;48483;44.640;7.494;2023-04-01T11:33:02;19.70;29.80
39957;DHT22;48483;44.640;7.494;2023-04-01T11:35:52;19.70;30.60
39957;DHT22;48483;44.640;7.494;2023-04-01T11:38:33;19.80;31.90
39957;DHT22;48483;44.640;7.494;2023-04-01T11:41:32;19.80;32.50
39957;DHT22;48483;44.640;7.494;2023-04-01T11:44:40;19.80;29.80
39957;DHT22;48483;44.640;7.494;2023-04-01T11:47:40;19.70;31.70
39957;DHT22;48483;44.640;7.494;2023-04-01T11:50:21;19.70;31.20
39957;DHT22;48483;44.640;7.494;2023-04-01T11:56:02;19.80;35.40
39957;DHT22;48483;44.640;7.494;2023-04-01T11:59:08;19.90;33.70
39957;DHT22;48483;44.640;7.494;2023-04-01T12:01:49;19.90;31.80
39957;DHT22;48483;44.640;7.494;2023-04-01T12:04:51;19.90;32.60
39957;DHT22;48483;44.640;7.494;2023-04-01T12:07:34;19.90;31.80
39957;DHT22;48483;44.640;7.494;2023-04-01T12:10:25;19.80;31.30
39957;DHT22;48483;44.640;7.494;2023-04-01T12:12:59;19.80;31.00
39957;DHT22;48483;44.640;7.494;2023-04-01T12:15:36;19.80;30.70
39957;DHT22;48483;44.640;7.494;2023-04-01T12:18:15;19.70;31.40
39957;DHT22;48483;44.640;7.494;2023-04-01T12:20:49;19.70;30.50
39957;DHT22;48483;44.640;7.494;2023-04-01T12:23:34;19.70;30.20
39957;DHT22;48483;44.640;7.494;2023-04-01T12:26:43;19.70;29.60
39957;DHT22;48483;44.640;7.494;2023-04-01T12:29:36;19.70;29.90
39957;DHT22;48483;44.640;7.494;2023-04-01T12:32:18;19.80;29.60
39957;DHT22;48483;44.640;7.494;2023-04-01T12:35:05;19.80;30.80
39957;DHT22;48483;44.640;7.494;2023-04-01T12:37:44;19.90;29.10
39957;DHT22;48483;44.640;7.494;2023-04-01T12:40:46;19.80;29.00
39957;DHT22;48483;44.640;7.494;2023-04-01T12:43:28;19.80;28.70
39957;DHT22;48483;44.640;7.494;2023-04-01T12:46:06;19.60;26.80
39957;DHT22;48483;44.640;7.494;2023-04-01T12:51:56;19.70;28.70
39957;DHT22;48483;44.640;7.494;2023-04-01T12:54:49;19.70;28.60
39957;DHT22;48483;44.640;7.494;2023-04-01T12:57:33;19.80;29.80
39957;DHT22;48483;44.640;7.494;2023-04-01T13:00:23;19.80;29.20
39957;DHT22;48483;44.640;7.494;2023-04-01T13:03:03;19.80;28.50
39957;DHT22;48483;44.640;7.494;2023-04-01T13:06:07;19.80;28.90
39957;DHT22;48483;44.640;7.494;2023-04-01T13:08:42;19.80;29.30
39957;DHT22;48483;44.640;7.494;2023-04-01T13:11:18;19.80;28.50
39957;DHT22;48483;44.640;7.494;2023-04-01T13:14:13;19.80;28.10
39957;DHT22;48483;44.640;7.494;2023-04-01T13:16:46;19.80;28.00
39957;DHT22;48483;44.640;7.494;2023-04-01T13:19:21;19.80;28.60
39957;DHT22;48483;44.640;7.494;2023-04-01T13:21:57;19.80;28.10
39957;DHT22;48483;44.640;7.494;2023-04-01T13:24:33;19.80;28.50
39957;DHT22;48483;44.640;7.494;2023-04-01T13:27:09;19.90;29.20
39957;DHT22;48483;44.640;7.494;2023-04-01T13:29:43;19.90;29.60
39957;DHT22;48483;44.640;7.494;2023-04-01T13:32:20;19.80;30.00
39957;DHT22;48483;44.640;7.494;2023-04-01T13:35:04;19.80;29.90
39957;DHT22;48483;44.640;7.494;2023-04-01T13:37:44;19.80;30.00
39957;DHT22;48483;44.640;7.494;2023-04-01T13:40:33;19.80;30.30
39957;DHT22;48483;44.640;7.494;2023-04-01T13:43:04;19.70;30.00
39957;DHT22;48483;44.640;7.494;2023-04-01T13:45:42;19.80;30.10
39957;DHT22;48483;44.640;7.494;2023-04-01T13:48:45;19.80;30.40
39957;DHT22;48483;44.640;7.494;2023-04-01T13:51:33;19.80;30.40
39957;DHT22;48483;44.640;7.494;2023-04-01T13:57:40;19.80;31.00
39957;DHT22;48483;44.640;7.494;2023-04-01T14:00:38;19.80;33.20
39957;DHT22;48483;44.640;7.494;2023-04-01T14:03:27;19.80;30.40
39957;DHT22;48483;44.640;7.494;2023-04-01T14:06:16;19.80;31.20
39957;DHT22;48483;44.640;7.494;2023-04-01T14:09:06;19.80;30.70
39957;DHT22;48483;44.640;7.494;2023-04-01T14:11:43;19.70;29.80
39957;DHT22;48483;44.640;7.494;2023-04-01T14:14:21;19.70;29.70
39957;DHT22;48483;44.640;7.494;2023-04-01T14:17:24;19.70;29.70
39957;DHT22;48483;44.640;7.494;2023-04-01T14:23:37;19.70;30.20
39957;DHT22;48483;44.640;7.494;2023-04-01T14:26:26;19.70;30.00
39957;DHT22;48483;44.640;7.494;2023-04-01T14:29:02;19.60;29.90
39957;DHT22;48483;44.640;7.494;2023-04-01T14:31:42;19.60;28.60
39957;DHT22;48483;44.640;7.494;2023-04-01T14:34:22;19.60;30.00
39957;DHT22;48483;44.640;7.494;2023-04-01T14:36:58;19.60;31.00
39957;DHT22;48483;44.640;7.494;2023-04-01T14:39:43;19.60;38.30
39957;DHT22;48483;44.640;7.494;2023-04-01T14:42:30;19.70;35.10
39957;DHT22;48483;44.640;7.494;2023-04-01T14:45:25;19.60;32.40
39957;DHT22;48483;44.640;7.494;2023-04-01T14:48:05;19.60;32.00
39957;DHT22;48483;44.640;7.494;2023-04-01T14:50:41;19.60;32.60
39957;DHT22;48483;44.640;7.494;2023-04-01T14:53:16;19.60;36.20
39957;DHT22;48483;44.640;7.494;2023-04-01T14:55:51;19.60;36.30
39957;DHT22;48483;44.640;7.494;2023-04-01T14:58:20;19.60;39.90
39957;DHT22;48483;44.640;7.494;2023-04-01T15:00:54;19.60;33.50
39957;DHT22;48483;44.640;7.494;2023-04-01T15:03:27;19.60;32.00
39957;DHT22;48483;44.640;7.494;2023-04-01T15:06:01;19.60;37.60
39957;DHT22;48483;44.640;7.494;2023-04-01T15:08:43;19.60;34.90
39957;DHT22;48483;44.640;7.494;2023-04-01T15:11:22;19.60;31.90
39957;DHT22;48483;44.640;7.494;2023-04-01T15:14:16;19.60;34.10
39957;DHT22;48483;44.640;7.494;2023-04-01T15:16:53;19.60;35.90
39957;DHT22;48483;44.640;7.494;2023-04-01T15:19:31;19.60;34.60
39957;DHT22;48483;44.640;7.494;2023-04-01T15:22:27;19.70;36.60
39957;DHT22;48483;44.640;7.494;2023-04-01T15:25:14;19.70;32.50
39957;DHT22;48483;44.640;7.494;2023-04-01T15:27:45;19.60;32.30
39957;DHT22;48483;44.640;7.494;2023-04-01T15:30:25;19.60;31.10
39957;DHT22;48483;44.640;7.494;2023-04-01T15:33:08;19.70;32.50
39957;DHT22;48483;44.640;7.494;2023-04-01T15:35:44;19.70;32.30
39957;DHT22;48483;44.640;7.494;2023-04-01T15:38:22;19.80;33.20
39957;DHT22;48483;44.640;7.494;2023-04-01T15:40:54;19.70;31.80
39957;DHT22;48483;44.640;7.494;2023-04-01T15:43:33;19.70;30.70
39957;DHT22;48483;44.640;7.494;2023-04-01T15:46:14;19.60;31.60
39957;DHT22;48483;44.640;7.494;2023-04-01T15:48:52;19.60;30.20
39957;DHT22;48483;44.640;7.494;2023-04-01T15:51:53;19.60;30.90
39957;DHT22;48483;44.640;7.494;2023-04-01T15:54:40;19.50;29.10
39957;DHT22;48483;44.640;7.494;2023-04-01T15:57:23;19.60;31.20
39957;DHT22;48483;44.640;7.494;2023-04-01T16:00:18;19.60;30.30
39957;DHT22;48483;44.640;7.494;2023-04-01T16:02:49;19.70;40.30
39957;DHT22;48483;44.640;7.494;2023-04-01T16:05:33;19.80;41.10
39957;DHT22;48483;44.640;7.494;2023-04-01T16:08:22;19.80;39.10
39957;DHT22;48483;44.640;7.494;2023-04-01T16:11:02;19.80;36.70
39957;DHT22;48483;44.640;7.494;2023-04-01T16:13:46;19.70;30.90
39957;DHT22;48483;44.640;7.494;2023-04-01T16:16:24;19.70;32.80
39957;DHT22;48483;44.640;7.494;2023-04-01T16:19:15;19.70;33.10
39957;DHT22;48483;44.640;7.494;2023-04-01T16:21:50;19.70;31.30
39957;DHT22;48483;44.640;7.494;2023-04-01T16:24:24;19.50;31.50
39957;DHT22;48483;44.640;7.494;2023-04-01T16:27:00;19.50;32.20
39957;DHT22;48483;44.640;7.494;2023-04-01T16:29:36;19.50;32.50
39957;DHT22;48483;44.640;7.494;2023-04-01T16:32:17;19.50;33.40
39957;DHT22;48483;44.640;7.494;2023-04-01T16:34:54;19.40;34.30
39957;DHT22;48483;44.640;7.494;2023-04-01T16:37:31;19.30;33.80
39957;DHT22;48483;44.640;7.494;2023-04-01T16:40:13;19.20;34.10
39957;DHT22;48483;44.640;7.494;2023-04-01T16:42:47;19.00;34.10
39957;DHT22;48483;44.640;7.494;2023-04-01T16:45:23;19.00;34.20
39957;DHT22;48483;44.640;7.494;2023-04-01T16:47:55;18.90;34.40
39957;DHT22;48483;44.640;7.494;2023-04-01T16:50:24;18.90;34.40
39957;DHT22;48483;44.640;7.494;2023-04-01T16:52:59;18.90;35.00
39957;DHT22;48483;44.640;7.494;2023-04-01T16:55:46;18.80;35.20
39957;DHT22;48483;44.640;7.494;2023-04-01T16:58:21;18.70;35.90
39957;DHT22;48483;44.640;7.494;2023-04-01T17:00:49;18.70;35.80
39957;DHT22;48483;44.640;7.494;2023-04-01T17:03:20;18.60;35.70
39957;DHT22;48483;44.640;7.494;2023-04-01T17:05:55;18.60;35.80
39957;DHT22;48483;44.640;7.494;2023-04-01T17:08:34;18.50;38.20
39957;DHT22;48483;44.640;7.494;2023-04-01T17:11:08;18.50;37.40
39957;DHT22;48483;44.640;7.494;2023-04-01T17:13:41;18.40;36.20
39957;DHT22;48483;44.640;7.494;2023-04-01T17:16:38;18.30;36.60
39957;DHT22;48483;44.640;7.494;2023-04-01T17:19:17;18.30;37.30
39957;DHT22;48483;44.640;7.494;2023-04-01T17:21:57;18.30;37.60
39957;DHT22;48483;44.640;7.494;2023-04-01T17:24:45;18.20;37.80
39957;DHT22;48483;44.640;7.494;2023-04-01T17:27:25;18.20;36.80
39957;DHT22;48483;44.640;7.494;2023-04-01T17:30:03;18.10;36.10
39957;DHT22;48483;44.640;7.494;2023-04-01T17:32:43;18.00;36.20
39957;DHT22;48483;44.640;7.494;2023-04-01T17:35:17;17.90;36.60
39957;DHT22;48483;44.640;7.494;2023-04-01T17:37:56;17.90;36.70
39957;DHT22;48483;44.640;7.494;2023-04-01T17:40:38;17.90;37.30
39957;DHT22;48483;44.640;7.494;2023-04-01T17:43:16;17.70;37.70
39957;DHT22;48483;44.640;7.494;2023-04-01T17:45:52;17.60;38.60