sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
663;SDS011;314;48.770;9.246;2022-09-12T00:01:57;9.98;;;4.55;;
663;SDS011;314;48.770;9.246;2022-09-12T00:04:23;4.87;;;3.30;;
663;SDS011;314;48.770;9.246;2022-09-12T00:06:49;10.80;;;4.68;;
663;SDS011;314;48.770;9.246;2022-09-12T00:09:15;7.70;;;4.33;;
663;SDS011;314;48.770;9.246;2022-09-12T00:11:42;7.80;;;3.93;;
663;SDS011;314;48.770;9.246;2022-09-12T00:14:11;7.10;;;3.55;;
663;SDS011;314;48.770;9.246;2022-09-12T00:16:39;9.77;;;3.55;;
663;SDS011;314;48.770;9.246;2022-09-12T00:19:05;7.68;;;4.18;;
663;SDS011;314;48.770;9.246;2022-09-12T00:21:33;11.55;;;4.15;;
663;SDS011;314;48.770;9.246;2022-09-12T00:24:00;9.02;;;4.43;;
663;SDS011;314;48.770;9.246;2022-09-12T00:26:26;6.97;;;3.65;;
663;SDS011;314;48.770;9.246;2022-09-12T00:28:52;13.65;;;4.03;;
663;SDS011;314;48.770;9.246;2022-09-12T00:31:19;10.50;;;4.13;;
663;SDS011;314;48.770;9.246;2022-09-12T00:33:51;8.48;;;4.20;;
663;SDS011;314;48.770;9.246;2022-09-12T00:36:20;10.55;;;4.88;;
663;SDS011;314;48.770;9.246;2022-09-12T00:38:47;7.97;;;3.80;;
663;SDS011;314;48.770;9.246;2022-09-12T00:41:18;8.07;;;4.35;;
663;SDS011;314;48.770;9.246;2022-09-12T00:43:47;10.55;;;3.03;;
663;SDS011;314;48.770;9.246;2022-09-12T00:46:24;5.72;;;3.60;;
663;SDS011;314;48.770;9.246;2022-09-12T00:49:33;7.00;;;4.10;;
663;SDS011;314;48.770;9.246;2022-09-12T00:51:46;5.72;;;2.75;;
663;SDS011;314;48.770;9.246;2022-09-12T00:54:21;7.90;;;4.38;;
663;SDS011;314;48.770;9.246;2022-09-12T00:56:50;8.50;;;4.18;;
663;SDS011;314;48.770;9.246;2022-09-12T00:59:24;7.25;;;4.50;;
663;SDS011;314;48.770;9.246;2022-09-12T01:01:56;8.45;;;3.42;;
663;SDS011;314;48.770;9.246;2022-09-12T01:04:22;8.47;;;4.27;;
663;SDS011;314;48.770;9.246;2022-09-12T01:06:50;8.95;;;4.68;;
663;SDS011;314;48.770;9.246;2022-09-12T01:09:19;11.88;;;4.35;;
663;SDS011;314;48.770;9.246;2022-09-12T01:11:47;7.57;;;4.30;;
663;SDS011;314;48.770;9.246;2022-09-12T01:14:14;8.80;;;3.97;;
663;SDS011;314;48.770;9.246;2022-09-12T01:16:41;7.35;;;3.85;;
663;SDS011;314;48.770;9.246;2022-09-12T01:24:33;8.18;;;4.90;;
663;SDS011;314;48.770;9.246;2022-09-12T01:35:35;5.15;;;3.35;;
663;SDS011;314;48.770;9.246;2022-09-12T01:41:07;7.40;;;4.03;;
663;SDS011;314;48.770;9.246;2022-09-12T01:43:49;11.48;;;4.65;;
663;SDS011;314;48.770;9.246;2022-09-12T01:49:01;5.53;;;3.53;;
663;SDS011;314;48.770;9.246;2022-09-12T01:51:55;6.57;;;4.25;;
663;SDS011;314;48.770;9.246;2022-09-12T01:54:44;6.45;;;3.65;;
663;SDS011;314;48.770;9.246;2022-09-12T01:57:29;9.80;;;4.85;;
663;SDS011;314;48.770;9.246;2022-09-12T02:00:08;8.20;;;3.63;;
663;SDS011;314;48.770;9.246;2022-09-12T02:05:08;7.15;;;4.30;;
663;SDS011;314;48.770;9.246;2022-09-12T02:08:22;6.78;;;3.38;;
663;SDS011;314;48.770;9.246;2022-09-12T02:10:58;11.25;;;5.35;;
663;SDS011;314;48.770;9.246;2022-09-12T02:16:14;6.78;;;3.83;;
663;SDS011;314;48.770;9.246;2022-09-12T02:18:44;7.07;;;4.15;;
663;SDS011;314;48.770;9.246;2022-09-12T02:21:11;8.18;;;3.95;;
663;SDS011;314;48.770;9.246;2022-09-12T02:23:42;9.63;;;4.57;;
663;SDS011;314;48.770;9.246;2022-09-12T02:26:31;8.55;;;4.85;;
663;SDS011;314;48.770;9.246;2022-09-12T02:28:59;8.82;;;4.50;;
663;SDS011;314;48.770;9.246;2022-09-12T02:31:45;8.05;;;3.25;;
663;SDS011;314;48.770;9.246;2022-09-12T02:36:56;9.68;;;4.88;;
663;SDS011;314;48.770;9.246;2022-09-12T02:39:24;24.40;;;4.30;;
663;SDS011;314;48.770;9.246;2022-09-12T02:41:50;11.00;;;4.38;;
663;SDS011;314;48.770;9.246;2022-09-12T02:44:17;6.13;;;3.75;;
663;SDS011;314;48.770;9.246;2022-09-12T02:46:45;6.65;;;3.42;;
663;SDS011;314;48.770;9.246;2022-09-12T02:49:12;11.25;;;5.03;;
663;SDS011;314;48.770;9.246;2022-09-12T02:51:39;4.20;;;3.60;;
663;SDS011;314;48.770;9.246;2022-09-12T02:54:05;9.88;;;4.30;;
663;SDS011;314;48.770;9.246;2022-09-12T02:56:31;12.15;;;4.88;;
663;SDS011;314;48.770;9.246;2022-09-12T02:59:04;9.15;;;4.70;;
663;SDS011;314;48.770;9.246;2022-09-12T03:06:47;7.55;;;4.57;;
663;SDS011;314;48.770;9.246;2022-09-12T03:19:46;9.82;;;3.95;;
663;SDS011;314;48.770;9.246;2022-09-12T03:24:52;4.50;;;3.30;;
663;SDS011;314;48.770;9.246;2022-09-12T03:27:25;13.07;;;6.10;;
663;SDS011;314;48.770;9.246;2022-09-12T03:29:52;22.30;;;5.05;;
663;SDS011;314;48.770;9.246;2022-09-12T03:32:19;10.52;;;4.72;;
663;SDS011;314;48.770;9.246;2022-09-12T03:34:45;6.72;;;3.97;;
663;SDS011;314;48.770;9.246;2022-09-12T03:37:11;7.55;;;4.28;;
663;SDS011;314;48.770;9.246;2022-09-12T03:39:37;8.82;;;4.85;;
663;SDS011;314;48.770;9.246;2022-09-12T03:42:03;7.68;;;4.07;;
663;SDS011;314;48.770;9.246;2022-09-12T03:44:29;9.20;;;4.35;;
663;SDS011;314;48.770;9.246;2022-09-12T03:46:55;6.85;;;4.18;;
663;SDS011;314;48.770;9.246;2022-09-12T03:49:21;8.65;;;4.68;;
663;SDS011;314;48.770;9.246;2022-09-12T03:51:47;7.68;;;3.75;;
663;SDS011;314;48.770;9.246;2022-09-12T03:54:14;16.63;;;4.93;;
663;SDS011;314;48.770;9.246;2022-09-12T03:56:40;7.35;;;3.58;;
663;SDS011;314;48.770;9.246;2022-09-12T03:59:06;10.75;;;4.63;;
663;SDS011;314;48.770;9.246;2022-09-12T04:01:32;9.85;;;5.90;;
663;SDS011;314;48.770;9.246;2022-09-12T04:03:58;10.05;;;4.53;;
663;SDS011;314;48.770;9.246;2022-09-12T04:06:24;7.85;;;4.72;;
663;SDS011;314;48.770;9.246;2022-09-12T04:08:51;10.52;;;4.85;;
663;SDS011;314;48.770;9.246;2022-09-12T04:11:18;6.38;;;3.97;;
663;SDS011;314;48.770;9.246;2022-09-12T04:13:45;11.48;;;5.32;;
663;SDS011;314;48.770;9.246;2022-09-12T04:16:12;11.18;;;4.65;;
663;SDS011;314;48.770;9.246;2022-09-12T04:18:38;10.93;;;4.88;;
663;SDS011;314;48.770;9.246;2022-09-12T04:21:05;7.97;;;4.45;;
663;SDS011;314;48.770;9.246;2022-09-12T04:23:31;5.97;;;3.50;;
663;SDS011;314;48.770;9.246;2022-09-12T04:25:58;8.45;;;4.90;;
663;SDS011;314;48.770;9.246;2022-09-12T04:28:25;10.32;;;5.00;;
663;SDS011;314;48.770;9.246;2022-09-12T04:30:53;7.55;;;4.18;;
663;SDS011;314;48.770;9.246;2022-09-12T04:33:19;9.48;;;5.43;;
663;SDS011;314;48.770;9.246;2022-09-12T04:35:45;10.70;;;6.13;;
663;SDS011;314;48.770;9.246;2022-09-12T04:38:12;10.20;;;5.35;;
663;SDS011;314;48.770;9.246;2022-09-12T04:40:38;10.73;;;5.10;;
663;SDS011;314;48.770;9.246;2022-09-12T04:43:04;20.42;;;5.60;;
663;SDS011;314;48.770;9.246;2022-09-12T04:45:31;12.30;;;4.80;;
663;SDS011;314;48.770;9.246;2022-09-12T04:47:57;10.48;;;6.30;;
663;SDS011;314;48.770;9.246;2022-09-12T04:50:23;11.18;;;5.90;;
663;SDS011;314;48.770;9.246;2022-09-12T04:52:50;6.97;;;3.47;;
663;SDS011;314;48.770;9.246;2022-09-12T04:55:16;10.05;;;5.57;;
663;SDS011;314;48.770;9.246;2022-09-12T04:57:42;9.75;;;4.97;;
663;SDS011;314;48.770;9.246;2022-09-12T05:00:09;16.25;;;4.15;;
663;SDS011;314;48.770;9.246;2022-09-12T05:02:41;7.25;;;4.75;;
663;SDS011;314;48.770;9.246;2022-09-12T05:05:07;9.23;;;4.88;;
663;SDS011;314;48.770;9.246;2022-09-12T05:07:33;8.60;;;4.35;;
663;SDS011;314;48.770;9.246;2022-09-12T05:10:00;7.93;;;4.40;;
663;SDS011;314;48.770;9.246;2022-09-12T05:12:28;10.98;;;4.22;;
663;SDS011;314;48.770;9.246;2022-09-12T05:14:55;9.75;;;4.95;;
663;SDS011;314;48.770;9.246;2022-09-12T05:17:21;9.02;;;5.22;;
663;SDS011;314;48.770;9.246;2022-09-12T05:19:47;13.60;;;5.57;;
663;SDS011;314;48.770;9.246;2022-09-12T05:22:13;7.88;;;4.45;;
663;SDS011;314;48.770;9.246;2022-09-12T05:24:39;7.28;;;4.30;;
663;SDS011;314;48.770;9.246;2022-09-12T05:27:07;8.95;;;3.75;;
663;SDS011;314;48.770;9.246;2022-09-12T05:29:33;5.13;;;3.67;;
663;SDS011;314;48.770;9.246;2022-09-12T05:32:00;9.57;;;4.05;;
663;SDS011;314;48.770;9.246;2022-09-12T05:34:26;6.28;;;4.20;;
663;SDS011;314;48.770;9.246;2022-09-12T05:36:52;13.07;;;4.22;;
663;SDS011;314;48.770;9.246;2022-09-12T05:39:18;12.05;;;4.72;;
663;SDS011;314;48.770;9.246;2022-09-12T05:41:44;8.20;;;5.22;;
663;SDS011;314;48.770;9.246;2022-09-12T05:44:11;6.13;;;3.20;;
663;SDS011;314;48.770;9.246;2022-09-12T05:46:38;9.15;;;4.38;;
663;SDS011;314;48.770;9.246;2022-09-12T05:49:06;10.10;;;3.97;;
663;SDS011;314;48.770;9.246;2022-09-12T05:51:33;13.05;;;5.60;;
663;SDS011;314;48.770;9.246;2022-09-12T05:54:00;10.48;;;5.72;;
663;SDS011;314;48.770;9.246;2022-09-12T05:56:28;4.15;;;2.33;;
663;SDS011;314;48.770;9.246;2022-09-12T05:58:56;8.60;;;3.47;;
663;SDS011;314;48.770;9.246;2022-09-12T06:01:22;5.97;;;4.07;;
663;SDS011;314;48.770;9.246;2022-09-12T06:03:49;8.93;;;3.55;;
663;SDS011;314;48.770;9.246;2022-09-12T06:06:16;4.18;;;3.00;;
663;SDS011;314;48.770;9.246;2022-09-12T06:08:43;10.25;;;4.97;;
663;SDS011;314;48.770;9.246;2022-09-12T06:11:11;6.40;;;4.68;;
663;SDS011;314;48.770;9.246;2022-09-12T06:13:39;9.77;;;3.63;;
663;SDS011;314;48.770;9.246;2022-09-12T06:16:10;6.95;;;4.75;;
663;SDS011;314;48.770;9.246;2022-09-12T06:18:37;5.07;;;4.00;;
663;SDS011;314;48.770;9.246;2022-09-12T06:21:04;6.55;;;4.18;;
663;SDS011;314;48.770;9.246;2022-09-12T06:23:30;6.18;;;3.85;;
663;SDS011;314;48.770;9.246;2022-09-12T06:25:56;12.63;;;4.38;;
663;SDS011;314;48.770;9.246;2022-09-12T06:28:23;9.10;;;4.53;;
663;SDS011;314;48.770;9.246;2022-09-12T06:30:49;13.02;;;5.88;;
663;SDS011;314;48.770;9.246;2022-09-12T06:33:15;7.18;;;3.88;;
663;SDS011;314;48.770;9.246;2022-09-12T06:35:41;15.07;;;6.88;;
663;SDS011;314;48.770;9.246;2022-09-12T06:38:07;11.88;;;4.53;;
663;SDS011;314;48.770;9.246;2022-09-12T06:40:34;6.45;;;3.58;;
663;SDS011;314;48.770;9.246;2022-09-12T06:43:00;12.45;;;6.15;;
663;SDS011;314;48.770;9.246;2022-09-12T06:45:26;10.23;;;4.65;;
663;SDS011;314;48.770;9.246;2022-09-12T06:47:53;9.23;;;4.75;;
663;SDS011;314;48.770;9.246;2022-09-12T06:50:20;14.00;;;5.50;;
663;SDS011;314;48.770;9.246;2022-09-12T06:52:47;11.98;;;3.78;;
663;SDS011;314;48.770;9.246;2022-09-12T06:55:13;20.13;;;5.32;;
663;SDS011;314;48.770;9.246;2022-09-12T06:57:39;11.52;;;6.00;;
663;SDS011;314;48.770;9.246;2022-09-12T07:00:06;12.20;;;5.13;;
663;SDS011;314;48.770;9.246;2022-09-12T07:02:33;14.02;;;5.45;;
663;SDS011;314;48.770;9.246;2022-09-12T07:04:59;12.63;;;6.20;;
663;SDS011;314;48.770;9.246;2022-09-12T07:07:25;8.65;;;4.65;;
663;SDS011;314;48.770;9.246;2022-09-12T07:09:51;11.32;;;6.18;;
663;SDS011;314;48.770;9.246;2022-09-12T07:12:18;11.18;;;5.75;;
663;SDS011;314;48.770;9.246;2022-09-12T07:14:44;11.25;;;5.38;;
663;SDS011;314;48.770;9.246;2022-09-12T07:17:10;8.50;;;4.22;;
663;SDS011;314;48.770;9.246;2022-09-12T07:19:36;9.88;;;4.65;;
663;SDS011;314;48.770;9.246;2022-09-12T07:22:02;6.82;;;4.85;;
663;SDS011;314;48.770;9.246;2022-09-12T07:24:28;17.52;;;6.82;;
663;SDS011;314;48.770;9.246;2022-09-12T07:26:54;8.90;;;4.82;;
663;SDS011;314;48.770;9.246;2022-09-12T07:29:20;12.23;;;5.80;;
663;SDS011;314;48.770;9.246;2022-09-12T07:31:47;14.70;;;6.25;;
663;SDS011;314;48.770;9.246;2022-09-12T07:34:13;15.15;;;6.43;;
663;SDS011;314;48.770;9.246;2022-09-12T07:36:39;8.95;;;4.07;;
663;SDS011;314;48.770;9.246;2022-09-12T07:39:05;10.77;;;4.82;;
663;SDS011;314;48.770;9.246;2022-09-12T07:41:31;13.63;;;5.70;;
663;SDS011;314;48.770;9.246;2022-09-12T07:43:58;11.50;;;5.20;;
663;SDS011;314;48.770;9.246;2022-09-12T07:46:25;10.45;;;4.43;;
663;SDS011;314;48.770;9.246;2022-09-12T07:48:54;9.68;;;4.97;;
663;SDS011;314;48.770;9.246;2022-09-12T07:51:21;15.73;;;6.35;;
663;SDS011;314;48.770;9.246;2022-09-12T07:53:47;15.65;;;8.10;;
663;SDS011;314;48.770;9.246;2022-09-12T07:56:13;8.13;;;4.80;;
663;SDS011;314;48.770;9.246;2022-09-12T07:58:40;6.63;;;3.70;;
663;SDS011;314;48.770;9.246;2022-09-12T08:01:11;10.70;;;5.25;;
663;SDS011;314;48.770;9.246;2022-09-12T08:03:38;8.15;;;4.30;;
663;SDS011;314;48.770;9.246;2022-09-12T08:06:14;11.77;;;5.90;;
663;SDS011;314;48.770;9.246;2022-09-12T08:08:40;11.48;;;5.55;;
663;SDS011;314;48.770;9.246;2022-09-12T08:11:08;7.13;;;4.00;;
663;SDS011;314;48.770;9.246;2022-09-12T08:13:35;11.93;;;5.28;;
663;SDS011;314;48.770;9.246;2022-09-12T08:16:03;8.85;;;4.30;;
663;SDS011;314;48.770;9.246;2022-09-12T08:18:29;10.88;;;4.10;;
663;SDS011;314;48.770;9.246;2022-09-12T08:21:00;8.38;;;5.05;;
663;SDS011;314;48.770;9.246;2022-09-12T08:23:26;6.07;;;3.72;;
663;SDS011;314;48.770;9.246;2022-09-12T08:25:57;7.45;;;4.20;;
663;SDS011;314;48.770;9.246;2022-09-12T08:28:24;21.00;;;5.53;;
663;SDS011;314;48.770;9.246;2022-09-12T08:30:50;20.05;;;5.40;;
663;SDS011;314;48.770;9.246;2022-09-12T08:33:17;11.77;;;4.82;;
663;SDS011;314;48.770;9.246;2022-09-12T08:35:43;7.93;;;4.05;;
663;SDS011;314;48.770;9.246;2022-09-12T08:38:09;9.93;;;5.05;;
663;SDS011;314;48.770;9.246;2022-09-12T08:43:32;8.82;;;4.30;;
663;SDS011;314;48.770;9.246;2022-09-12T08:46:07;7.00;;;4.10;;
663;SDS011;314;48.770;9.246;2022-09-12T08:48:36;6.85;;;4.43;;
663;SDS011;314;48.770;9.246;2022-09-12T08:51:02;13.00;;;4.60;;
663;SDS011;314;48.770;9.246;2022-09-12T08:53:29;6.20;;;3.65;;
663;SDS011;314;48.770;9.246;2022-09-12T08:55:59;5.28;;;3.42;;
663;SDS011;314;48.770;9.246;2022-09-12T08:58:27;7.78;;;3.85;;
663;SDS011;314;48.770;9.246;2022-09-12T09:06:05;4.65;;;2.47;;
663;SDS011;314;48.770;9.246;2022-09-12T09:08:37;5.90;;;3.15;;
663;SDS011;314;48.770;9.246;2022-09-12T09:11:18;3.85;;;1.98;;
663;SDS011;314;48.770;9.246;2022-09-12T09:13:56;4.70;;;2.60;;
663;SDS011;314;48.770;9.246;2022-09-12T09:16:45;6.47;;;3.92;;
663;SDS011;314;48.770;9.246;2022-09-12T09:19:13;8.57;;;2.28;;
663;SDS011;314;48.770;9.246;2022-09-12T09:21:48;2.75;;;2.00;;
663;SDS011;314;48.770;9.246;2022-09-12T09:24:15;3.30;;;2.35;;
663;SDS011;314;48.770;9.246;2022-09-12T09:26:44;2.50;;;1.85;;
663;SDS011;314;48.770;9.246;2022-09-12T09:31:41;6.80;;;2.13;;
663;SDS011;314;48.770;9.246;2022-09-12T09:34:14;2.85;;;2.00;;
663;SDS011;314;48.770;9.246;2022-09-12T09:37:05;2.38;;;2.13;;
663;SDS011;314;48.770;9.246;2022-09-12T09:44:33;3.25;;;2.08;;
663;SDS011;314;48.770;9.246;2022-09-12T09:46:59;3.30;;;2.08;;
663;SDS011;314;48.770;9.246;2022-09-12T09:49:27;5.05;;;2.22;;
663;SDS011;314;48.770;9.246;2022-09-12T09:51:54;4.75;;;2.22;;
663;SDS011;314;48.770;9.246;2022-09-12T09:54:55;2.33;;;1.77;;
663;SDS011;314;48.770;9.246;2022-09-12T09:57:47;1.80;;;1.70;;
663;SDS011;314;48.770;9.246;2022-09-12T10:00:23;2.72;;;1.73;;
663;SDS011;314;48.770;9.246;2022-09-12T10:08:20;2.97;;;2.15;;
663;SDS011;314;48.770;9.246;2022-09-12T10:11:00;4.47;;;2.42;;
663;SDS011;314;48.770;9.246;2022-09-12T10:13:29;2.38;;;1.45;;
663;SDS011;314;48.770;9.246;2022-09-12T10:16:04;1.88;;;1.63;;
663;SDS011;314;48.770;9.246;2022-09-12T10:18:32;2.15;;;1.50;;
663;SDS011;314;48.770;9.246;2022-09-12T10:20:59;3.20;;;1.80;;
663;SDS011;314;48.770;9.246;2022-09-12T10:23:29;2.50;;;1.75;;
663;SDS011;314;48.770;9.246;2022-09-12T10:25:59;2.58;;;1.20;;
663;SDS011;314;48.770;9.246;2022-09-12T10:28:39;2.05;;;1.60;;
663;SDS011;314;48.770;9.246;2022-09-12T10:31:06;2.33;;;1.60;;
663;SDS011;314;48.770;9.246;2022-09-12T10:33:40;4.18;;;1.88;;
663;SDS011;314;48.770;9.246;2022-09-12T10:36:06;1.58;;;1.40;;
663;SDS011;314;48.770;9.246;2022-09-12T10:38:33;3.33;;;1.55;;
663;SDS011;314;48.770;9.246;2022-09-12T10:41:08;4.68;;;1.70;;
663;SDS011;314;48.770;9.246;2022-09-12T10:43:37;2.28;;;1.70;;
663;SDS011;314;48.770;9.246;2022-09-12T10:48:42;2.10;;;1.52;;
663;SDS011;314;48.770;9.246;2022-09-12T10:53:51;1.70;;;1.30;;
663;SDS011;314;48.770;9.246;2022-09-12T11:01:27;2.40;;;1.40;;
663;SDS011;314;48.770;9.246;2022-09-12T11:07:11;1.55;;;1.38;;
663;SDS011;314;48.770;9.246;2022-09-12T11:09:47;1.05;;;1.00;;
663;SDS011;314;48.770;9.246;2022-09-12T11:12:40;1.25;;;1.15;;
663;SDS011;314;48.770;9.246;2022-09-12T11:20:53;1.52;;;1.10;;
663;SDS011;314;48.770;9.246;2022-09-12T11:29:05;1.55;;;1.30;;
663;SDS011;314;48.770;9.246;2022-09-12T11:31:43;2.47;;;1.90;;
663;SDS011;314;48.770;9.246;2022-09-12T11:34:29;1.27;;;1.00;;
663;SDS011;314;48.770;9.246;2022-09-12T11:37:34;0.88;;;0.88;;
663;SDS011;314;48.770;9.246;2022-09-12T11:40:22;2.55;;;1.77;;
663;SDS011;314;48.770;9.246;2022-09-12T11:42:55;2.20;;;1.30;;
663;SDS011;314;48.770;9.246;2022-09-12T11:45:28;2.20;;;1.70;;
663;SDS011;314;48.770;9.246;2022-09-12T11:48:06;2.25;;;1.33;;
663;SDS011;314;48.770;9.246;2022-09-12T11:50:55;2.80;;;1.60;;
663;SDS011;314;48.770;9.246;2022-09-12T11:53:22;4.38;;;2.03;;
663;SDS011;314;48.770;9.246;2022-09-12T11:55:54;2.38;;;1.15;;
663;SDS011;314;48.770;9.246;2022-09-12T11:58:26;2.75;;;1.60;;
663;SDS011;314;48.770;9.246;2022-09-12T12:00:56;1.67;;;1.55;;
663;SDS011;314;48.770;9.246;2022-09-12T12:03:43;1.55;;;1.30;;
663;SDS011;314;48.770;9.246;2022-09-12T12:06:17;1.50;;;1.20;;
663;SDS011;314;48.770;9.246;2022-09-12T12:08:44;1.77;;;1.30;;
663;SDS011;314;48.770;9.246;2022-09-12T12:11:12;2.30;;;1.40;;
663;SDS011;314;48.770;9.246;2022-09-12T12:13:44;1.35;;;1.33;;
663;SDS011;314;48.770;9.246;2022-09-12T12:16:27;1.30;;;1.10;;
663;SDS011;314;48.770;9.246;2022-09-12T12:18:59;1.20;;;1.02;;
663;SDS011;314;48.770;9.246;2022-09-12T12:34:30;1.35;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T12:36:58;2.85;;;1.40;;
663;SDS011;314;48.770;9.246;2022-09-12T12:44:59;1.40;;;1.17;;
663;SDS011;314;48.770;9.246;2022-09-12T12:47:51;0.98;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T12:50:21;1.50;;;0.90;;
663;SDS011;314;48.770;9.246;2022-09-12T12:53:04;1.13;;;1.05;;
663;SDS011;314;48.770;9.246;2022-09-12T12:58:07;0.80;;;0.70;;
663;SDS011;314;48.770;9.246;2022-09-12T13:03:46;1.70;;;1.00;;
663;SDS011;314;48.770;9.246;2022-09-12T13:08:54;1.40;;;1.15;;
663;SDS011;314;48.770;9.246;2022-09-12T13:11:31;3.17;;;1.02;;
663;SDS011;314;48.770;9.246;2022-09-12T13:14:06;3.42;;;1.10;;
663;SDS011;314;48.770;9.246;2022-09-12T13:16:53;2.67;;;1.15;;
663;SDS011;314;48.770;9.246;2022-09-12T13:19:26;2.05;;;1.60;;
663;SDS011;314;48.770;9.246;2022-09-12T13:24:26;1.70;;;1.10;;
663;SDS011;314;48.770;9.246;2022-09-12T13:26:53;0.98;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T13:29:20;2.08;;;1.15;;
663;SDS011;314;48.770;9.246;2022-09-12T13:31:50;1.05;;;0.93;;
663;SDS011;314;48.770;9.246;2022-09-12T13:34:28;1.38;;;1.00;;
663;SDS011;314;48.770;9.246;2022-09-12T13:39:49;0.80;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T13:42:40;1.00;;;0.90;;
663;SDS011;314;48.770;9.246;2022-09-12T13:47:44;1.25;;;1.15;;
663;SDS011;314;48.770;9.246;2022-09-12T13:50:17;1.63;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T13:52:50;0.93;;;0.90;;
663;SDS011;314;48.770;9.246;2022-09-12T13:55:37;0.93;;;0.90;;
663;SDS011;314;48.770;9.246;2022-09-12T13:58:14;1.15;;;1.05;;
663;SDS011;314;48.770;9.246;2022-09-12T14:00:43;1.38;;;1.08;;
663;SDS011;314;48.770;9.246;2022-09-12T14:03:26;0.80;;;0.70;;
663;SDS011;314;48.770;9.246;2022-09-12T14:06:15;0.90;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T14:08:43;0.90;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T14:11:11;0.60;;;0.60;;
663;SDS011;314;48.770;9.246;2022-09-12T14:13:49;1.13;;;0.90;;
663;SDS011;314;48.770;9.246;2022-09-12T14:16:17;0.73;;;0.70;;
663;SDS011;314;48.770;9.246;2022-09-12T14:18:46;0.90;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T14:21:18;0.85;;;0.63;;
663;SDS011;314;48.770;9.246;2022-09-12T14:23:45;1.65;;;0.60;;
663;SDS011;314;48.770;9.246;2022-09-12T14:26:13;0.75;;;0.68;;
663;SDS011;314;48.770;9.246;2022-09-12T14:28:42;1.02;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T14:31:31;0.93;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T14:34:11;0.90;;;0.70;;
663;SDS011;314;48.770;9.246;2022-09-12T14:36:49;1.27;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T14:41:46;1.85;;;0.88;;
663;SDS011;314;48.770;9.246;2022-09-12T14:44:16;0.82;;;0.60;;
663;SDS011;314;48.770;9.246;2022-09-12T14:46:45;0.95;;;0.70;;
663;SDS011;314;48.770;9.246;2022-09-12T14:49:17;1.08;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T14:51:56;0.88;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T14:56:54;1.15;;;1.00;;
663;SDS011;314;48.770;9.246;2022-09-12T14:59:29;1.30;;;0.95;;
663;SDS011;314;48.770;9.246;2022-09-12T15:10:08;0.75;;;0.73;;
663;SDS011;314;48.770;9.246;2022-09-12T15:15:30;1.02;;;0.80;;
663;SDS011;314;48.770;9.246;2022-09-12T15:17:56;1.10;;;1.00;;
663;SDS011;314;48.770;9.246;2022-09-12T15:20:22;1.50;;;1.00;;
663;SDS011;314;48.770;9.246;2022-09-12T15:22:49;1.60;;;1.30;;
663;SDS011;314;48.770;9.246;2022-09-12T15:25:15;1.63;;;1.20;;
663;SDS011;314;48.770;9.246;2022-09-12T15:27:42;1.13;;;1.10;;
663;SDS011;314;48.770;9.246;2022-09-12T15:30:08;1.23;;;1.13;;
663;SDS011;314;48.770;9.246;2022-09-12T15:32:36;0.93;;;0.85;;
663;SDS011;314;48.770;9.246;2022-09-12T15:35:02;1.23;;;1.10;;
663;SDS011;314;48.770;9.246;2022-09-12T15:37:28;1.00;;;0.73;;
663;SDS011;314;48.770;9.246;2022-09-12T15:39:55;2.25;;;1.15;;
663;SDS011;314;48.770;9.246;2022-09-12T15:42:25;2.00;;;1.10;;
663;SDS011;314;48.770;9.246;2022-09-12T15:44:53;2.63;;;0.98;;
663;SDS011;314;48.770;9.246;2022-09-12T15:47:19;1.30;;;1.00;;
663;SDS011;314;48.770;9.246;2022-09-12T15:49:46;1.63;;;1.33;;
663;SDS011;314;48.770;9.246;2022-09-12T15:52:13;1.08;;;1.05;;
663;SDS011;314;48.770;9.246;2022-09-12T15:54:40;1.20;;;1.15;;
663;SDS011;314;48.770;9.246;2022-09-12T15:57:07;1.25;;;1.00;;
663;SDS011;314;48.770;9.246;2022-09-12T15:59:33;1.95;;;1.20;;
663;SDS011;314;48.770;9.246;2022-09-12T16:02:00;1.33;;;1.08;;
663;SDS011;314;48.770;9.246;2022-09-12T16:04:27;2.67;;;0.90;;
663;SDS011;314;48.770;9.246;2022-09-12T16:06:54;2.08;;;1.20;;
663;SDS011;314;48.770;9.246;2022-09-12T16:09:21;1.25;;;0.98;;
663;SDS011;314;48.770;9.246;2022-09-12T16:11:47;2.78;;;1.55;;
663;SDS011;314;48.770;9.246;2022-09-12T16:14:14;1.83;;;1.37;;
663;SDS011;314;48.770;9.246;2022-09-12T16:16:41;1.70;;;1.30;;
663;SDS011;314;48.770;9.246;2022-09-12T16:19:07;2.60;;;2.45;;
663;SDS011;314;48.770;9.246;2022-09-12T16:21:36;1.45;;;1.35;;
663;SDS011;314;48.770;9.246;2022-09-12T16:24:03;4.18;;;1.55;;
663;SDS011;314;48.770;9.246;2022-09-12T16:26:28;2.03;;;1.50;;
663;SDS011;314;48.770;9.246;2022-09-12T16:28:55;3.85;;;2.28;;
663;SDS011;314;48.770;9.246;2022-09-12T16:31:22;3.10;;;2.25;;
663;SDS011;314;48.770;9.246;2022-09-12T16:33:49;1.80;;;1.30;;
663;SDS011;314;48.770;9.246;2022-09-12T16:36:17;1.55;;;1.35;;
663;SDS011;314;48.770;9.246;2022-09-12T16:38:45;2.80;;;1.55;;
663;SDS011;314;48.770;9.246;2022-09-12T16:41:15;1.40;;;1.33;;
663;SDS011;314;48.770;9.246;2022-09-12T16:43:42;3.50;;;1.35;;
663;SDS011;314;48.770;9.246;2022-09-12T16:46:10;2.70;;;1.25;;
663;SDS011;314;48.770;9.246;2022-09-12T16:48:41;2.15;;;1.60;;
663;SDS011;314;48.770;9.246;2022-09-12T16:51:09;2.50;;;1.52;;
663;SDS011;314;48.770;9.246;2022-09-12T16:53:36;1.23;;;1.13;;
663;SDS011;314;48.770;9.246;2022-09-12T16:56:03;1.88;;;1.25;;
663;SDS011;314;48.770;9.246;2022-09-12T16:58:31;1.45;;;1.45;;
663;SDS011;314;48.770;9.246;2022-09-12T17:00:58;2.30;;;2.00;;
663;SDS011;314;48.770;9.246;2022-09-12T17:03:28;1.90;;;1.45;;
663;SDS011;314;48.770;9.246;2022-09-12T17:06:01;3.73;;;1.50;;
663;SDS011;314;48.770;9.246;2022-09-12T17:08:29;3.75;;;2.03;;
663;SDS011;314;48.770;9.246;2022-09-12T17:10:58;1.27;;;1.27;;
663;SDS011;314;48.770;9.246;2022-09-12T17:13:25;2.08;;;1.40;;
663;SDS011;314;48.770;9.246;2022-09-12T17:15:51;1.02;;;0.98;;
663;SDS011;314;48.770;9.246;2022-09-12T17:18:17;1.40;;;1.30;;
663;SDS011;314;48.770;9.246;2022-09-12T17:20:43;1.03;;;0.90;;
663;SDS011;314;48.770;9.246;2022-09-12T17:23:08;1.40;;;1.10;;
663;SDS011;314;48.770;9.246;2022-09-12T17:25:34;4.00;;;1.50;;
663;SDS011;314;48.770;9.246;2022-09-12T17:28:00;2.63;;;1.20;;
663;SDS011;314;48.770;9.246;2022-09-12T17:30:32;1.58;;;1.23;;
663;SDS011;314;48.770;9.246;2022-09-12T17:32:59;1.75;;;1.20;;
663;SDS011;314;48.770;9.246;2022-09-12T17:35:25;1.43;;;1.20;;
663;SDS011;314;48.770;9.246;2022-09-12T17:37:51;2.30;;;1.50;;
663;SDS011;314;48.770;9.246;2022-09-12T17:40:17;2.42;;;1.38;;
663;SDS011;314;48.770;9.246;2022-09-12T17:42:43;1.13;;;1.10;;
663;SDS011;314;48.770;9.246;2022-09-12T17:45:09;3.40;;;1.55;;
663;SDS011;314;48.770;9.246;2022-09-12T17:47:37;1.35;;;1.20;;
663;SDS011;314;48.770;9.246;2022-09-12T17:50:03;1.63;;;1.23;;
663;SDS011;314;48.770;9.246;2022-09-12T17:52:30;2.63;;;1.40;;
663;SDS011;314;48.770;9.246;2022-09-12T17:54:55;3.00;;;1.57;;
663;SDS011;314;48.770;9.246;2022-09-12T17:57:21;1.50;;;1.17;;
663;SDS011;314;48.770;9.246;2022-09-12T17:59:47;1.53;;;1.00;;
663;SDS011;314;48.770;9.246;2022-09-12T18:02:13;4.80;;;1.50;;
663;SDS011;314;48.770;9.246;2022-09-12T18:04:40;1.85;;;1.40;;
663;SDS011;314;48.770;9.246;2022-09-12T18:07:10;2.50;;;1.50;;
663;SDS011;314;48.770;9.246;2022-09-12T18:09:42;3.05;;;1.65;;
663;SDS011;314;48.770;9.246;2022-09-12T18:12:08;2.15;;;1.83;;
663;SDS011;314;48.770;9.246;2022-09-12T18:14:35;2.10;;;1.20;;
663;SDS011;314;48.770;9.246;2022-09-12T18:17:02;1.60;;;1.50;;
663;SDS011;314;48.770;9.246;2022-09-12T18:19:30;5.30;;;1.95;;
663;SDS011;314;48.770;9.246;2022-09-12T18:21:57;2.65;;;1.50;;