sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12060;DHT22;6091;51.432;6.880;2024-01-06T00:01:48;22.80;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:04:16;22.80;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:06:43;22.80;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:09:10;22.80;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T00:11:37;22.80;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:14:04;22.80;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:16:32;22.80;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T00:18:59;22.80;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T00:21:28;22.80;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T00:23:55;22.80;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T00:26:23;22.70;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:28:52;22.80;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T00:31:19;22.70;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:33:48;22.70;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:36:15;22.70;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:38:42;22.70;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:41:09;22.70;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:43:37;22.70;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T00:46:04;22.70;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T00:48:32;22.70;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T00:50:59;22.70;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T00:53:26;22.70;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T00:55:53;22.70;41.20
12060;DHT22;6091;51.432;6.880;2024-01-06T00:58:20;22.70;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:00:49;22.70;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:03:17;22.70;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:05:44;22.60;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:08:11;22.60;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:10:39;22.60;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:13:06;22.60;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:15:33;22.60;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:18:00;22.60;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:20:28;22.60;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:22:56;22.60;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:25:23;22.60;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:27:50;22.60;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T01:30:19;22.60;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:32:47;22.60;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:35:14;22.60;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T01:37:42;22.60;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T01:40:09;22.60;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T01:42:36;22.60;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T01:45:05;22.60;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T01:47:32;22.60;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T01:50:01;22.60;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T01:52:30;22.60;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T01:54:57;22.50;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:57:25;22.50;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T01:59:52;22.60;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T02:02:21;22.50;40.60
12060;DHT22;6091;51.432;6.880;2024-01-06T02:04:49;22.50;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:07:17;22.50;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:09:44;22.50;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:12:11;22.50;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:14:38;22.50;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:17:05;22.50;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:19:32;22.50;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:22:00;22.50;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:24:28;22.50;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:26:55;22.50;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:29:22;22.50;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T02:31:50;22.50;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T02:34:17;22.50;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T02:36:46;22.50;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T02:39:13;22.50;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T02:41:40;22.50;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T02:44:07;22.40;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:46:39;22.40;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:49:07;22.40;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:51:35;22.40;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:54:02;22.40;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T02:56:31;22.40;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T02:58:58;22.40;40.70
12060;DHT22;6091;51.432;6.880;2024-01-06T03:01:26;22.50;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:03:53;22.50;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:06:20;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:08:47;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:11:15;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:13:42;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:16:11;22.40;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T03:18:38;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:21:17;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:23:50;22.40;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T03:26:17;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:28:48;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:31:16;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:33:44;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:36:13;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:38:42;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:41:09;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:43:37;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:46:05;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:48:32;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:50:59;22.40;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:53:27;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:55:55;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T03:58:22;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:00:49;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:03:16;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:05:43;22.30;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T04:08:11;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:10:38;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:13:06;22.30;41.10
12060;DHT22;6091;51.432;6.880;2024-01-06T04:15:33;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:18:04;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:20:32;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:22:59;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:25:26;22.30;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T04:27:54;22.30;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:30:21;22.20;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:32:48;22.20;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:35:17;22.20;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:37:44;22.20;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:40:12;22.20;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:42:39;22.20;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:45:06;22.20;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:47:35;22.20;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T04:50:03;22.20;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:52:30;22.20;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:54:58;22.20;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T04:57:25;22.20;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T04:59:52;22.20;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T05:02:19;22.20;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:04:46;21.80;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T05:07:14;22.20;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:09:41;21.80;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T05:12:09;22.20;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:14:36;22.20;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:17:03;22.20;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:19:31;22.10;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T05:22:00;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:24:27;22.20;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:26:54;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:29:21;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:31:50;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:34:17;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:36:47;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:39:14;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:41:42;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:44:09;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:46:36;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:49:03;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:51:31;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:53:58;22.10;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T05:56:26;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T05:58:54;22.00;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T06:01:23;22.10;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T06:03:51;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:06:18;22.10;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:08:46;22.10;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T06:11:15;22.00;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T06:13:44;22.00;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T06:16:13;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:18:40;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:21:08;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:23:35;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:26:06;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:28:35;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:31:03;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:33:31;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:36:00;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:38:28;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:40:57;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:43:24;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:45:51;22.00;41.30
12060;DHT22;6091;51.432;6.880;2024-01-06T06:48:18;22.00;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T06:50:45;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:53:12;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T06:55:41;22.00;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T06:58:08;22.00;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:00:35;22.00;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T07:03:03;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:05:31;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:08:00;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:10:28;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:12:55;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:15:22;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:17:49;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:20:16;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:22:44;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:25:11;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:27:38;21.90;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T07:30:06;21.90;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T07:32:36;21.90;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T07:35:04;21.90;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:37:33;21.80;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:40:01;21.90;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T07:42:28;21.80;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:44:56;21.90;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T07:47:23;21.90;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T07:49:51;21.90;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T07:52:19;21.90;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T07:54:48;21.80;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:57:15;21.80;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T07:59:44;21.90;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T08:02:12;21.80;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T08:04:39;21.90;41.10
12060;DHT22;6091;51.432;6.880;2024-01-06T08:07:06;21.80;40.90
12060;DHT22;6091;51.432;6.880;2024-01-06T08:09:34;21.80;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T08:12:02;21.80;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T08:14:30;21.80;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T08:16:57;21.80;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T08:19:24;21.80;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T08:21:51;21.80;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T08:24:18;21.80;41.10
12060;DHT22;6091;51.432;6.880;2024-01-06T08:26:46;21.80;41.30
12060;DHT22;6091;51.432;6.880;2024-01-06T08:29:14;21.80;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T08:31:43;21.80;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T08:34:10;21.80;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T08:36:37;21.80;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T08:39:05;21.80;42.10
12060;DHT22;6091;51.432;6.880;2024-01-06T08:41:32;21.80;41.90
12060;DHT22;6091;51.432;6.880;2024-01-06T08:43:59;21.80;41.80
12060;DHT22;6091;51.432;6.880;2024-01-06T08:46:26;21.80;42.40
12060;DHT22;6091;51.432;6.880;2024-01-06T08:48:56;21.80;41.70
12060;DHT22;6091;51.432;6.880;2024-01-06T08:51:23;21.80;41.80
12060;DHT22;6091;51.432;6.880;2024-01-06T08:53:51;21.90;41.80
12060;DHT22;6091;51.432;6.880;2024-01-06T08:56:18;21.90;41.90
12060;DHT22;6091;51.432;6.880;2024-01-06T08:58:46;21.90;41.80
12060;DHT22;6091;51.432;6.880;2024-01-06T09:01:13;21.90;41.80
12060;DHT22;6091;51.432;6.880;2024-01-06T09:03:40;21.90;41.80
12060;DHT22;6091;51.432;6.880;2024-01-06T09:06:08;21.90;41.70
12060;DHT22;6091;51.432;6.880;2024-01-06T09:08:35;21.90;41.60
12060;DHT22;6091;51.432;6.880;2024-01-06T09:11:02;21.90;41.60
12060;DHT22;6091;51.432;6.880;2024-01-06T09:13:29;22.00;41.60
12060;DHT22;6091;51.432;6.880;2024-01-06T09:15:56;21.90;41.60
12060;DHT22;6091;51.432;6.880;2024-01-06T09:18:27;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:20:54;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:23:23;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T09:25:51;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:28:19;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:30:48;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:33:15;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:35:44;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:38:11;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:40:42;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:43:11;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:45:39;21.80;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T09:48:13;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:50:42;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:53:12;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:55:42;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T09:58:11;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T10:00:38;21.80;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:03:06;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T10:05:34;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:08:03;21.90;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T10:10:32;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:13:01;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:15:28;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:17:57;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:20:27;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:22:54;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:25:23;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:27:52;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:30:21;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:32:49;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:35:18;21.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:37:47;21.90;41.30
12060;DHT22;6091;51.432;6.880;2024-01-06T10:40:16;22.00;41.30
12060;DHT22;6091;51.432;6.880;2024-01-06T10:42:44;22.00;41.30
12060;DHT22;6091;51.432;6.880;2024-01-06T10:45:13;22.00;41.30
12060;DHT22;6091;51.432;6.880;2024-01-06T10:47:42;22.00;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:50:11;22.00;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:52:40;22.00;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:55:08;22.00;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T10:57:38;22.00;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T11:00:08;22.00;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T11:02:38;22.00;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T11:05:06;22.00;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T11:07:35;22.00;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T11:10:12;22.00;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T11:12:45;22.00;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T11:15:39;22.00;41.50
12060;DHT22;6091;51.432;6.880;2024-01-06T11:18:36;22.00;41.60
12060;DHT22;6091;51.432;6.880;2024-01-06T11:24:14;21.90;42.20
12060;DHT22;6091;51.432;6.880;2024-01-06T11:26:52;21.90;42.20
12060;DHT22;6091;51.432;6.880;2024-01-06T11:29:22;22.00;42.20
12060;DHT22;6091;51.432;6.880;2024-01-06T11:32:19;22.00;42.30
12060;DHT22;6091;51.432;6.880;2024-01-06T11:34:53;22.20;42.50
12060;DHT22;6091;51.432;6.880;2024-01-06T11:45:33;22.90;42.70
12060;DHT22;6091;51.432;6.880;2024-01-06T11:48:04;23.10;42.70
12060;DHT22;6091;51.432;6.880;2024-01-06T11:50:37;23.30;42.60
12060;DHT22;6091;51.432;6.880;2024-01-06T11:53:07;23.50;42.50
12060;DHT22;6091;51.432;6.880;2024-01-06T11:55:40;23.70;42.40
12060;DHT22;6091;51.432;6.880;2024-01-06T11:58:10;24.00;42.30
12060;DHT22;6091;51.432;6.880;2024-01-06T12:00:37;24.20;41.90
12060;DHT22;6091;51.432;6.880;2024-01-06T12:03:08;24.20;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T12:05:36;24.40;41.10
12060;DHT22;6091;51.432;6.880;2024-01-06T12:08:04;24.50;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T12:10:35;24.70;42.00
12060;DHT22;6091;51.432;6.880;2024-01-06T12:13:06;24.90;41.40
12060;DHT22;6091;51.432;6.880;2024-01-06T12:15:40;25.00;41.30
12060;DHT22;6091;51.432;6.880;2024-01-06T12:18:08;25.10;41.10
12060;DHT22;6091;51.432;6.880;2024-01-06T12:20:36;25.30;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T12:23:03;25.40;41.00
12060;DHT22;6091;51.432;6.880;2024-01-06T12:25:34;25.50;40.80
12060;DHT22;6091;51.432;6.880;2024-01-06T12:28:07;25.50;39.90
12060;DHT22;6091;51.432;6.880;2024-01-06T12:30:35;25.60;40.50
12060;DHT22;6091;51.432;6.880;2024-01-06T12:33:04;25.60;40.40
12060;DHT22;6091;51.432;6.880;2024-01-06T12:35:34;25.80;40.30
12060;DHT22;6091;51.432;6.880;2024-01-06T12:38:03;25.90;40.20
12060;DHT22;6091;51.432;6.880;2024-01-06T12:40:37;25.90;40.00
12060;DHT22;6091;51.432;6.880;2024-01-06T12:43:05;26.00;39.80
12060;DHT22;6091;51.432;6.880;2024-01-06T12:45:34;25.90;39.80
12060;DHT22;6091;51.432;6.880;2024-01-06T12:48:01;26.00;39.80
12060;DHT22;6091;51.432;6.880;2024-01-06T12:50:30;26.00;38.90
12060;DHT22;6091;51.432;6.880;2024-01-06T12:52:58;26.00;37.30
12060;DHT22;6091;51.432;6.880;2024-01-06T12:55:26;25.90;36.30
12060;DHT22;6091;51.432;6.880;2024-01-06T12:57:53;25.80;35.60
12060;DHT22;6091;51.432;6.880;2024-01-06T13:00:21;25.60;35.70
12060;DHT22;6091;51.432;6.880;2024-01-06T13:02:48;25.50;36.10
12060;DHT22;6091;51.432;6.880;2024-01-06T13:05:16;25.40;36.50
12060;DHT22;6091;51.432;6.880;2024-01-06T13:07:43;25.30;36.70
12060;DHT22;6091;51.432;6.880;2024-01-06T13:10:12;25.20;37.00
12060;DHT22;6091;51.432;6.880;2024-01-06T13:12:39;25.10;37.10
12060;DHT22;6091;51.432;6.880;2024-01-06T13:15:07;25.00;37.20
12060;DHT22;6091;51.432;6.880;2024-01-06T13:17:38;25.00;37.40
12060;DHT22;6091;51.432;6.880;2024-01-06T13:20:06;25.00;37.50
12060;DHT22;6091;51.432;6.880;2024-01-06T13:22:35;25.00;37.60
12060;DHT22;6091;51.432;6.880;2024-01-06T13:25:03;25.00;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T13:27:35;25.00;38.00
12060;DHT22;6091;51.432;6.880;2024-01-06T13:30:02;25.00;38.10
12060;DHT22;6091;51.432;6.880;2024-01-06T13:32:30;25.00;38.10
12060;DHT22;6091;51.432;6.880;2024-01-06T13:34:57;25.10;38.20
12060;DHT22;6091;51.432;6.880;2024-01-06T13:37:34;25.20;38.30
12060;DHT22;6091;51.432;6.880;2024-01-06T13:40:01;25.30;38.20
12060;DHT22;6091;51.432;6.880;2024-01-06T13:42:28;25.40;38.30
12060;DHT22;6091;51.432;6.880;2024-01-06T13:44:56;25.50;38.40
12060;DHT22;6091;51.432;6.880;2024-01-06T13:47:27;25.50;38.30
12060;DHT22;6091;51.432;6.880;2024-01-06T13:49:54;25.60;38.20
12060;DHT22;6091;51.432;6.880;2024-01-06T13:52:23;25.70;38.10
12060;DHT22;6091;51.432;6.880;2024-01-06T13:54:51;25.80;38.10
12060;DHT22;6091;51.432;6.880;2024-01-06T13:57:20;25.80;38.10
12060;DHT22;6091;51.432;6.880;2024-01-06T13:59:48;25.90;38.00
12060;DHT22;6091;51.432;6.880;2024-01-06T14:02:15;25.90;38.00
12060;DHT22;6091;51.432;6.880;2024-01-06T14:04:43;26.00;38.00
12060;DHT22;6091;51.432;6.880;2024-01-06T14:07:10;26.00;37.90
12060;DHT22;6091;51.432;6.880;2024-01-06T14:09:38;26.00;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T14:12:06;26.10;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T14:14:33;26.10;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T14:17:00;26.10;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T14:19:27;26.00;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T14:21:55;26.00;38.20
12060;DHT22;6091;51.432;6.880;2024-01-06T14:24:23;26.00;37.60
12060;DHT22;6091;51.432;6.880;2024-01-06T14:26:52;26.00;37.60
12060;DHT22;6091;51.432;6.880;2024-01-06T14:29:22;25.90;37.50
12060;DHT22;6091;51.432;6.880;2024-01-06T14:31:51;25.90;37.50
12060;DHT22;6091;51.432;6.880;2024-01-06T14:34:19;25.90;37.50
12060;DHT22;6091;51.432;6.880;2024-01-06T14:36:48;25.80;37.50
12060;DHT22;6091;51.432;6.880;2024-01-06T14:39:17;25.80;37.50
12060;DHT22;6091;51.432;6.880;2024-01-06T14:41:49;25.80;37.60
12060;DHT22;6091;51.432;6.880;2024-01-06T14:44:17;25.70;37.60
12060;DHT22;6091;51.432;6.880;2024-01-06T14:46:49;25.70;37.60
12060;DHT22;6091;51.432;6.880;2024-01-06T14:49:20;25.70;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T14:51:47;25.70;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T14:54:15;25.60;37.60
12060;DHT22;6091;51.432;6.880;2024-01-06T14:56:43;25.70;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T14:59:10;25.70;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T15:01:39;25.60;38.40
12060;DHT22;6091;51.432;6.880;2024-01-06T15:04:10;25.60;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T15:06:37;25.70;37.90
12060;DHT22;6091;51.432;6.880;2024-01-06T15:09:05;25.60;37.90
12060;DHT22;6091;51.432;6.880;2024-01-06T15:11:32;25.60;37.90
12060;DHT22;6091;51.432;6.880;2024-01-06T15:13:59;25.70;37.90
12060;DHT22;6091;51.432;6.880;2024-01-06T15:16:30;25.70;37.90
12060;DHT22;6091;51.432;6.880;2024-01-06T15:18:58;25.70;37.90
12060;DHT22;6091;51.432;6.880;2024-01-06T15:21:26;25.70;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T15:23:56;25.70;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T15:26:25;25.80;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T15:28:53;25.80;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T15:31:20;25.80;38.50
12060;DHT22;6091;51.432;6.880;2024-01-06T15:33:48;25.80;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T15:36:16;25.80;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T15:38:43;25.80;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T15:41:15;25.80;37.80
12060;DHT22;6091;51.432;6.880;2024-01-06T15:43:42;25.80;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T15:46:11;25.80;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T15:48:40;25.80;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T15:51:07;25.80;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T15:53:36;25.80;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T15:56:04;25.80;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T15:58:32;25.80;37.70
12060;DHT22;6091;51.432;6.880;2024-01-06T16:00:59;24.60;36.90
12060;DHT22;6091;51.432;6.880;2024-01-06T16:03:28;25.80;37.70