sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-04-25T00:00:48;9.4;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T00:05:48;9.2;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T00:10:48;9.3;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T00:15:48;7.9;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T00:20:48;8.4;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T00:25:48;9.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T00:30:48;10.8;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T00:35:48;11.9;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T00:40:48;8.4;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T00:45:48;6.7;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T00:50:52;10.9;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T00:55:48;9.3;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:00:48;7.9;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:05:48;7.5;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:10:48;11.3;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:15:48;13.7;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:20:49;10.2;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:25:48;12.1;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:30:48;7.4;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:35:48;13.5;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:40:48;10.8;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:45:48;11.2;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:50:48;8.3;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T01:55:48;9.2;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:00:48;12.6;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:05:48;15.1;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:10:48;12.3;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:15:48;8.7;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:20:48;12.9;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:25:48;13.0;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:30:48;14.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:35:48;12.9;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:40:48;7.9;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:45:48;16.8;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:50:48;11.2;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T02:55:48;13.0;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:00:48;16.9;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:05:48;13.3;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:10:48;14.2;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:15:48;10.2;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:20:48;14.8;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:25:48;8.9;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:30:48;14.3;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:35:48;12.8;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:40:48;11.8;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:45:48;17.7;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:50:48;9.6;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T03:55:48;13.8;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:00:48;11.7;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:05:48;15.6;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:10:48;12.8;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:15:48;14.0;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:20:48;15.0;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:25:48;11.3;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:30:48;15.9;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:35:48;13.7;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:40:48;15.1;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:45:48;16.1;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:50:48;13.0;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T04:55:48;13.3;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:00:48;10.8;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:05:48;12.1;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:10:48;9.6;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:15:48;14.0;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:20:48;10.0;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:25:48;14.5;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:30:48;10.2;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:35:48;13.6;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:40:48;13.9;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:45:48;14.8;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:50:48;10.3;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T05:55:48;12.2;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:00:48;11.5;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:05:48;9.4;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:10:48;13.6;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:15:48;12.0;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:20:48;10.2;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:25:48;10.4;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:30:48;9.8;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:35:48;9.3;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:40:48;10.0;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:45:48;8.1;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:50:48;8.0;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T06:55:48;9.3;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:00:48;6.1;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:05:48;7.8;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:10:48;8.1;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:15:48;7.7;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:20:48;6.7;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:25:48;11.5;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:30:48;6.7;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:35:48;8.8;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:40:48;8.5;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:45:48;9.6;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:50:48;7.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T07:55:48;8.0;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:00:48;7.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:05:48;5.2;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:10:48;7.8;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:15:48;5.0;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:20:48;6.0;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:25:48;8.2;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:30:48;7.5;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:35:48;7.2;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:40:50;9.8;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:45:48;4.7;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:50:51;3.8;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T08:55:48;6.9;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:00:48;4.4;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:05:48;8.1;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:10:48;11.8;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:15:49;7.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:20:48;8.4;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:25:51;4.3;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:30:48;10.6;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:35:48;5.1;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:40:48;5.1;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:45:48;8.4;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:50:52;4.2;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T09:55:48;4.6;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:00:48;5.7;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:05:48;5.8;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:10:48;5.6;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:15:48;5.0;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:20:48;8.8;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:25:48;7.3;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:31:04;5.1;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:35:48;5.4;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:41:02;5.1;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:45:51;4.2;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:50:48;5.2;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T10:55:49;3.8;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:00:49;3.6;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:05:49;3.3;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:10:48;7.9;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:15:50;4.1;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:20:49;4.0;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:25:48;3.0;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:30:48;2.8;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:35:48;7.0;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:40:49;4.6;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:45:49;4.4;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:50:48;6.6;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T11:55:48;5.2;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:00:48;7.4;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:05:48;5.7;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:10:48;3.9;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:15:48;7.0;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:20:48;3.3;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:25:48;4.8;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:30:51;6.2;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:35:48;16.5;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:40:48;6.7;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:45:49;1.7;;;0.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:50:48;5.7;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T12:55:48;4.8;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:00:48;4.5;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:05:48;3.1;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:10:48;7.1;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:15:48;6.6;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:20:48;3.6;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:25:48;7.2;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:30:48;7.2;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:35:48;3.0;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:40:48;4.0;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:45:48;6.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:50:48;4.1;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T13:55:49;7.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:00:48;3.2;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:05:48;6.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:10:48;4.0;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:15:48;3.0;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:20:48;3.5;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:25:48;2.8;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:30:48;4.6;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:35:48;3.1;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:40:48;2.6;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:45:48;1.8;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:50:48;1.6;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T14:55:48;3.4;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:00:48;3.6;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:05:48;4.2;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:10:48;3.6;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:15:48;5.4;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:20:48;4.4;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:25:49;4.8;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:30:48;5.6;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:35:48;6.2;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:40:48;2.2;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:45:48;3.5;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:50:48;1.9;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T15:55:48;4.0;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T16:00:48;3.0;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T16:05:48;5.3;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T16:15:48;4.4;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T16:20:48;6.1;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T16:25:48;3.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T16:35:48;6.2;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T16:40:48;2.7;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T16:45:48;6.2;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T16:50:48;4.5;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T16:55:48;4.6;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:00:48;7.1;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:05:48;5.2;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:10:48;4.9;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:15:48;4.6;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:20:48;4.0;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:25:48;4.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:30:48;5.4;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:35:48;4.7;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:40:48;3.7;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:45:48;4.3;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:50:48;6.7;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T17:55:48;5.2;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:00:48;4.7;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:05:48;4.1;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:10:48;4.2;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:15:48;5.4;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:20:48;5.9;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:25:48;5.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:30:48;9.0;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:35:48;6.4;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:40:48;5.1;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:45:48;4.8;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:50:48;5.3;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T18:55:48;6.1;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:00:48;6.2;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:05:48;7.5;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:10:48;7.0;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:15:49;7.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:20:48;5.2;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:25:48;7.0;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:30:48;5.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:35:48;4.5;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:40:48;5.7;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:45:48;8.4;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:50:48;6.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T19:55:48;6.1;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:00:48;7.7;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:05:48;5.3;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:10:48;7.2;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:15:48;3.4;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:20:48;6.4;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:25:48;6.0;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:30:48;8.8;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:35:48;6.2;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:40:48;7.0;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:45:48;6.8;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:50:48;5.7;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T20:55:48;6.5;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:00:48;5.7;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:05:48;5.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:10:48;4.2;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:15:48;6.8;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:20:48;8.7;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:25:48;6.3;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:30:48;6.4;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:35:48;9.2;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:40:48;12.7;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:45:48;8.5;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:50:48;9.4;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T21:55:48;9.0;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T22:00:48;5.9;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T22:05:48;6.7;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T22:10:48;9.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T22:15:48;10.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T22:20:48;8.2;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T22:25:48;9.1;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T22:30:48;11.9;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T22:35:48;8.0;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T22:40:48;9.0;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T22:45:48;7.7;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T22:55:53;7.8;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:00:48;6.6;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:05:48;8.8;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:10:48;11.7;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:15:48;8.2;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:20:48;8.5;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:25:48;10.1;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:30:48;11.5;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:35:48;10.2;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:40:48;7.7;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:45:48;11.1;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:50:48;11.5;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-04-25T23:55:48;10.4;;;4.8;;
