sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64959;SDS011;51487;52.266;10.542;2023-02-16T00:00:43;20.08;;;13.60;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:03:19;17.73;;;12.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:05:47;15.70;;;11.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:08:13;16.25;;;11.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:10:39;17.10;;;12.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:16:18;19.48;;;13.20;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:18:46;17.50;;;12.73;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:21:12;17.63;;;12.32;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:23:38;19.38;;;12.45;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:26:04;19.42;;;13.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:28:38;18.08;;;13.18;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:31:04;19.65;;;12.93;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:33:29;17.70;;;13.18;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:35:55;19.13;;;13.35;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:38:20;18.27;;;12.98;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:40:46;17.77;;;12.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:43:18;18.77;;;13.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:45:52;16.58;;;12.68;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:48:19;20.02;;;13.20;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:50:45;20.20;;;13.95;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:53:12;17.92;;;13.32;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:55:38;18.92;;;13.07;;
64959;SDS011;51487;52.266;10.542;2023-02-16T00:58:15;20.92;;;13.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:00:53;19.48;;;14.32;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:03:25;20.13;;;13.45;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:05:53;19.52;;;13.30;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:08:38;19.98;;;14.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:11:23;23.83;;;15.23;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:13:50;23.73;;;14.40;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:16:22;20.10;;;14.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:18:56;21.02;;;14.82;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:21:22;20.88;;;14.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:23:48;20.38;;;14.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:26:14;21.63;;;14.20;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:28:43;21.38;;;15.15;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:31:12;21.67;;;14.10;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:33:40;19.92;;;13.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:36:15;21.52;;;14.57;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:44:08;22.05;;;13.80;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:46:44;19.55;;;14.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:49:17;22.42;;;14.68;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:54:48;22.05;;;14.98;;
64959;SDS011;51487;52.266;10.542;2023-02-16T01:57:25;22.10;;;14.90;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:00:13;26.20;;;15.15;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:02:51;23.33;;;15.60;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:05:41;22.50;;;15.85;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:13:46;20.73;;;14.95;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:16:25;23.48;;;16.00;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:18:52;22.70;;;16.08;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:21:31;22.77;;;15.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:25:22;27.35;;;15.93;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:30:55;24.08;;;16.73;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:37:01;26.35;;;17.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:39:52;27.67;;;17.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:42:53;25.48;;;17.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:45:35;27.40;;;18.17;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:48:10;28.73;;;17.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:50:37;29.15;;;18.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:53:30;28.13;;;17.42;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:56:00;27.70;;;17.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T02:58:46;26.90;;;18.08;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:01:36;25.83;;;18.20;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:04:10;26.80;;;18.50;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:06:40;27.48;;;18.98;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:09:12;26.38;;;17.90;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:11:39;30.55;;;19.08;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:14:35;32.28;;;18.63;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:17:13;25.15;;;17.73;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:20:02;26.65;;;18.95;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:22:50;29.02;;;18.10;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:25:34;29.15;;;18.23;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:28:22;26.80;;;18.90;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:31:12;28.08;;;18.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:33:43;28.60;;;18.33;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:36:11;27.40;;;19.45;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:38:37;29.13;;;19.30;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:41:04;27.10;;;19.30;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:43:30;29.23;;;19.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:45:56;28.20;;;18.70;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:48:22;31.40;;;20.33;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:50:47;29.38;;;19.35;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:53:13;30.33;;;19.48;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:55:40;27.23;;;19.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T03:58:10;29.70;;;20.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:00:38;31.42;;;20.15;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:03:05;27.85;;;19.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:05:32;30.05;;;20.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:07:58;32.88;;;19.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:10:24;27.90;;;18.73;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:12:50;29.38;;;19.30;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:15:17;29.58;;;20.15;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:17:46;28.63;;;20.10;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:20:14;29.05;;;19.15;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:22:43;29.95;;;20.05;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:25:10;33.58;;;20.02;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:27:36;28.40;;;19.98;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:30:04;31.17;;;20.40;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:32:31;34.47;;;20.98;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:34:57;32.60;;;20.55;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:37:23;32.60;;;20.55;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:39:48;31.25;;;21.05;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:42:14;35.35;;;21.13;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:44:40;30.38;;;20.20;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:47:06;33.85;;;22.20;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:49:32;34.28;;;21.17;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:51:57;33.45;;;21.90;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:54:24;30.52;;;20.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:56:51;32.38;;;20.92;;
64959;SDS011;51487;52.266;10.542;2023-02-16T04:59:17;30.45;;;19.38;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:01:43;33.65;;;21.38;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:04:08;32.88;;;20.85;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:06:35;31.75;;;20.35;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:09:02;29.95;;;20.83;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:11:29;35.90;;;21.17;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:14:16;30.50;;;20.73;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:17:10;38.50;;;21.87;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:19:39;35.40;;;22.38;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:22:06;35.25;;;21.08;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:24:33;32.22;;;20.45;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:27:01;32.00;;;19.90;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:29:32;30.30;;;20.58;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:31:58;30.50;;;20.50;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:34:24;34.15;;;19.80;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:36:50;31.83;;;21.48;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:39:16;32.10;;;20.42;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:41:42;30.80;;;20.63;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:44:07;28.88;;;19.92;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:46:34;32.50;;;19.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:49:02;35.45;;;19.90;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:51:30;30.15;;;20.50;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:53:56;31.88;;;20.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:56:22;31.80;;;20.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T05:58:49;34.80;;;21.30;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:01:15;33.03;;;21.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:03:41;34.10;;;20.73;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:06:07;31.77;;;20.40;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:08:33;32.92;;;20.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:10:59;32.05;;;20.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:13:25;36.10;;;21.17;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:15:51;32.58;;;20.58;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:18:21;31.20;;;20.50;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:20:48;35.17;;;21.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:23:14;32.50;;;20.80;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:25:40;34.13;;;20.60;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:28:12;31.25;;;20.30;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:30:38;34.00;;;20.30;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:33:04;31.75;;;20.95;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:35:29;32.42;;;20.45;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:37:55;32.47;;;20.45;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:40:21;33.38;;;20.42;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:42:46;31.58;;;20.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:45:12;31.38;;;20.40;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:47:37;32.47;;;21.40;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:50:04;33.13;;;19.10;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:52:33;27.63;;;19.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:55:00;32.75;;;20.67;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:57:25;31.52;;;20.00;;
64959;SDS011;51487;52.266;10.542;2023-02-16T06:59:51;29.88;;;20.08;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:02:16;34.05;;;20.63;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:04:42;30.60;;;20.40;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:07:07;27.77;;;18.05;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:09:34;30.27;;;19.20;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:12:01;28.65;;;18.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:14:27;31.95;;;19.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:16:54;27.73;;;18.58;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:19:23;30.77;;;18.50;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:21:49;30.38;;;19.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:24:15;30.98;;;19.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:26:41;29.05;;;18.23;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:29:06;28.13;;;19.08;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:31:32;29.75;;;19.00;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:33:57;31.83;;;18.33;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:36:23;27.63;;;19.13;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:38:48;28.00;;;18.38;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:41:13;26.77;;;18.95;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:43:39;32.25;;;18.98;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:46:06;29.45;;;18.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:48:32;29.33;;;18.40;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:50:57;26.75;;;17.48;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:53:24;29.05;;;18.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:55:49;29.50;;;18.90;;
64959;SDS011;51487;52.266;10.542;2023-02-16T07:58:15;27.25;;;18.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:00:52;28.50;;;17.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:03:21;26.08;;;17.75;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:05:47;32.80;;;18.55;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:08:13;29.20;;;18.13;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:10:38;27.77;;;17.55;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:13:04;25.65;;;16.38;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:15:29;27.10;;;17.60;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:17:55;29.30;;;18.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:20:20;27.02;;;17.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:22:46;30.50;;;18.23;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:25:11;25.73;;;17.95;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:27:39;26.40;;;18.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:30:05;25.38;;;17.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:32:36;27.90;;;17.85;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:35:05;25.90;;;17.83;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:37:32;28.30;;;18.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:39:59;26.27;;;18.42;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:42:26;27.02;;;18.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:44:52;27.83;;;18.17;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:47:18;25.83;;;17.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:49:45;24.70;;;16.70;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:52:11;26.00;;;17.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:54:38;29.83;;;18.80;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:57:04;24.88;;;17.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T08:59:30;28.48;;;18.17;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:01:59;24.65;;;17.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:04:25;24.38;;;17.67;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:06:53;26.52;;;17.30;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:09:20;25.58;;;18.13;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:11:47;26.23;;;17.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:14:13;24.35;;;16.35;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:16:42;24.42;;;15.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:19:12;27.23;;;17.85;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:21:42;24.58;;;16.55;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:24:09;26.27;;;16.90;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:26:35;22.77;;;15.90;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:29:03;26.08;;;16.95;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:31:31;24.63;;;16.48;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:34:07;24.80;;;16.80;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:36:44;24.10;;;16.17;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:39:11;24.38;;;16.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:41:59;23.90;;;16.73;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:44:59;24.23;;;16.70;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:47:38;24.95;;;16.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:50:13;24.48;;;15.80;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:52:40;24.80;;;15.82;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:55:17;24.13;;;16.60;;
64959;SDS011;51487;52.266;10.542;2023-02-16T09:57:50;25.23;;;17.33;;
64959;SDS011;51487;52.266;10.542;2023-02-16T10:00:25;21.08;;;15.75;;
64959;SDS011;51487;52.266;10.542;2023-02-16T10:03:00;24.02;;;15.73;;
64959;SDS011;51487;52.266;10.542;2023-02-16T10:08:41;23.02;;;16.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T10:11:11;23.20;;;15.43;;
64959;SDS011;51487;52.266;10.542;2023-02-16T10:14:17;21.25;;;14.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T10:17:22;21.63;;;15.32;;
64959;SDS011;51487;52.266;10.542;2023-02-16T10:31:13;25.60;;;17.30;;
64959;SDS011;51487;52.266;10.542;2023-02-16T10:42:41;21.52;;;15.50;;
64959;SDS011;51487;52.266;10.542;2023-02-16T10:48:11;19.77;;;14.60;;
64959;SDS011;51487;52.266;10.542;2023-02-16T10:59:15;19.23;;;14.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:01:47;19.88;;;15.13;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:09:35;21.63;;;14.00;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:14:50;22.55;;;15.75;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:17:21;22.40;;;15.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:19:50;19.75;;;14.40;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:22:26;22.08;;;15.35;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:25:19;18.73;;;14.55;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:27:52;20.48;;;14.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:30:29;20.15;;;14.38;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:32:57;20.90;;;14.63;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:35:27;24.52;;;14.63;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:37:55;21.42;;;14.82;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:40:28;21.58;;;15.00;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:42:58;21.15;;;14.45;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:45:33;20.65;;;14.30;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:48:02;23.13;;;14.63;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:50:33;20.55;;;14.23;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:55:34;22.13;;;15.60;;
64959;SDS011;51487;52.266;10.542;2023-02-16T11:58:13;21.60;;;15.63;;
64959;SDS011;51487;52.266;10.542;2023-02-16T12:06:32;21.70;;;15.10;;
64959;SDS011;51487;52.266;10.542;2023-02-16T12:09:46;19.88;;;14.48;;
64959;SDS011;51487;52.266;10.542;2023-02-16T12:18:30;20.58;;;14.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T12:24:15;20.27;;;14.13;;
64959;SDS011;51487;52.266;10.542;2023-02-16T12:26:56;19.90;;;14.10;;
64959;SDS011;51487;52.266;10.542;2023-02-16T12:36:17;17.38;;;13.85;;
64959;SDS011;51487;52.266;10.542;2023-02-16T12:41:57;22.40;;;14.45;;
64959;SDS011;51487;52.266;10.542;2023-02-16T12:45:08;18.15;;;13.80;;
64959;SDS011;51487;52.266;10.542;2023-02-16T12:47:45;18.88;;;13.60;;
64959;SDS011;51487;52.266;10.542;2023-02-16T12:50:24;18.85;;;14.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T12:58:21;18.58;;;13.63;;
64959;SDS011;51487;52.266;10.542;2023-02-16T13:00:57;20.63;;;14.18;;
64959;SDS011;51487;52.266;10.542;2023-02-16T13:12:06;19.17;;;13.38;;
64959;SDS011;51487;52.266;10.542;2023-02-16T13:14:49;17.85;;;13.85;;
64959;SDS011;51487;52.266;10.542;2023-02-16T13:17:38;19.10;;;13.63;;
64959;SDS011;51487;52.266;10.542;2023-02-16T13:20:13;19.73;;;13.90;;
64959;SDS011;51487;52.266;10.542;2023-02-16T13:28:36;18.17;;;13.50;;
64959;SDS011;51487;52.266;10.542;2023-02-16T13:39:19;20.95;;;14.00;;
64959;SDS011;51487;52.266;10.542;2023-02-16T13:45:48;18.08;;;13.35;;
64959;SDS011;51487;52.266;10.542;2023-02-16T13:51:23;18.52;;;12.95;;
64959;SDS011;51487;52.266;10.542;2023-02-16T13:53:56;20.52;;;13.80;;
64959;SDS011;51487;52.266;10.542;2023-02-16T13:58:54;16.50;;;13.05;;
64959;SDS011;51487;52.266;10.542;2023-02-16T14:01:44;21.05;;;13.48;;
64959;SDS011;51487;52.266;10.542;2023-02-16T14:04:13;19.27;;;13.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T14:30:35;22.55;;;14.07;;
64959;SDS011;51487;52.266;10.542;2023-02-16T14:35:40;19.63;;;12.95;;
64959;SDS011;51487;52.266;10.542;2023-02-16T14:38:28;19.25;;;13.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T14:40:59;19.60;;;14.07;;
64959;SDS011;51487;52.266;10.542;2023-02-16T14:58:33;18.75;;;13.35;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:01:16;18.85;;;12.48;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:03:44;18.05;;;12.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:08:57;17.08;;;12.80;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:11:34;16.05;;;12.18;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:14:31;16.83;;;13.35;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:17:09;17.33;;;12.55;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:19:51;19.90;;;12.13;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:22:22;19.02;;;12.57;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:25:00;17.52;;;11.88;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:27:59;15.85;;;11.68;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:30:34;18.88;;;12.73;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:33:11;19.52;;;12.57;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:35:55;16.60;;;12.50;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:38:25;18.15;;;12.35;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:41:31;18.92;;;12.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:43:58;18.73;;;12.35;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:46:30;17.02;;;11.07;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:51:57;18.70;;;12.57;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:54:28;16.20;;;11.85;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:57:23;18.58;;;12.15;;
64959;SDS011;51487;52.266;10.542;2023-02-16T15:59:50;18.70;;;11.68;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:02:24;19.65;;;12.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:05:04;17.05;;;12.23;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:07:34;17.17;;;12.50;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:10:11;16.38;;;12.68;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:12:44;16.80;;;12.60;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:15:18;17.38;;;12.77;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:17:48;17.15;;;11.73;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:20:37;17.98;;;12.10;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:25:40;17.55;;;12.23;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:28:13;16.75;;;12.18;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:31:12;18.33;;;11.60;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:39:18;16.20;;;12.05;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:44:35;16.17;;;12.13;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:47:24;19.05;;;13.10;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:50:01;19.38;;;13.13;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:52:45;18.73;;;12.50;;
64959;SDS011;51487;52.266;10.542;2023-02-16T16:57:46;18.70;;;12.55;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:00:18;17.87;;;13.00;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:02:45;16.73;;;12.18;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:05:11;18.45;;;13.25;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:07:37;17.77;;;13.65;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:10:03;17.90;;;13.32;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:12:30;18.90;;;13.70;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:14:56;21.42;;;13.18;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:17:22;17.48;;;12.75;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:19:47;17.92;;;12.70;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:22:14;18.05;;;13.32;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:24:42;20.65;;;13.05;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:27:08;19.15;;;13.98;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:29:33;18.02;;;14.00;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:31:59;18.98;;;12.93;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:34:25;17.83;;;12.52;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:36:57;19.10;;;14.10;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:39:26;20.13;;;14.27;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:41:56;17.33;;;12.82;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:44:22;17.67;;;13.20;;
64959;SDS011;51487;52.266;10.542;2023-02-16T17:46:49;17.90;;;13.40;;