sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43346;DHT22;28937;51.160;4.146;2023-04-03T00:01:28;11.10;88.00
43346;DHT22;28937;51.160;4.146;2023-04-03T00:03:54;11.10;88.20
43346;DHT22;28937;51.160;4.146;2023-04-03T00:06:20;11.10;88.40
43346;DHT22;28937;51.160;4.146;2023-04-03T00:08:46;11.10;88.80
43346;DHT22;28937;51.160;4.146;2023-04-03T00:11:12;11.00;89.40
43346;DHT22;28937;51.160;4.146;2023-04-03T00:13:38;11.00;89.40
43346;DHT22;28937;51.160;4.146;2023-04-03T00:16:04;11.00;89.40
43346;DHT22;28937;51.160;4.146;2023-04-03T00:18:31;11.00;89.40
43346;DHT22;28937;51.160;4.146;2023-04-03T00:20:56;11.00;88.70
43346;DHT22;28937;51.160;4.146;2023-04-03T00:23:22;11.00;88.40
43346;DHT22;28937;51.160;4.146;2023-04-03T00:25:49;11.00;88.10
43346;DHT22;28937;51.160;4.146;2023-04-03T00:28:15;11.00;88.20
43346;DHT22;28937;51.160;4.146;2023-04-03T00:30:40;11.00;87.80
43346;DHT22;28937;51.160;4.146;2023-04-03T00:33:06;11.00;87.60
43346;DHT22;28937;51.160;4.146;2023-04-03T00:35:31;11.00;87.80
43346;DHT22;28937;51.160;4.146;2023-04-03T00:37:57;10.90;87.80
43346;DHT22;28937;51.160;4.146;2023-04-03T00:40:25;10.90;88.00
43346;DHT22;28937;51.160;4.146;2023-04-03T00:42:56;10.80;88.30
43346;DHT22;28937;51.160;4.146;2023-04-03T00:45:40;10.80;88.30
43346;DHT22;28937;51.160;4.146;2023-04-03T00:48:08;10.90;87.90
43346;DHT22;28937;51.160;4.146;2023-04-03T00:50:37;10.90;87.80
43346;DHT22;28937;51.160;4.146;2023-04-03T00:53:05;10.90;87.60
43346;DHT22;28937;51.160;4.146;2023-04-03T00:55:32;10.80;87.60
43346;DHT22;28937;51.160;4.146;2023-04-03T00:57:58;10.90;87.60
43346;DHT22;28937;51.160;4.146;2023-04-03T01:00:26;10.90;87.50
43346;DHT22;28937;51.160;4.146;2023-04-03T01:02:51;10.90;87.70
43346;DHT22;28937;51.160;4.146;2023-04-03T01:05:18;10.80;88.10
43346;DHT22;28937;51.160;4.146;2023-04-03T01:07:45;10.70;88.70
43346;DHT22;28937;51.160;4.146;2023-04-03T01:10:13;10.70;88.70
43346;DHT22;28937;51.160;4.146;2023-04-03T01:12:42;10.70;88.80
43346;DHT22;28937;51.160;4.146;2023-04-03T01:15:18;10.80;88.50
43346;DHT22;28937;51.160;4.146;2023-04-03T01:17:47;10.70;88.50
43346;DHT22;28937;51.160;4.146;2023-04-03T01:25:36;10.60;89.20
43346;DHT22;28937;51.160;4.146;2023-04-03T01:28:03;10.60;89.20
43346;DHT22;28937;51.160;4.146;2023-04-03T01:30:35;10.60;89.20
43346;DHT22;28937;51.160;4.146;2023-04-03T01:33:02;10.60;89.20
43346;DHT22;28937;51.160;4.146;2023-04-03T01:35:28;10.50;89.50
43346;DHT22;28937;51.160;4.146;2023-04-03T01:37:53;10.60;89.40
43346;DHT22;28937;51.160;4.146;2023-04-03T01:40:19;10.50;89.80
43346;DHT22;28937;51.160;4.146;2023-04-03T01:42:45;10.40;89.60
43346;DHT22;28937;51.160;4.146;2023-04-03T01:45:10;10.40;89.90
43346;DHT22;28937;51.160;4.146;2023-04-03T01:47:36;10.40;90.00
43346;DHT22;28937;51.160;4.146;2023-04-03T01:50:01;10.50;89.70
43346;DHT22;28937;51.160;4.146;2023-04-03T01:52:27;10.40;89.80
43346;DHT22;28937;51.160;4.146;2023-04-03T01:54:53;10.40;89.90
43346;DHT22;28937;51.160;4.146;2023-04-03T01:57:18;10.40;90.00
43346;DHT22;28937;51.160;4.146;2023-04-03T01:59:44;10.40;90.10
43346;DHT22;28937;51.160;4.146;2023-04-03T02:02:09;10.40;90.30
43346;DHT22;28937;51.160;4.146;2023-04-03T02:04:37;10.30;90.30
43346;DHT22;28937;51.160;4.146;2023-04-03T02:07:03;10.30;90.40
43346;DHT22;28937;51.160;4.146;2023-04-03T02:09:29;10.30;90.40
43346;DHT22;28937;51.160;4.146;2023-04-03T02:11:54;10.30;90.30
43346;DHT22;28937;51.160;4.146;2023-04-03T02:14:20;10.30;90.40
43346;DHT22;28937;51.160;4.146;2023-04-03T02:16:47;10.20;90.50
43346;DHT22;28937;51.160;4.146;2023-04-03T02:19:12;10.30;90.50
43346;DHT22;28937;51.160;4.146;2023-04-03T02:21:38;10.20;90.50
43346;DHT22;28937;51.160;4.146;2023-04-03T02:24:04;10.20;90.50
43346;DHT22;28937;51.160;4.146;2023-04-03T02:26:30;10.20;90.30
43346;DHT22;28937;51.160;4.146;2023-04-03T02:28:56;10.20;90.30
43346;DHT22;28937;51.160;4.146;2023-04-03T02:31:21;10.10;90.50
43346;DHT22;28937;51.160;4.146;2023-04-03T02:33:47;10.10;90.60
43346;DHT22;28937;51.160;4.146;2023-04-03T02:36:13;10.10;90.60
43346;DHT22;28937;51.160;4.146;2023-04-03T02:38:38;10.10;90.20
43346;DHT22;28937;51.160;4.146;2023-04-03T02:41:07;10.10;90.20
43346;DHT22;28937;51.160;4.146;2023-04-03T02:43:33;10.10;90.50
43346;DHT22;28937;51.160;4.146;2023-04-03T02:45:59;10.10;90.10
43346;DHT22;28937;51.160;4.146;2023-04-03T02:48:25;10.10;90.20
43346;DHT22;28937;51.160;4.146;2023-04-03T02:50:51;10.10;90.10
43346;DHT22;28937;51.160;4.146;2023-04-03T02:53:17;10.10;90.00
43346;DHT22;28937;51.160;4.146;2023-04-03T02:55:43;10.10;90.00
43346;DHT22;28937;51.160;4.146;2023-04-03T02:58:08;10.10;89.70
43346;DHT22;28937;51.160;4.146;2023-04-03T03:00:34;10.10;89.50
43346;DHT22;28937;51.160;4.146;2023-04-03T03:03:00;10.10;89.50
43346;DHT22;28937;51.160;4.146;2023-04-03T03:05:26;10.00;90.00
43346;DHT22;28937;51.160;4.146;2023-04-03T03:07:53;10.00;90.20
43346;DHT22;28937;51.160;4.146;2023-04-03T03:10:18;9.90;90.30
43346;DHT22;28937;51.160;4.146;2023-04-03T03:12:44;9.90;90.20
43346;DHT22;28937;51.160;4.146;2023-04-03T03:15:10;9.90;90.10
43346;DHT22;28937;51.160;4.146;2023-04-03T03:17:36;10.00;90.00
43346;DHT22;28937;51.160;4.146;2023-04-03T03:20:05;10.00;89.90
43346;DHT22;28937;51.160;4.146;2023-04-03T03:22:31;9.90;90.10
43346;DHT22;28937;51.160;4.146;2023-04-03T03:24:56;9.90;90.00
43346;DHT22;28937;51.160;4.146;2023-04-03T03:27:22;9.80;90.20
43346;DHT22;28937;51.160;4.146;2023-04-03T03:29:49;9.80;90.30
43346;DHT22;28937;51.160;4.146;2023-04-03T03:32:14;9.80;90.30
43346;DHT22;28937;51.160;4.146;2023-04-03T03:34:40;9.80;90.40
43346;DHT22;28937;51.160;4.146;2023-04-03T03:37:06;9.80;90.20
43346;DHT22;28937;51.160;4.146;2023-04-03T03:39:31;9.70;90.40
43346;DHT22;28937;51.160;4.146;2023-04-03T03:41:57;9.80;90.40
43346;DHT22;28937;51.160;4.146;2023-04-03T03:44:22;9.70;90.50
43346;DHT22;28937;51.160;4.146;2023-04-03T03:46:48;9.70;90.60
43346;DHT22;28937;51.160;4.146;2023-04-03T03:49:13;9.70;90.50
43346;DHT22;28937;51.160;4.146;2023-04-03T03:51:39;9.70;90.40
43346;DHT22;28937;51.160;4.146;2023-04-03T03:54:05;9.70;90.60
43346;DHT22;28937;51.160;4.146;2023-04-03T03:56:31;9.60;90.70
43346;DHT22;28937;51.160;4.146;2023-04-03T03:58:57;9.70;90.60
43346;DHT22;28937;51.160;4.146;2023-04-03T04:01:23;9.60;90.60
43346;DHT22;28937;51.160;4.146;2023-04-03T04:03:49;9.60;90.60
43346;DHT22;28937;51.160;4.146;2023-04-03T04:06:15;9.60;90.70
43346;DHT22;28937;51.160;4.146;2023-04-03T04:08:41;9.60;90.70
43346;DHT22;28937;51.160;4.146;2023-04-03T04:11:07;9.60;90.60
43346;DHT22;28937;51.160;4.146;2023-04-03T04:13:33;9.60;90.60
43346;DHT22;28937;51.160;4.146;2023-04-03T04:15:59;9.60;93.00
43346;DHT22;28937;51.160;4.146;2023-04-03T04:18:25;9.70;93.20
43346;DHT22;28937;51.160;4.146;2023-04-03T04:20:50;9.70;93.10
43346;DHT22;28937;51.160;4.146;2023-04-03T04:23:17;9.70;93.30
43346;DHT22;28937;51.160;4.146;2023-04-03T04:25:47;9.70;93.30
43346;DHT22;28937;51.160;4.146;2023-04-03T04:28:12;9.80;93.30
43346;DHT22;28937;51.160;4.146;2023-04-03T04:30:38;9.70;93.30
43346;DHT22;28937;51.160;4.146;2023-04-03T04:33:04;9.70;93.30
43346;DHT22;28937;51.160;4.146;2023-04-03T04:35:30;9.70;93.40
43346;DHT22;28937;51.160;4.146;2023-04-03T04:37:55;9.70;93.30
43346;DHT22;28937;51.160;4.146;2023-04-03T04:40:21;9.70;93.40
43346;DHT22;28937;51.160;4.146;2023-04-03T04:42:47;9.70;93.80
43346;DHT22;28937;51.160;4.146;2023-04-03T04:45:13;9.70;93.50
43346;DHT22;28937;51.160;4.146;2023-04-03T04:47:38;9.70;93.50
43346;DHT22;28937;51.160;4.146;2023-04-03T04:50:04;9.70;93.60
43346;DHT22;28937;51.160;4.146;2023-04-03T04:52:30;9.60;93.40
43346;DHT22;28937;51.160;4.146;2023-04-03T04:54:56;9.70;93.60
43346;DHT22;28937;51.160;4.146;2023-04-03T04:57:21;9.60;93.60
43346;DHT22;28937;51.160;4.146;2023-04-03T04:59:47;9.60;93.60
43346;DHT22;28937;51.160;4.146;2023-04-03T05:02:12;9.60;93.60
43346;DHT22;28937;51.160;4.146;2023-04-03T05:04:38;9.60;93.80
43346;DHT22;28937;51.160;4.146;2023-04-03T05:07:03;9.60;93.80
43346;DHT22;28937;51.160;4.146;2023-04-03T05:09:29;9.70;93.70
43346;DHT22;28937;51.160;4.146;2023-04-03T05:11:55;9.60;93.70
43346;DHT22;28937;51.160;4.146;2023-04-03T05:14:21;9.60;93.60
43346;DHT22;28937;51.160;4.146;2023-04-03T05:16:47;9.60;93.70
43346;DHT22;28937;51.160;4.146;2023-04-03T05:19:13;9.60;93.80
43346;DHT22;28937;51.160;4.146;2023-04-03T05:21:38;9.60;93.90
43346;DHT22;28937;51.160;4.146;2023-04-03T05:24:04;9.60;93.80
43346;DHT22;28937;51.160;4.146;2023-04-03T05:26:31;9.60;93.90
43346;DHT22;28937;51.160;4.146;2023-04-03T05:28:56;9.60;93.70
43346;DHT22;28937;51.160;4.146;2023-04-03T05:31:22;9.60;93.80
43346;DHT22;28937;51.160;4.146;2023-04-03T05:33:48;9.60;93.30
43346;DHT22;28937;51.160;4.146;2023-04-03T05:36:14;9.60;93.10
43346;DHT22;28937;51.160;4.146;2023-04-03T05:38:40;9.70;93.10
43346;DHT22;28937;51.160;4.146;2023-04-03T05:41:05;9.70;92.70
43346;DHT22;28937;51.160;4.146;2023-04-03T05:43:31;9.70;92.90
43346;DHT22;28937;51.160;4.146;2023-04-03T05:45:58;9.70;92.70
43346;DHT22;28937;51.160;4.146;2023-04-03T05:48:23;9.80;91.90
43346;DHT22;28937;51.160;4.146;2023-04-03T05:50:49;9.70;91.60
43346;DHT22;28937;51.160;4.146;2023-04-03T05:53:22;9.60;91.30
43346;DHT22;28937;51.160;4.146;2023-04-03T05:55:48;9.50;91.30
43346;DHT22;28937;51.160;4.146;2023-04-03T05:58:14;9.40;91.40
43346;DHT22;28937;51.160;4.146;2023-04-03T06:00:39;9.40;91.50
43346;DHT22;28937;51.160;4.146;2023-04-03T06:03:05;9.50;91.50
43346;DHT22;28937;51.160;4.146;2023-04-03T06:05:31;9.40;91.60
43346;DHT22;28937;51.160;4.146;2023-04-03T06:07:57;9.40;91.70
43346;DHT22;28937;51.160;4.146;2023-04-03T06:10:23;9.40;91.80
43346;DHT22;28937;51.160;4.146;2023-04-03T06:12:48;9.40;92.20
43346;DHT22;28937;51.160;4.146;2023-04-03T06:15:14;9.40;92.30
43346;DHT22;28937;51.160;4.146;2023-04-03T06:17:41;9.40;92.40
43346;DHT22;28937;51.160;4.146;2023-04-03T06:20:07;9.40;92.30
43346;DHT22;28937;51.160;4.146;2023-04-03T06:22:33;9.50;92.20
43346;DHT22;28937;51.160;4.146;2023-04-03T06:24:58;9.50;92.20
43346;DHT22;28937;51.160;4.146;2023-04-03T06:27:24;9.60;92.00
43346;DHT22;28937;51.160;4.146;2023-04-03T06:29:49;9.60;91.90
43346;DHT22;28937;51.160;4.146;2023-04-03T06:32:15;9.70;91.50
43346;DHT22;28937;51.160;4.146;2023-04-03T06:34:41;9.70;91.40
43346;DHT22;28937;51.160;4.146;2023-04-03T06:37:14;9.80;91.10
43346;DHT22;28937;51.160;4.146;2023-04-03T06:39:40;9.80;91.10
43346;DHT22;28937;51.160;4.146;2023-04-03T06:42:07;9.80;91.10
43346;DHT22;28937;51.160;4.146;2023-04-03T06:44:32;9.80;91.10
43346;DHT22;28937;51.160;4.146;2023-04-03T06:46:59;9.80;91.10
43346;DHT22;28937;51.160;4.146;2023-04-03T06:49:25;9.80;90.90
43346;DHT22;28937;51.160;4.146;2023-04-03T06:51:51;9.80;90.90
43346;DHT22;28937;51.160;4.146;2023-04-03T06:54:17;9.90;90.80
43346;DHT22;28937;51.160;4.146;2023-04-03T06:56:43;9.90;90.80
43346;DHT22;28937;51.160;4.146;2023-04-03T06:59:10;9.90;90.90
43346;DHT22;28937;51.160;4.146;2023-04-03T07:01:36;10.00;90.80
43346;DHT22;28937;51.160;4.146;2023-04-03T07:04:02;10.00;90.80
43346;DHT22;28937;51.160;4.146;2023-04-03T07:06:28;10.10;90.40
43346;DHT22;28937;51.160;4.146;2023-04-03T07:08:54;10.10;90.50
43346;DHT22;28937;51.160;4.146;2023-04-03T07:11:20;10.20;90.30
43346;DHT22;28937;51.160;4.146;2023-04-03T07:13:45;10.20;90.10
43346;DHT22;28937;51.160;4.146;2023-04-03T07:16:11;10.20;90.10
43346;DHT22;28937;51.160;4.146;2023-04-03T07:18:37;10.20;90.10
43346;DHT22;28937;51.160;4.146;2023-04-03T07:21:04;10.30;89.40
43346;DHT22;28937;51.160;4.146;2023-04-03T07:23:29;10.30;89.40
43346;DHT22;28937;51.160;4.146;2023-04-03T07:25:55;10.30;90.00
43346;DHT22;28937;51.160;4.146;2023-04-03T07:28:22;10.40;90.00
43346;DHT22;28937;51.160;4.146;2023-04-03T07:33:24;10.50;89.50
43346;DHT22;28937;51.160;4.146;2023-04-03T07:35:50;10.60;89.30
43346;DHT22;28937;51.160;4.146;2023-04-03T07:38:16;10.60;88.00
43346;DHT22;28937;51.160;4.146;2023-04-03T07:40:46;10.70;87.30
43346;DHT22;28937;51.160;4.146;2023-04-03T07:43:12;10.70;87.70
43346;DHT22;28937;51.160;4.146;2023-04-03T07:45:38;10.80;87.60
43346;DHT22;28937;51.160;4.146;2023-04-03T07:48:04;10.90;86.10
43346;DHT22;28937;51.160;4.146;2023-04-03T07:50:29;10.90;86.10
43346;DHT22;28937;51.160;4.146;2023-04-03T07:52:56;10.90;86.70
43346;DHT22;28937;51.160;4.146;2023-04-03T07:55:23;10.90;86.90
43346;DHT22;28937;51.160;4.146;2023-04-03T07:57:48;11.00;85.70
43346;DHT22;28937;51.160;4.146;2023-04-03T08:00:15;11.00;85.60
43346;DHT22;28937;51.160;4.146;2023-04-03T08:02:43;11.00;85.70
43346;DHT22;28937;51.160;4.146;2023-04-03T08:05:10;11.10;84.90
43346;DHT22;28937;51.160;4.146;2023-04-03T08:07:37;11.10;84.50
43346;DHT22;28937;51.160;4.146;2023-04-03T08:10:03;11.10;84.30
43346;DHT22;28937;51.160;4.146;2023-04-03T08:12:29;11.10;85.00
43346;DHT22;28937;51.160;4.146;2023-04-03T08:14:59;11.20;84.70
43346;DHT22;28937;51.160;4.146;2023-04-03T08:17:25;11.20;84.90
43346;DHT22;28937;51.160;4.146;2023-04-03T08:19:51;11.20;84.50
43346;DHT22;28937;51.160;4.146;2023-04-03T08:22:17;11.30;83.70
43346;DHT22;28937;51.160;4.146;2023-04-03T08:24:42;11.20;84.80
43346;DHT22;28937;51.160;4.146;2023-04-03T08:27:08;11.30;83.80
43346;DHT22;28937;51.160;4.146;2023-04-03T08:29:33;11.20;84.10
43346;DHT22;28937;51.160;4.146;2023-04-03T08:31:59;11.20;84.30
43346;DHT22;28937;51.160;4.146;2023-04-03T08:34:25;11.30;84.10
43346;DHT22;28937;51.160;4.146;2023-04-03T08:36:51;11.20;84.30
43346;DHT22;28937;51.160;4.146;2023-04-03T08:39:16;11.30;84.10
43346;DHT22;28937;51.160;4.146;2023-04-03T08:41:44;11.20;84.50
43346;DHT22;28937;51.160;4.146;2023-04-03T08:47:04;11.30;83.30
43346;DHT22;28937;51.160;4.146;2023-04-03T08:49:51;11.40;82.40
43346;DHT22;28937;51.160;4.146;2023-04-03T08:52:22;11.30;82.20
43346;DHT22;28937;51.160;4.146;2023-04-03T08:55:07;11.30;82.20
43346;DHT22;28937;51.160;4.146;2023-04-03T08:57:34;11.30;81.90
43346;DHT22;28937;51.160;4.146;2023-04-03T09:00:04;11.20;82.10
43346;DHT22;28937;51.160;4.146;2023-04-03T09:02:34;11.30;82.20
43346;DHT22;28937;51.160;4.146;2023-04-03T09:05:15;11.40;81.50
43346;DHT22;28937;51.160;4.146;2023-04-03T09:08:04;11.30;81.70
43346;DHT22;28937;51.160;4.146;2023-04-03T09:10:34;11.30;81.60
43346;DHT22;28937;51.160;4.146;2023-04-03T09:13:07;11.30;80.30
43346;DHT22;28937;51.160;4.146;2023-04-03T09:15:33;11.30;80.80
43346;DHT22;28937;51.160;4.146;2023-04-03T09:18:32;11.30;80.00
43346;DHT22;28937;51.160;4.146;2023-04-03T09:21:14;11.30;79.60
43346;DHT22;28937;51.160;4.146;2023-04-03T09:23:53;11.40;79.50
43346;DHT22;28937;51.160;4.146;2023-04-03T09:29:08;11.50;78.80
43346;DHT22;28937;51.160;4.146;2023-04-03T09:31:42;11.40;78.90
43346;DHT22;28937;51.160;4.146;2023-04-03T09:34:37;11.50;77.80
43346;DHT22;28937;51.160;4.146;2023-04-03T09:37:04;11.40;78.20
43346;DHT22;28937;51.160;4.146;2023-04-03T09:39:47;11.40;77.70
43346;DHT22;28937;51.160;4.146;2023-04-03T09:42:22;11.50;78.00
43346;DHT22;28937;51.160;4.146;2023-04-03T09:44:59;11.50;77.60
43346;DHT22;28937;51.160;4.146;2023-04-03T09:47:30;11.50;78.50
43346;DHT22;28937;51.160;4.146;2023-04-03T09:52:48;11.50;78.10
43346;DHT22;28937;51.160;4.146;2023-04-03T09:55:19;11.60;77.70
43346;DHT22;28937;51.160;4.146;2023-04-03T09:57:47;11.60;76.40
43346;DHT22;28937;51.160;4.146;2023-04-03T10:00:26;11.50;76.90
43346;DHT22;28937;51.160;4.146;2023-04-03T10:02:56;11.50;77.90
43346;DHT22;28937;51.160;4.146;2023-04-03T10:07:50;11.50;77.80
43346;DHT22;28937;51.160;4.146;2023-04-03T10:10:21;11.60;76.40
43346;DHT22;28937;51.160;4.146;2023-04-03T10:13:03;11.60;76.60
43346;DHT22;28937;51.160;4.146;2023-04-03T10:15:34;11.50;76.70
43346;DHT22;28937;51.160;4.146;2023-04-03T10:18:05;11.50;77.30
43346;DHT22;28937;51.160;4.146;2023-04-03T10:20:40;11.50;77.00
43346;DHT22;28937;51.160;4.146;2023-04-03T10:23:27;11.60;77.80
43346;DHT22;28937;51.160;4.146;2023-04-03T10:34:43;11.70;75.20
43346;DHT22;28937;51.160;4.146;2023-04-03T10:37:29;11.60;76.50
43346;DHT22;28937;51.160;4.146;2023-04-03T10:43:09;11.70;77.10
43346;DHT22;28937;51.160;4.146;2023-04-03T10:46:04;11.70;77.90
43346;DHT22;28937;51.160;4.146;2023-04-03T10:48:49;11.70;76.00
43346;DHT22;28937;51.160;4.146;2023-04-03T10:51:41;11.70;75.20
43346;DHT22;28937;51.160;4.146;2023-04-03T10:54:36;11.70;77.90
43346;DHT22;28937;51.160;4.146;2023-04-03T10:57:05;11.70;77.00
43346;DHT22;28937;51.160;4.146;2023-04-03T10:59:41;11.80;76.10
43346;DHT22;28937;51.160;4.146;2023-04-03T11:04:43;11.80;74.10
43346;DHT22;28937;51.160;4.146;2023-04-03T11:07:25;11.80;73.40
43346;DHT22;28937;51.160;4.146;2023-04-03T11:10:00;11.80;73.60
43346;DHT22;28937;51.160;4.146;2023-04-03T11:12:42;11.70;72.50
43346;DHT22;28937;51.160;4.146;2023-04-03T11:15:15;11.80;73.90
43346;DHT22;28937;51.160;4.146;2023-04-03T11:17:46;11.80;74.00
43346;DHT22;28937;51.160;4.146;2023-04-03T11:22:58;11.80;72.00
43346;DHT22;28937;51.160;4.146;2023-04-03T11:25:26;11.90;73.20
43346;DHT22;28937;51.160;4.146;2023-04-03T11:28:05;11.90;70.10
43346;DHT22;28937;51.160;4.146;2023-04-03T11:30:33;11.90;69.80
43346;DHT22;28937;51.160;4.146;2023-04-03T11:36:23;11.80;69.00
43346;DHT22;28937;51.160;4.146;2023-04-03T11:38:53;11.70;67.00
43346;DHT22;28937;51.160;4.146;2023-04-03T11:41:26;11.60;67.80
43346;DHT22;28937;51.160;4.146;2023-04-03T12:11:22;11.90;64.10
43346;DHT22;28937;51.160;4.146;2023-04-03T12:16:33;12.00;65.00
43346;DHT22;28937;51.160;4.146;2023-04-03T12:35:09;12.00;60.20
43346;DHT22;28937;51.160;4.146;2023-04-03T12:43:10;12.10;61.00
43346;DHT22;28937;51.160;4.146;2023-04-03T12:45:52;12.10;63.90
43346;DHT22;28937;51.160;4.146;2023-04-03T12:48:24;12.20;60.50
43346;DHT22;28937;51.160;4.146;2023-04-03T12:50:51;12.20;60.70
43346;DHT22;28937;51.160;4.146;2023-04-03T12:53:21;12.20;62.20
43346;DHT22;28937;51.160;4.146;2023-04-03T12:55:51;12.20;59.70
43346;DHT22;28937;51.160;4.146;2023-04-03T12:58:24;12.20;59.90
43346;DHT22;28937;51.160;4.146;2023-04-03T13:01:11;12.20;59.80
43346;DHT22;28937;51.160;4.146;2023-04-03T13:03:40;12.20;61.20
43346;DHT22;28937;51.160;4.146;2023-04-03T13:06:06;12.30;60.70
43346;DHT22;28937;51.160;4.146;2023-04-03T13:08:32;12.30;60.30
43346;DHT22;28937;51.160;4.146;2023-04-03T13:11:11;12.30;61.00
43346;DHT22;28937;51.160;4.146;2023-04-03T13:13:37;12.40;58.80
43346;DHT22;28937;51.160;4.146;2023-04-03T13:16:09;12.40;60.40
43346;DHT22;28937;51.160;4.146;2023-04-03T13:18:36;12.40;59.10
43346;DHT22;28937;51.160;4.146;2023-04-03T13:21:10;12.40;57.60
43346;DHT22;28937;51.160;4.146;2023-04-03T13:23:40;12.40;57.60
43346;DHT22;28937;51.160;4.146;2023-04-03T13:26:08;12.40;59.40
43346;DHT22;28937;51.160;4.146;2023-04-03T13:28:34;12.30;61.00
43346;DHT22;28937;51.160;4.146;2023-04-03T13:33:34;12.40;59.40
43346;DHT22;28937;51.160;4.146;2023-04-03T13:36:21;12.50;57.80
43346;DHT22;28937;51.160;4.146;2023-04-03T13:39:44;12.50;57.60
43346;DHT22;28937;51.160;4.146;2023-04-03T13:41:49;12.50;57.70
43346;DHT22;28937;51.160;4.146;2023-04-03T13:44:27;12.50;57.50
43346;DHT22;28937;51.160;4.146;2023-04-03T13:46:59;12.50;59.50
43346;DHT22;28937;51.160;4.146;2023-04-03T13:49:35;12.40;58.90
43346;DHT22;28937;51.160;4.146;2023-04-03T13:54:51;12.50;57.40
43346;DHT22;28937;51.160;4.146;2023-04-03T13:57:17;12.50;58.20
43346;DHT22;28937;51.160;4.146;2023-04-03T13:59:45;12.50;57.30
43346;DHT22;28937;51.160;4.146;2023-04-03T14:02:32;12.60;57.30
43346;DHT22;28937;51.160;4.146;2023-04-03T14:05:00;12.50;56.10
43346;DHT22;28937;51.160;4.146;2023-04-03T14:07:28;12.40;56.60
43346;DHT22;28937;51.160;4.146;2023-04-03T14:09:54;12.40;56.30
43346;DHT22;28937;51.160;4.146;2023-04-03T14:12:30;12.40;57.90
43346;DHT22;28937;51.160;4.146;2023-04-03T14:14:57;12.50;58.40
43346;DHT22;28937;51.160;4.146;2023-04-03T14:17:25;12.50;57.50
43346;DHT22;28937;51.160;4.146;2023-04-03T14:19:52;12.50;58.50
43346;DHT22;28937;51.160;4.146;2023-04-03T14:22:25;12.50;59.50
43346;DHT22;28937;51.160;4.146;2023-04-03T14:24:51;12.60;59.90
43346;DHT22;28937;51.160;4.146;2023-04-03T14:27:26;12.60;59.50
43346;DHT22;28937;51.160;4.146;2023-04-03T14:29:53;12.60;59.40
43346;DHT22;28937;51.160;4.146;2023-04-03T14:32:20;12.70;58.80
43346;DHT22;28937;51.160;4.146;2023-04-03T14:34:47;12.70;56.40
43346;DHT22;28937;51.160;4.146;2023-04-03T14:37:16;12.70;57.30
43346;DHT22;28937;51.160;4.146;2023-04-03T14:39:42;12.70;57.30
43346;DHT22;28937;51.160;4.146;2023-04-03T14:42:18;12.60;54.80
43346;DHT22;28937;51.160;4.146;2023-04-03T14:44:44;12.60;57.50
43346;DHT22;28937;51.160;4.146;2023-04-03T14:47:15;12.60;56.70
43346;DHT22;28937;51.160;4.146;2023-04-03T14:49:42;12.60;56.10
43346;DHT22;28937;51.160;4.146;2023-04-03T14:52:20;12.60;58.60
43346;DHT22;28937;51.160;4.146;2023-04-03T14:54:48;12.70;56.30
43346;DHT22;28937;51.160;4.146;2023-04-03T14:57:14;12.70;57.50
43346;DHT22;28937;51.160;4.146;2023-04-03T14:59:41;12.70;56.40
43346;DHT22;28937;51.160;4.146;2023-04-03T15:02:33;12.70;55.70
43346;DHT22;28937;51.160;4.146;2023-04-03T15:05:00;12.70;55.50
43346;DHT22;28937;51.160;4.146;2023-04-03T15:07:30;12.70;57.00
43346;DHT22;28937;51.160;4.146;2023-04-03T15:09:56;12.70;57.50
43346;DHT22;28937;51.160;4.146;2023-04-03T15:12:23;12.70;55.90
43346;DHT22;28937;51.160;4.146;2023-04-03T15:14:48;12.80;55.90
43346;DHT22;28937;51.160;4.146;2023-04-03T15:17:20;12.80;57.20
43346;DHT22;28937;51.160;4.146;2023-04-03T15:19:46;12.80;56.80
43346;DHT22;28937;51.160;4.146;2023-04-03T15:22:17;12.80;56.20
43346;DHT22;28937;51.160;4.146;2023-04-03T15:24:43;12.80;56.80
43346;DHT22;28937;51.160;4.146;2023-04-03T15:27:10;12.80;56.90
43346;DHT22;28937;51.160;4.146;2023-04-03T15:29:37;12.80;56.70
43346;DHT22;28937;51.160;4.146;2023-04-03T15:32:03;12.80;55.90
43346;DHT22;28937;51.160;4.146;2023-04-03T15:34:29;12.80;54.90
43346;DHT22;28937;51.160;4.146;2023-04-03T15:36:55;12.80;54.30
43346;DHT22;28937;51.160;4.146;2023-04-03T15:39:21;12.70;56.80
43346;DHT22;28937;51.160;4.146;2023-04-03T15:41:48;12.80;55.90
43346;DHT22;28937;51.160;4.146;2023-04-03T15:44:14;12.80;54.10
43346;DHT22;28937;51.160;4.146;2023-04-03T15:46:43;12.80;54.90
43346;DHT22;28937;51.160;4.146;2023-04-03T15:49:09;12.80;55.70
43346;DHT22;28937;51.160;4.146;2023-04-03T15:51:35;12.80;56.20
43346;DHT22;28937;51.160;4.146;2023-04-03T15:54:00;12.80;54.80
43346;DHT22;28937;51.160;4.146;2023-04-03T15:56:26;12.80;55.70
43346;DHT22;28937;51.160;4.146;2023-04-03T15:58:52;12.80;54.70
43346;DHT22;28937;51.160;4.146;2023-04-03T16:01:17;12.80;55.50
43346;DHT22;28937;51.160;4.146;2023-04-03T16:03:43;12.80;55.40
43346;DHT22;28937;51.160;4.146;2023-04-03T16:06:12;12.80;56.00
43346;DHT22;28937;51.160;4.146;2023-04-03T16:08:38;12.90;55.20
43346;DHT22;28937;51.160;4.146;2023-04-03T16:11:04;12.80;56.20
43346;DHT22;28937;51.160;4.146;2023-04-03T16:13:29;12.90;55.20
43346;DHT22;28937;51.160;4.146;2023-04-03T16:15:55;12.90;55.60
43346;DHT22;28937;51.160;4.146;2023-04-03T16:18:21;12.90;55.80
43346;DHT22;28937;51.160;4.146;2023-04-03T16:20:47;12.90;54.40
43346;DHT22;28937;51.160;4.146;2023-04-03T16:23:13;12.90;55.80
43346;DHT22;28937;51.160;4.146;2023-04-03T16:25:38;12.90;56.10
43346;DHT22;28937;51.160;4.146;2023-04-03T16:28:04;12.90;56.00
43346;DHT22;28937;51.160;4.146;2023-04-03T16:30:30;12.90;56.60
43346;DHT22;28937;51.160;4.146;2023-04-03T16:32:56;12.90;56.20
43346;DHT22;28937;51.160;4.146;2023-04-03T16:35:22;12.90;56.50
43346;DHT22;28937;51.160;4.146;2023-04-03T16:37:48;12.90;56.00
43346;DHT22;28937;51.160;4.146;2023-04-03T16:40:14;12.80;56.20
43346;DHT22;28937;51.160;4.146;2023-04-03T16:42:40;12.90;56.50
43346;DHT22;28937;51.160;4.146;2023-04-03T16:45:06;13.00;56.40
43346;DHT22;28937;51.160;4.146;2023-04-03T16:47:32;12.90;55.50
43346;DHT22;28937;51.160;4.146;2023-04-03T16:49:58;12.90;56.40
43346;DHT22;28937;51.160;4.146;2023-04-03T16:52:23;12.90;56.60
43346;DHT22;28937;51.160;4.146;2023-04-03T16:54:49;12.80;58.00
43346;DHT22;28937;51.160;4.146;2023-04-03T16:57:14;12.90;57.30
43346;DHT22;28937;51.160;4.146;2023-04-03T16:59:40;12.80;58.80
43346;DHT22;28937;51.160;4.146;2023-04-03T17:02:06;12.90;57.00
43346;DHT22;28937;51.160;4.146;2023-04-03T17:04:32;12.90;57.50
43346;DHT22;28937;51.160;4.146;2023-04-03T17:06:57;12.90;57.70
43346;DHT22;28937;51.160;4.146;2023-04-03T17:09:25;12.90;57.40
43346;DHT22;28937;51.160;4.146;2023-04-03T17:11:50;12.80;57.60
43346;DHT22;28937;51.160;4.146;2023-04-03T17:14:16;12.70;58.40
43346;DHT22;28937;51.160;4.146;2023-04-03T17:16:42;12.70;57.70
43346;DHT22;28937;51.160;4.146;2023-04-03T17:19:07;12.70;57.80