sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22568;DHT22;11450;50.818;4.382;2022-07-03T00:01:58;18.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:04:23;19.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:06:49;19.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:09:15;19.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:11:40;19.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:14:07;19.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:16:32;19.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:18:58;19.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:21:31;19.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:26:56;19.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:29:31;19.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:32:02;19.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:34:28;19.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:36:57;19.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:39:23;19.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:41:59;19.10;99.50
22568;DHT22;11450;50.818;4.382;2022-07-03T00:44:25;19.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:46:55;19.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:49:22;19.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:51:51;18.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T00:54:20;18.80;99.70
22568;DHT22;11450;50.818;4.382;2022-07-03T00:56:50;18.70;99.70
22568;DHT22;11450;50.818;4.382;2022-07-03T00:59:17;18.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T01:01:45;19.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T01:04:46;19.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T01:10:16;19.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T01:13:17;19.00;99.20
22568;DHT22;11450;50.818;4.382;2022-07-03T01:16:01;18.80;98.90
22568;DHT22;11450;50.818;4.382;2022-07-03T01:24:16;18.70;98.80
22568;DHT22;11450;50.818;4.382;2022-07-03T01:27:04;18.60;98.80
22568;DHT22;11450;50.818;4.382;2022-07-03T01:32:19;18.60;99.00
22568;DHT22;11450;50.818;4.382;2022-07-03T01:34:51;18.50;99.20
22568;DHT22;11450;50.818;4.382;2022-07-03T01:37:20;18.50;98.80
22568;DHT22;11450;50.818;4.382;2022-07-03T01:39:51;18.50;99.20
22568;DHT22;11450;50.818;4.382;2022-07-03T01:42:18;18.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T01:44:45;18.50;98.40
22568;DHT22;11450;50.818;4.382;2022-07-03T01:47:14;18.50;98.60
22568;DHT22;11450;50.818;4.382;2022-07-03T01:49:41;18.40;98.30
22568;DHT22;11450;50.818;4.382;2022-07-03T01:52:10;18.50;99.10
22568;DHT22;11450;50.818;4.382;2022-07-03T01:54:38;18.60;99.50
22568;DHT22;11450;50.818;4.382;2022-07-03T01:57:06;18.60;99.30
22568;DHT22;11450;50.818;4.382;2022-07-03T01:59:32;18.70;99.50
22568;DHT22;11450;50.818;4.382;2022-07-03T02:04:59;18.80;99.10
22568;DHT22;11450;50.818;4.382;2022-07-03T02:10:09;18.90;99.50
22568;DHT22;11450;50.818;4.382;2022-07-03T02:12:47;19.00;99.00
22568;DHT22;11450;50.818;4.382;2022-07-03T02:15:17;19.00;98.60
22568;DHT22;11450;50.818;4.382;2022-07-03T02:17:46;18.90;99.40
22568;DHT22;11450;50.818;4.382;2022-07-03T02:20:14;18.90;98.80
22568;DHT22;11450;50.818;4.382;2022-07-03T02:22:41;18.90;99.50
22568;DHT22;11450;50.818;4.382;2022-07-03T02:25:13;18.90;99.70
22568;DHT22;11450;50.818;4.382;2022-07-03T02:27:42;19.00;99.40
22568;DHT22;11450;50.818;4.382;2022-07-03T02:30:11;18.70;99.50
22568;DHT22;11450;50.818;4.382;2022-07-03T02:32:48;18.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T02:35:34;18.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T02:38:16;18.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T02:40:49;18.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T02:45:55;18.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T02:48:40;18.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T02:51:22;18.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T02:53:57;18.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T02:57:06;18.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:04:57;18.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:07:34;18.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:10:00;18.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:12:31;18.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:15:03;18.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:17:42;18.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:20:13;18.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:25:41;18.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:28:07;18.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:30:35;18.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:33:01;18.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:35:27;18.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:37:53;18.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:40:19;18.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:42:45;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:45:11;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:47:37;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:50:03;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:52:29;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:54:55;18.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T03:57:23;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:00:07;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:02:33;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:04:59;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:07:25;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:09:50;18.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:12:16;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:14:42;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:17:08;18.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:19:33;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:21:59;18.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:24:25;18.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:26:51;18.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:29:16;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:31:42;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:34:08;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:36:34;17.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:38:59;17.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:41:25;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:44:28;18.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:46:54;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:49:19;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:51:45;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:54:10;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:56:36;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T04:59:02;18.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:01:27;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:03:53;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:06:19;17.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:08:45;17.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:11:10;17.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:14:07;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:16:33;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:18:59;18.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:21:25;18.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:23:51;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:26:17;18.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:28:47;18.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:31:13;18.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:33:40;18.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:36:06;18.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:38:32;18.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:41:16;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:43:54;17.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:46:20;17.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:48:46;17.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:51:11;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:53:37;17.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:56:03;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T05:58:29;17.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:00:55;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:03:20;17.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:05:46;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:08:11;18.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:10:37;17.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:13:03;18.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:15:28;18.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:17:56;19.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:20:22;19.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:22:47;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:25:13;20.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:27:39;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:30:13;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:32:39;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:35:06;21.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:37:31;21.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:39:57;21.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:42:23;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:44:55;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:47:20;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:49:46;20.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:52:11;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:54:37;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:57:05;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T06:59:59;20.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:02:24;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:04:50;20.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:07:16;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:09:41;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:12:07;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:14:33;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:16:59;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:19:24;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:21:50;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:24:16;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:26:41;21.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:29:07;21.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:32:07;21.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:34:33;21.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:36:58;21.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-03T07:39:24;22.10;99.80
22568;DHT22;11450;50.818;4.382;2022-07-03T07:41:50;22.40;99.20
22568;DHT22;11450;50.818;4.382;2022-07-03T07:44:15;22.70;98.20
22568;DHT22;11450;50.818;4.382;2022-07-03T07:46:41;22.90;97.50
22568;DHT22;11450;50.818;4.382;2022-07-03T07:49:07;23.00;97.60
22568;DHT22;11450;50.818;4.382;2022-07-03T07:51:32;23.20;97.10
22568;DHT22;11450;50.818;4.382;2022-07-03T07:53:58;23.30;97.30
22568;DHT22;11450;50.818;4.382;2022-07-03T07:56:25;23.80;96.30
22568;DHT22;11450;50.818;4.382;2022-07-03T07:58:51;23.60;96.30
22568;DHT22;11450;50.818;4.382;2022-07-03T08:01:23;23.60;96.70
22568;DHT22;11450;50.818;4.382;2022-07-03T08:04:08;24.40;96.10
22568;DHT22;11450;50.818;4.382;2022-07-03T08:06:52;24.90;94.90
22568;DHT22;11450;50.818;4.382;2022-07-03T08:09:18;25.20;95.00
22568;DHT22;11450;50.818;4.382;2022-07-03T08:11:53;25.50;93.80
22568;DHT22;11450;50.818;4.382;2022-07-03T08:14:21;25.10;94.20
22568;DHT22;11450;50.818;4.382;2022-07-03T08:17:14;25.30;94.80
22568;DHT22;11450;50.818;4.382;2022-07-03T08:19:40;25.40;94.00
22568;DHT22;11450;50.818;4.382;2022-07-03T08:22:07;25.00;94.10
22568;DHT22;11450;50.818;4.382;2022-07-03T08:24:38;24.70;94.40
22568;DHT22;11450;50.818;4.382;2022-07-03T08:27:05;24.20;95.60
22568;DHT22;11450;50.818;4.382;2022-07-03T08:29:31;23.70;95.90
22568;DHT22;11450;50.818;4.382;2022-07-03T08:32:00;23.60;96.20
22568;DHT22;11450;50.818;4.382;2022-07-03T08:34:25;23.10;96.80
22568;DHT22;11450;50.818;4.382;2022-07-03T08:36:51;22.70;97.40
22568;DHT22;11450;50.818;4.382;2022-07-03T08:39:17;22.60;97.90
22568;DHT22;11450;50.818;4.382;2022-07-03T08:41:43;22.50;98.00
22568;DHT22;11450;50.818;4.382;2022-07-03T08:44:11;22.30;98.60
22568;DHT22;11450;50.818;4.382;2022-07-03T08:46:39;22.50;98.80
22568;DHT22;11450;50.818;4.382;2022-07-03T08:49:06;22.50;98.70
22568;DHT22;11450;50.818;4.382;2022-07-03T08:51:34;22.40;98.30
22568;DHT22;11450;50.818;4.382;2022-07-03T08:54:00;22.50;98.60
22568;DHT22;11450;50.818;4.382;2022-07-03T08:56:29;22.60;98.50
22568;DHT22;11450;50.818;4.382;2022-07-03T08:58:58;22.80;97.80
22568;DHT22;11450;50.818;4.382;2022-07-03T09:01:24;22.70;97.20
22568;DHT22;11450;50.818;4.382;2022-07-03T09:03:51;23.00;97.30
22568;DHT22;11450;50.818;4.382;2022-07-03T09:06:17;22.70;97.40
22568;DHT22;11450;50.818;4.382;2022-07-03T09:08:48;22.90;97.60
22568;DHT22;11450;50.818;4.382;2022-07-03T09:11:15;23.50;96.60
22568;DHT22;11450;50.818;4.382;2022-07-03T09:13:40;23.50;97.10
22568;DHT22;11450;50.818;4.382;2022-07-03T09:16:25;22.90;97.50
22568;DHT22;11450;50.818;4.382;2022-07-03T09:18:50;22.60;98.20
22568;DHT22;11450;50.818;4.382;2022-07-03T09:21:17;22.50;98.30
22568;DHT22;11450;50.818;4.382;2022-07-03T09:23:44;22.30;98.00
22568;DHT22;11450;50.818;4.382;2022-07-03T09:26:15;22.80;97.30
22568;DHT22;11450;50.818;4.382;2022-07-03T09:31:10;23.30;96.80
22568;DHT22;11450;50.818;4.382;2022-07-03T09:33:49;23.30;96.80
22568;DHT22;11450;50.818;4.382;2022-07-03T09:36:14;23.20;96.80
22568;DHT22;11450;50.818;4.382;2022-07-03T09:38:44;22.80;97.50
22568;DHT22;11450;50.818;4.382;2022-07-03T09:41:13;22.30;98.20
22568;DHT22;11450;50.818;4.382;2022-07-03T09:43:43;22.80;98.20
22568;DHT22;11450;50.818;4.382;2022-07-03T09:49:13;24.90;94.90
22568;DHT22;11450;50.818;4.382;2022-07-03T09:51:39;25.70;92.60
22568;DHT22;11450;50.818;4.382;2022-07-03T09:54:05;25.60;93.10
22568;DHT22;11450;50.818;4.382;2022-07-03T09:56:35;25.90;92.80
22568;DHT22;11450;50.818;4.382;2022-07-03T09:59:09;25.00;93.10
22568;DHT22;11450;50.818;4.382;2022-07-03T10:01:37;24.30;94.40
22568;DHT22;11450;50.818;4.382;2022-07-03T10:04:18;24.70;94.70
22568;DHT22;11450;50.818;4.382;2022-07-03T10:06:57;25.70;93.50
22568;DHT22;11450;50.818;4.382;2022-07-03T10:09:28;25.60;92.80
22568;DHT22;11450;50.818;4.382;2022-07-03T10:11:55;25.40;92.80
22568;DHT22;11450;50.818;4.382;2022-07-03T10:14:26;25.50;92.40
22568;DHT22;11450;50.818;4.382;2022-07-03T10:16:53;25.70;92.50
22568;DHT22;11450;50.818;4.382;2022-07-03T10:19:38;25.60;90.70
22568;DHT22;11450;50.818;4.382;2022-07-03T10:22:11;24.60;90.90
22568;DHT22;11450;50.818;4.382;2022-07-03T10:24:53;24.80;91.00
22568;DHT22;11450;50.818;4.382;2022-07-03T10:27:20;25.30;90.80
22568;DHT22;11450;50.818;4.382;2022-07-03T10:29:47;25.80;89.20
22568;DHT22;11450;50.818;4.382;2022-07-03T10:32:24;25.80;89.10
22568;DHT22;11450;50.818;4.382;2022-07-03T10:34:52;26.60;87.50
22568;DHT22;11450;50.818;4.382;2022-07-03T10:37:20;26.90;88.50
22568;DHT22;11450;50.818;4.382;2022-07-03T10:40:09;26.80;87.70
22568;DHT22;11450;50.818;4.382;2022-07-03T10:43:06;26.60;86.50
22568;DHT22;11450;50.818;4.382;2022-07-03T10:51:18;26.40;87.70
22568;DHT22;11450;50.818;4.382;2022-07-03T10:53:44;25.60;87.80
22568;DHT22;11450;50.818;4.382;2022-07-03T10:56:10;24.70;90.10
22568;DHT22;11450;50.818;4.382;2022-07-03T10:58:55;24.20;92.30
22568;DHT22;11450;50.818;4.382;2022-07-03T11:01:29;24.00;92.10
22568;DHT22;11450;50.818;4.382;2022-07-03T11:03:58;24.30;90.40
22568;DHT22;11450;50.818;4.382;2022-07-03T11:09:14;24.90;89.90
22568;DHT22;11450;50.818;4.382;2022-07-03T11:11:46;25.40;89.90
22568;DHT22;11450;50.818;4.382;2022-07-03T11:14:26;26.00;88.30
22568;DHT22;11450;50.818;4.382;2022-07-03T11:17:20;26.20;85.40
22568;DHT22;11450;50.818;4.382;2022-07-03T11:19:48;26.20;85.60
22568;DHT22;11450;50.818;4.382;2022-07-03T11:22:57;26.60;84.70
22568;DHT22;11450;50.818;4.382;2022-07-03T11:25:25;26.50;85.40
22568;DHT22;11450;50.818;4.382;2022-07-03T11:27:51;26.10;83.80
22568;DHT22;11450;50.818;4.382;2022-07-03T11:30:19;25.70;83.70
22568;DHT22;11450;50.818;4.382;2022-07-03T11:32:49;25.60;83.70
22568;DHT22;11450;50.818;4.382;2022-07-03T11:35:47;25.20;86.80
22568;DHT22;11450;50.818;4.382;2022-07-03T11:38:16;24.70;86.90
22568;DHT22;11450;50.818;4.382;2022-07-03T11:40:42;24.50;88.00
22568;DHT22;11450;50.818;4.382;2022-07-03T11:43:10;24.20;89.40
22568;DHT22;11450;50.818;4.382;2022-07-03T11:45:41;24.20;89.10
22568;DHT22;11450;50.818;4.382;2022-07-03T11:48:12;23.90;90.00
22568;DHT22;11450;50.818;4.382;2022-07-03T11:50:42;24.40;90.20
22568;DHT22;11450;50.818;4.382;2022-07-03T11:53:35;24.90;90.40
22568;DHT22;11450;50.818;4.382;2022-07-03T11:56:04;25.20;89.30
22568;DHT22;11450;50.818;4.382;2022-07-03T11:58:50;25.40;85.60
22568;DHT22;11450;50.818;4.382;2022-07-03T12:01:37;25.20;89.60
22568;DHT22;11450;50.818;4.382;2022-07-03T12:04:16;25.20;90.10
22568;DHT22;11450;50.818;4.382;2022-07-03T12:06:45;25.00;86.90
22568;DHT22;11450;50.818;4.382;2022-07-03T12:09:25;24.90;85.90
22568;DHT22;11450;50.818;4.382;2022-07-03T12:11:59;24.60;85.00
22568;DHT22;11450;50.818;4.382;2022-07-03T12:17:04;24.60;84.40
22568;DHT22;11450;50.818;4.382;2022-07-03T12:19:37;24.40;90.30
22568;DHT22;11450;50.818;4.382;2022-07-03T12:22:10;24.50;85.70
22568;DHT22;11450;50.818;4.382;2022-07-03T12:24:36;24.60;86.20
22568;DHT22;11450;50.818;4.382;2022-07-03T12:27:03;24.70;90.20
22568;DHT22;11450;50.818;4.382;2022-07-03T12:29:30;24.70;87.10
22568;DHT22;11450;50.818;4.382;2022-07-03T12:31:59;24.30;84.60
22568;DHT22;11450;50.818;4.382;2022-07-03T12:34:25;24.50;83.00
22568;DHT22;11450;50.818;4.382;2022-07-03T12:39:21;24.30;82.40
22568;DHT22;11450;50.818;4.382;2022-07-03T12:41:47;24.30;83.30
22568;DHT22;11450;50.818;4.382;2022-07-03T12:44:13;24.30;88.90
22568;DHT22;11450;50.818;4.382;2022-07-03T12:46:43;24.50;85.30
22568;DHT22;11450;50.818;4.382;2022-07-03T12:49:12;24.40;88.00
22568;DHT22;11450;50.818;4.382;2022-07-03T12:51:52;24.30;84.40
22568;DHT22;11450;50.818;4.382;2022-07-03T12:54:33;24.30;85.60
22568;DHT22;11450;50.818;4.382;2022-07-03T12:57:17;24.50;85.00
22568;DHT22;11450;50.818;4.382;2022-07-03T13:00:08;24.60;84.60
22568;DHT22;11450;50.818;4.382;2022-07-03T13:02:42;24.00;89.20
22568;DHT22;11450;50.818;4.382;2022-07-03T13:05:41;23.80;86.30
22568;DHT22;11450;50.818;4.382;2022-07-03T13:08:08;24.10;86.70
22568;DHT22;11450;50.818;4.382;2022-07-03T13:10:57;24.30;87.10
22568;DHT22;11450;50.818;4.382;2022-07-03T13:13:23;24.50;86.40
22568;DHT22;11450;50.818;4.382;2022-07-03T13:15:49;24.40;85.40
22568;DHT22;11450;50.818;4.382;2022-07-03T13:18:19;24.20;85.30
22568;DHT22;11450;50.818;4.382;2022-07-03T13:20:45;24.10;86.00
22568;DHT22;11450;50.818;4.382;2022-07-03T13:23:11;24.20;89.40
22568;DHT22;11450;50.818;4.382;2022-07-03T13:25:37;24.30;86.50
22568;DHT22;11450;50.818;4.382;2022-07-03T13:28:09;24.30;85.90
22568;DHT22;11450;50.818;4.382;2022-07-03T13:30:35;24.70;86.50
22568;DHT22;11450;50.818;4.382;2022-07-03T13:33:35;25.00;82.90
22568;DHT22;11450;50.818;4.382;2022-07-03T13:36:02;24.70;87.00
22568;DHT22;11450;50.818;4.382;2022-07-03T13:38:28;24.90;86.80
22568;DHT22;11450;50.818;4.382;2022-07-03T13:40:55;24.70;83.80
22568;DHT22;11450;50.818;4.382;2022-07-03T13:43:23;24.60;83.90
22568;DHT22;11450;50.818;4.382;2022-07-03T13:45:50;24.70;80.90
22568;DHT22;11450;50.818;4.382;2022-07-03T13:48:26;24.90;84.20
22568;DHT22;11450;50.818;4.382;2022-07-03T13:50:52;24.90;83.70
22568;DHT22;11450;50.818;4.382;2022-07-03T13:53:17;24.50;81.90
22568;DHT22;11450;50.818;4.382;2022-07-03T13:55:43;24.50;84.20
22568;DHT22;11450;50.818;4.382;2022-07-03T13:58:09;24.30;84.60
22568;DHT22;11450;50.818;4.382;2022-07-03T14:00:35;24.20;85.60
22568;DHT22;11450;50.818;4.382;2022-07-03T14:03:01;24.30;86.10
22568;DHT22;11450;50.818;4.382;2022-07-03T14:05:27;23.90;86.20
22568;DHT22;11450;50.818;4.382;2022-07-03T14:07:54;23.90;86.70
22568;DHT22;11450;50.818;4.382;2022-07-03T14:10:20;24.00;89.50
22568;DHT22;11450;50.818;4.382;2022-07-03T14:12:48;23.90;86.80
22568;DHT22;11450;50.818;4.382;2022-07-03T14:15:14;23.90;87.20
22568;DHT22;11450;50.818;4.382;2022-07-03T14:17:40;23.90;86.70
22568;DHT22;11450;50.818;4.382;2022-07-03T14:20:09;23.80;86.90
22568;DHT22;11450;50.818;4.382;2022-07-03T14:22:35;23.60;91.00
22568;DHT22;11450;50.818;4.382;2022-07-03T14:25:01;23.30;87.50
22568;DHT22;11450;50.818;4.382;2022-07-03T14:27:27;23.40;87.30
22568;DHT22;11450;50.818;4.382;2022-07-03T14:30:12;23.50;86.90
22568;DHT22;11450;50.818;4.382;2022-07-03T14:33:08;23.60;87.60
22568;DHT22;11450;50.818;4.382;2022-07-03T14:35:35;23.50;87.50
22568;DHT22;11450;50.818;4.382;2022-07-03T14:38:02;23.30;88.20
22568;DHT22;11450;50.818;4.382;2022-07-03T14:40:27;23.10;87.70
22568;DHT22;11450;50.818;4.382;2022-07-03T14:42:53;23.00;88.90
22568;DHT22;11450;50.818;4.382;2022-07-03T14:45:19;22.90;88.70
22568;DHT22;11450;50.818;4.382;2022-07-03T14:47:46;22.70;88.80
22568;DHT22;11450;50.818;4.382;2022-07-03T14:50:12;22.70;89.30
22568;DHT22;11450;50.818;4.382;2022-07-03T14:52:38;22.80;89.40
22568;DHT22;11450;50.818;4.382;2022-07-03T14:55:04;22.90;88.90
22568;DHT22;11450;50.818;4.382;2022-07-03T14:57:52;23.00;89.20
22568;DHT22;11450;50.818;4.382;2022-07-03T15:00:19;23.10;88.10
22568;DHT22;11450;50.818;4.382;2022-07-03T15:02:49;23.20;88.10
22568;DHT22;11450;50.818;4.382;2022-07-03T15:05:55;23.40;87.40
22568;DHT22;11450;50.818;4.382;2022-07-03T15:10:54;23.30;89.00
22568;DHT22;11450;50.818;4.382;2022-07-03T15:13:20;23.30;87.10
22568;DHT22;11450;50.818;4.382;2022-07-03T15:15:49;23.20;87.80
22568;DHT22;11450;50.818;4.382;2022-07-03T15:18:19;22.90;87.70
22568;DHT22;11450;50.818;4.382;2022-07-03T15:20:50;22.70;88.60
22568;DHT22;11450;50.818;4.382;2022-07-03T15:23:20;22.50;89.80
22568;DHT22;11450;50.818;4.382;2022-07-03T15:25:49;22.60;89.50
22568;DHT22;11450;50.818;4.382;2022-07-03T15:28:17;22.70;88.40
22568;DHT22;11450;50.818;4.382;2022-07-03T15:30:48;22.80;90.50
22568;DHT22;11450;50.818;4.382;2022-07-03T15:33:33;22.90;90.80
22568;DHT22;11450;50.818;4.382;2022-07-03T15:36:00;22.80;90.80
22568;DHT22;11450;50.818;4.382;2022-07-03T15:38:40;22.90;91.30
22568;DHT22;11450;50.818;4.382;2022-07-03T15:41:12;22.90;87.00
22568;DHT22;11450;50.818;4.382;2022-07-03T15:44:11;22.80;86.90
22568;DHT22;11450;50.818;4.382;2022-07-03T15:46:55;22.80;86.50
22568;DHT22;11450;50.818;4.382;2022-07-03T15:49:40;22.90;87.50
22568;DHT22;11450;50.818;4.382;2022-07-03T15:52:19;22.80;85.30
22568;DHT22;11450;50.818;4.382;2022-07-03T15:55:02;22.90;85.60
22568;DHT22;11450;50.818;4.382;2022-07-03T15:58:02;22.80;84.80
22568;DHT22;11450;50.818;4.382;2022-07-03T16:00:32;22.80;87.10
22568;DHT22;11450;50.818;4.382;2022-07-03T16:03:25;22.70;87.10
22568;DHT22;11450;50.818;4.382;2022-07-03T16:06:05;22.70;86.80
22568;DHT22;11450;50.818;4.382;2022-07-03T16:08:33;22.70;88.00
22568;DHT22;11450;50.818;4.382;2022-07-03T16:11:00;22.70;88.00
22568;DHT22;11450;50.818;4.382;2022-07-03T16:13:26;22.50;87.50
22568;DHT22;11450;50.818;4.382;2022-07-03T16:15:57;22.30;86.90
22568;DHT22;11450;50.818;4.382;2022-07-03T16:18:24;22.10;86.70
22568;DHT22;11450;50.818;4.382;2022-07-03T16:20:51;22.10;87.60
22568;DHT22;11450;50.818;4.382;2022-07-03T16:23:26;22.30;87.10
22568;DHT22;11450;50.818;4.382;2022-07-03T16:25:55;22.40;87.50
22568;DHT22;11450;50.818;4.382;2022-07-03T16:28:25;22.30;87.20
22568;DHT22;11450;50.818;4.382;2022-07-03T16:30:53;22.20;88.00
22568;DHT22;11450;50.818;4.382;2022-07-03T16:33:22;22.30;87.30
22568;DHT22;11450;50.818;4.382;2022-07-03T16:36:14;22.40;88.60
22568;DHT22;11450;50.818;4.382;2022-07-03T16:38:57;22.40;87.90
22568;DHT22;11450;50.818;4.382;2022-07-03T16:41:25;22.20;88.60
22568;DHT22;11450;50.818;4.382;2022-07-03T16:44:07;22.20;89.00
22568;DHT22;11450;50.818;4.382;2022-07-03T16:46:45;22.30;88.30