sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13346;DHT22;6742;48.036;15.780;2022-11-20T00:01:47;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:04:14;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:06:41;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:09:10;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:11:37;2.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:14:04;2.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:16:33;2.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:19:00;2.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:21:29;2.40;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:23:57;2.40;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:26:25;2.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:28:53;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:31:21;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:33:49;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:36:18;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:38:45;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:41:14;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:43:42;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:46:10;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:48:38;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:51:07;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:53:34;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:56:04;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T00:58:32;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:01:00;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:03:30;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:05:59;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:08:30;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:11:02;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:13:29;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:16:08;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:18:36;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:21:05;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:23:38;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:26:07;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:28:34;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:31:02;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:33:37;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:36:05;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:38:33;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:41:00;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:43:27;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:46:08;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:48:44;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:51:18;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:53:49;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:56:17;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T01:58:48;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:01:16;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:03:44;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:06:19;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:08:50;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:11:17;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:13:45;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:16:17;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:18:46;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:21:23;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:24:05;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:26:36;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:29:05;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:31:40;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:34:07;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:36:36;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:39:05;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:41:40;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:44:07;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:46:34;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:49:02;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:51:29;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:53:56;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:56:27;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T02:58:54;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:01:21;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:03:48;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:06:15;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:08:42;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:11:10;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:13:38;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:16:07;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:18:34;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:21:01;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:23:30;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:26:11;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:28:41;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:31:10;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:33:38;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:36:07;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:38:35;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:41:04;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:43:35;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:46:06;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:48:33;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:51:10;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:53:38;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:56:06;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T03:58:33;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:01:06;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:03:34;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:06:05;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:08:33;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:11:10;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:13:37;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:16:07;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:18:37;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:21:05;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:23:32;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:26:03;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:28:33;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:31:07;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:33:35;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:36:03;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:38:31;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:40:58;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:43:25;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:45:53;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:48:21;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:50:48;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:53:15;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:55:42;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T04:58:09;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:00:36;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:03:04;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:05:33;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:08:00;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:10:27;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:12:54;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:15:21;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:17:48;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:20:15;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:22:44;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:25:11;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:27:39;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:30:07;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:32:34;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:35:01;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:37:28;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:39:56;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:42:23;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:44:59;2.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:47:28;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:49:57;2.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:52:27;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:54:56;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:57:23;2.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T05:59:50;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:02:16;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:04:43;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:07:10;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:09:37;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:12:06;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:14:33;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:17:00;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:19:30;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:21:57;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:24:23;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:26:52;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:29:20;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:31:47;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:34:14;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:36:41;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:39:08;2.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:41:34;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:44:03;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:46:32;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:48:58;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:51:25;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:53:55;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:56:22;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T06:58:49;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:01:16;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:03:44;2.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:06:11;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:08:38;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:11:06;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:13:33;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:16:04;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:18:35;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:21:07;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:23:35;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:26:03;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:28:30;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:30:57;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:33:24;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:35:51;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:38:19;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:40:46;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:43:14;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:45:41;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:48:08;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:50:35;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:53:03;3.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:55:32;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T07:57:59;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:00:26;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:02:56;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:05:23;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:07:50;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:10:17;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:12:46;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:15:31;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:18:02;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:20:30;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:23:00;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:25:28;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:27:58;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:30:25;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:32:53;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:35:20;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:37:47;3.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:40:15;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:42:48;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:45:18;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:47:45;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:50:14;3.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:52:42;3.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:55:09;3.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T08:57:38;3.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:00:07;3.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:02:35;3.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:05:03;3.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:07:30;3.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:09:57;3.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:12:24;3.40;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:14:51;3.40;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:17:21;3.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:19:52;3.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:22:19;3.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:24:46;3.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:27:13;3.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:29:39;3.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:32:06;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:34:36;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:37:04;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:39:31;3.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:42:27;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:45:09;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:47:50;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:50:29;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:53:09;3.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:55:37;3.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T09:58:06;3.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T10:00:35;3.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T10:03:11;3.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:10:47;5.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:13:18;4.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:15:48;4.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:18:17;4.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:20:45;4.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:23:17;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:25:45;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:28:18;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:30:45;4.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:33:13;4.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:35:40;4.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:38:07;4.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:40:34;4.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:43:01;4.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:45:37;4.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:48:09;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:50:43;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:53:13;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:55:40;4.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T15:58:07;4.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:00:35;4.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:03:02;4.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:05:29;4.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:07:57;4.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:10:24;4.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:12:51;4.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:15:36;4.40;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:18:14;4.40;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:20:42;4.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:23:09;4.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:25:36;4.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:28:03;4.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:30:31;4.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:33:00;4.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:35:27;4.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:40:22;4.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:42:48;4.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:45:16;4.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:47:46;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:50:15;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:52:42;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:55:08;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T16:57:35;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:00:03;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:02:30;4.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:04:57;4.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:07:26;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:09:53;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:12:22;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:14:49;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:17:16;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:19:43;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:22:10;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:24:38;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:27:05;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:29:32;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:31:59;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:34:26;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:36:53;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:39:20;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:41:48;3.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:44:35;3.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:47:02;3.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:49:29;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:51:58;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:54:25;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:56:54;3.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T17:59:38;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:02:05;3.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:04:32;3.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:06:59;3.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:09:26;3.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:11:55;3.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:14:22;3.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:16:58;3.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:19:27;3.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:21:54;3.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:24:21;3.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:26:48;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:29:17;3.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:31:44;3.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:34:11;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:36:39;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:39:06;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:41:35;3.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:44:22;3.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:47:08;3.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:49:35;3.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:52:02;3.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:54:29;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:56:57;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T18:59:25;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:01:52;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:04:19;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:06:46;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:09:15;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:11:42;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:14:09;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:16:38;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:19:05;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:21:33;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:24:03;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:26:30;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:28:57;4.00;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:31:25;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:33:54;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:36:23;4.10;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:38:51;4.20;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:41:19;4.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:43:47;4.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:46:15;4.40;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:48:43;4.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:51:14;4.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:53:42;4.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:56:10;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T19:58:38;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:01:06;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:03:33;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:06:01;4.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:08:30;4.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:10:57;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:13:24;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:15:52;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:18:19;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:20:46;4.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:23:12;4.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:25:46;4.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:28:13;4.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:30:41;4.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:33:08;4.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:35:39;4.90;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:38:06;4.80;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:40:33;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:43:04;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:45:33;4.70;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:48:00;4.60;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:50:27;4.50;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:52:54;4.40;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:55:21;4.40;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T20:57:48;4.40;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T21:00:16;4.30;99.90
13346;DHT22;6742;48.036;15.780;2022-11-20T21:02:43;4.30;99.90