sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6008;DHT22;3032;49.484;11.112;2024-01-30T00:02:10;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:04:35;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:07:01;2.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:09:26;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:11:52;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:14:17;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:16:43;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:19:08;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:21:34;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:23:59;3.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:26:25;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:28:51;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:31:16;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:33:42;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:36:09;2.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:38:35;2.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:41:01;1.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:43:27;1.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:45:53;1.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:48:18;1.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:50:44;1.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:53:10;1.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:55:35;1.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T00:58:01;1.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:00:27;1.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:02:55;1.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:05:21;1.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:07:46;1.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:10:13;1.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:12:39;2.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:15:05;2.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:17:34;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:20:00;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:22:25;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:24:51;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:27:16;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:29:42;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:32:08;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:34:34;2.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:36:59;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:39:25;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:41:51;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:44:17;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:46:44;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:49:09;3.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:51:36;3.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:54:05;3.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:56:31;3.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T01:59:03;3.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:01:31;3.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:03:58;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:06:24;2.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:08:50;1.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:11:15;1.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:13:42;1.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:16:07;1.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:18:33;1.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:21:04;1.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:23:30;1.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:25:57;2.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:28:23;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:30:48;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:33:14;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:35:39;3.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:38:05;3.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:40:31;3.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:42:58;3.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:45:24;3.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:47:49;3.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:50:15;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:52:41;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:55:09;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T02:57:35;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:00:00;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:02:26;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:04:52;3.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:07:17;3.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:09:43;3.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:12:09;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:14:35;3.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:17:00;3.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:19:26;3.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:21:51;3.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:24:17;3.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:26:43;3.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:29:09;3.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:31:34;3.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:34:01;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:36:26;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:38:52;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:41:17;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:43:43;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:46:09;3.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:48:34;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:51:00;3.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:53:25;3.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:55:51;3.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T03:58:17;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:00:42;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:03:08;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:05:33;3.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:07:59;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:10:24;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:12:51;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:15:17;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:17:43;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:20:14;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:22:41;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:25:07;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:27:32;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:29:58;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:32:23;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:34:49;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:37:14;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:39:40;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:42:06;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:44:31;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:46:57;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:49:26;3.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:51:52;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:54:17;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:56:43;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T04:59:09;2.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:01:34;2.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:04:00;2.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:06:26;2.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:08:52;1.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:11:18;1.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:13:44;1.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:16:09;2.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:18:35;2.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:21:01;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:23:27;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:25:52;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:28:18;2.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:30:44;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:33:09;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:35:37;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:38:03;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:40:28;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:42:54;2.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:45:19;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:47:45;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:50:11;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:52:36;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:55:02;3.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:57:28;3.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T05:59:54;3.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:02:19;3.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:04:45;3.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:07:10;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:09:36;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:12:01;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:14:27;2.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:16:53;2.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:19:18;2.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:21:44;2.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:24:10;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:26:36;2.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:29:01;2.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:31:27;2.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:33:52;2.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:36:18;2.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:38:44;2.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:41:09;2.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:43:35;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:46:00;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:48:26;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:50:57;2.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:53:23;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:55:48;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T06:58:14;2.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:00:39;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:03:05;2.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:05:31;2.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:07:56;2.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:10:22;2.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:12:47;2.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:15:13;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:17:42;3.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:20:08;3.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:22:34;3.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:25:00;3.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:27:26;3.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:29:51;3.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:32:17;3.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:34:43;3.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:37:09;3.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:39:36;3.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:42:02;3.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:44:28;3.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:46:53;3.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:49:20;3.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:51:45;4.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:54:14;4.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:56:40;4.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T07:59:09;4.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:01:34;4.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:04:00;5.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:06:25;5.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:08:51;5.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:11:20;5.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:13:45;6.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:16:11;6.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:18:37;6.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:21:03;6.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:23:28;6.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:25:54;6.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:28:19;6.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:30:45;6.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:33:10;6.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:35:36;6.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:38:02;6.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:40:29;6.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:42:55;5.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:45:20;5.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:47:46;5.60;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:50:11;5.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:52:37;5.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:55:04;5.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:57:30;5.50;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T08:59:56;6.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:02:21;5.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:04:47;6.00;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:07:12;6.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:09:39;6.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:12:06;6.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:14:35;6.30;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:17:00;6.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:19:26;6.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:21:52;6.90;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:24:17;7.20;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:26:43;7.40;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:29:08;7.70;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:31:34;7.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:33:59;8.10;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:36:25;8.80;99.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:38:50;9.30;99.30
6008;DHT22;3032;49.484;11.112;2024-01-30T09:41:18;9.40;98.20
6008;DHT22;3032;49.484;11.112;2024-01-30T09:43:47;9.50;97.90
6008;DHT22;3032;49.484;11.112;2024-01-30T09:46:15;10.70;96.10
6008;DHT22;3032;49.484;11.112;2024-01-30T09:48:41;11.40;94.40
6008;DHT22;3032;49.484;11.112;2024-01-30T09:51:09;12.30;92.70
6008;DHT22;3032;49.484;11.112;2024-01-30T09:53:36;12.70;91.10
6008;DHT22;3032;49.484;11.112;2024-01-30T09:56:02;12.80;90.20
6008;DHT22;3032;49.484;11.112;2024-01-30T09:58:28;12.20;90.00
6008;DHT22;3032;49.484;11.112;2024-01-30T10:00:53;11.90;90.30
6008;DHT22;3032;49.484;11.112;2024-01-30T10:03:19;11.40;90.80
6008;DHT22;3032;49.484;11.112;2024-01-30T10:05:51;10.90;91.50
6008;DHT22;3032;49.484;11.112;2024-01-30T10:08:18;10.80;91.80
6008;DHT22;3032;49.484;11.112;2024-01-30T10:10:48;11.00;92.10
6008;DHT22;3032;49.484;11.112;2024-01-30T10:13:15;11.20;91.70
6008;DHT22;3032;49.484;11.112;2024-01-30T10:15:41;11.40;91.10
6008;DHT22;3032;49.484;11.112;2024-01-30T10:18:08;11.00;91.10
6008;DHT22;3032;49.484;11.112;2024-01-30T10:20:35;10.70;91.70
6008;DHT22;3032;49.484;11.112;2024-01-30T10:23:01;10.60;91.80
6008;DHT22;3032;49.484;11.112;2024-01-30T10:25:27;10.60;92.30
6008;DHT22;3032;49.484;11.112;2024-01-30T10:27:55;10.70;92.10
6008;DHT22;3032;49.484;11.112;2024-01-30T10:30:22;10.60;92.10
6008;DHT22;3032;49.484;11.112;2024-01-30T10:32:48;10.70;92.40
6008;DHT22;3032;49.484;11.112;2024-01-30T10:35:14;11.10;92.00
6008;DHT22;3032;49.484;11.112;2024-01-30T10:37:39;11.40;91.50
6008;DHT22;3032;49.484;11.112;2024-01-30T10:40:06;11.10;91.50
6008;DHT22;3032;49.484;11.112;2024-01-30T10:42:32;11.10;91.50
6008;DHT22;3032;49.484;11.112;2024-01-30T10:45:08;11.30;91.60
6008;DHT22;3032;49.484;11.112;2024-01-30T10:47:35;11.40;91.20
6008;DHT22;3032;49.484;11.112;2024-01-30T10:50:04;11.30;91.70
6008;DHT22;3032;49.484;11.112;2024-01-30T10:52:31;11.10;91.90
6008;DHT22;3032;49.484;11.112;2024-01-30T10:54:58;11.30;91.80
6008;DHT22;3032;49.484;11.112;2024-01-30T10:57:27;11.60;91.70
6008;DHT22;3032;49.484;11.112;2024-01-30T10:59:56;11.50;91.20
6008;DHT22;3032;49.484;11.112;2024-01-30T11:02:23;11.60;91.40
6008;DHT22;3032;49.484;11.112;2024-01-30T11:04:50;11.70;91.60
6008;DHT22;3032;49.484;11.112;2024-01-30T11:07:25;11.90;91.10
6008;DHT22;3032;49.484;11.112;2024-01-30T11:09:52;11.90;91.30
6008;DHT22;3032;49.484;11.112;2024-01-30T11:12:22;12.10;90.80
6008;DHT22;3032;49.484;11.112;2024-01-30T11:14:48;12.40;91.10
6008;DHT22;3032;49.484;11.112;2024-01-30T11:17:13;12.70;90.10
6008;DHT22;3032;49.484;11.112;2024-01-30T11:19:41;12.70;89.60
6008;DHT22;3032;49.484;11.112;2024-01-30T11:22:07;12.70;89.60
6008;DHT22;3032;49.484;11.112;2024-01-30T11:24:40;12.60;89.40
6008;DHT22;3032;49.484;11.112;2024-01-30T11:27:08;12.20;90.60
6008;DHT22;3032;49.484;11.112;2024-01-30T11:29:35;12.20;90.20
6008;DHT22;3032;49.484;11.112;2024-01-30T11:32:02;12.20;90.50
6008;DHT22;3032;49.484;11.112;2024-01-30T11:34:27;12.20;90.60
6008;DHT22;3032;49.484;11.112;2024-01-30T11:36:56;12.30;90.40
6008;DHT22;3032;49.484;11.112;2024-01-30T11:39:26;12.40;90.20
6008;DHT22;3032;49.484;11.112;2024-01-30T11:41:52;12.50;90.40
6008;DHT22;3032;49.484;11.112;2024-01-30T11:44:22;12.80;89.80
6008;DHT22;3032;49.484;11.112;2024-01-30T11:46:48;12.80;90.10
6008;DHT22;3032;49.484;11.112;2024-01-30T11:49:14;12.60;90.30
6008;DHT22;3032;49.484;11.112;2024-01-30T11:51:40;12.80;90.40
6008;DHT22;3032;49.484;11.112;2024-01-30T11:54:07;13.00;89.70
6008;DHT22;3032;49.484;11.112;2024-01-30T11:56:32;12.70;89.50
6008;DHT22;3032;49.484;11.112;2024-01-30T11:58:58;12.20;90.20
6008;DHT22;3032;49.484;11.112;2024-01-30T12:01:26;12.20;90.60
6008;DHT22;3032;49.484;11.112;2024-01-30T12:03:52;12.40;90.50
6008;DHT22;3032;49.484;11.112;2024-01-30T12:06:17;12.70;90.20
6008;DHT22;3032;49.484;11.112;2024-01-30T12:08:43;12.90;89.20
6008;DHT22;3032;49.484;11.112;2024-01-30T12:11:19;12.80;89.00
6008;DHT22;3032;49.484;11.112;2024-01-30T12:13:45;12.80;88.80
6008;DHT22;3032;49.484;11.112;2024-01-30T12:16:10;12.90;88.70
6008;DHT22;3032;49.484;11.112;2024-01-30T12:18:37;13.10;88.20
6008;DHT22;3032;49.484;11.112;2024-01-30T12:21:03;13.20;87.30
6008;DHT22;3032;49.484;11.112;2024-01-30T12:23:29;13.50;87.20
6008;DHT22;3032;49.484;11.112;2024-01-30T12:25:54;13.40;86.90
6008;DHT22;3032;49.484;11.112;2024-01-30T12:28:20;13.30;87.10
6008;DHT22;3032;49.484;11.112;2024-01-30T12:30:46;13.10;87.60
6008;DHT22;3032;49.484;11.112;2024-01-30T12:33:18;13.10;87.50
6008;DHT22;3032;49.484;11.112;2024-01-30T12:35:47;13.20;87.50
6008;DHT22;3032;49.484;11.112;2024-01-30T12:38:15;13.30;87.80
6008;DHT22;3032;49.484;11.112;2024-01-30T12:40:41;13.20;87.50
6008;DHT22;3032;49.484;11.112;2024-01-30T12:43:07;13.10;88.20
6008;DHT22;3032;49.484;11.112;2024-01-30T12:45:33;13.00;88.40
6008;DHT22;3032;49.484;11.112;2024-01-30T12:47:58;13.20;87.50
6008;DHT22;3032;49.484;11.112;2024-01-30T12:50:24;13.10;87.80
6008;DHT22;3032;49.484;11.112;2024-01-30T12:52:49;13.30;88.40
6008;DHT22;3032;49.484;11.112;2024-01-30T12:55:16;13.50;87.80
6008;DHT22;3032;49.484;11.112;2024-01-30T12:57:41;13.60;88.20
6008;DHT22;3032;49.484;11.112;2024-01-30T13:00:08;13.70;87.70
6008;DHT22;3032;49.484;11.112;2024-01-30T13:02:34;13.40;88.10
6008;DHT22;3032;49.484;11.112;2024-01-30T13:05:03;13.30;88.10
6008;DHT22;3032;49.484;11.112;2024-01-30T13:07:29;13.30;87.90
6008;DHT22;3032;49.484;11.112;2024-01-30T13:09:54;13.20;88.70
6008;DHT22;3032;49.484;11.112;2024-01-30T13:12:20;13.40;88.40
6008;DHT22;3032;49.484;11.112;2024-01-30T13:14:45;13.50;88.10
6008;DHT22;3032;49.484;11.112;2024-01-30T13:17:11;13.60;88.20
6008;DHT22;3032;49.484;11.112;2024-01-30T13:19:36;13.90;87.60
6008;DHT22;3032;49.484;11.112;2024-01-30T13:22:02;13.80;86.70
6008;DHT22;3032;49.484;11.112;2024-01-30T13:24:27;13.30;87.30
6008;DHT22;3032;49.484;11.112;2024-01-30T13:26:53;13.20;88.60
6008;DHT22;3032;49.484;11.112;2024-01-30T13:29:19;13.20;88.80
6008;DHT22;3032;49.484;11.112;2024-01-30T13:31:44;13.50;87.80
6008;DHT22;3032;49.484;11.112;2024-01-30T13:34:12;13.40;87.70
6008;DHT22;3032;49.484;11.112;2024-01-30T13:36:39;13.80;88.10
6008;DHT22;3032;49.484;11.112;2024-01-30T13:39:05;13.60;88.10
6008;DHT22;3032;49.484;11.112;2024-01-30T13:41:34;13.00;88.70
6008;DHT22;3032;49.484;11.112;2024-01-30T13:43:59;13.40;88.80
6008;DHT22;3032;49.484;11.112;2024-01-30T13:46:25;13.20;88.60
6008;DHT22;3032;49.484;11.112;2024-01-30T13:48:51;13.00;89.10
6008;DHT22;3032;49.484;11.112;2024-01-30T13:51:16;12.80;89.40
6008;DHT22;3032;49.484;11.112;2024-01-30T13:53:42;12.80;89.90
6008;DHT22;3032;49.484;11.112;2024-01-30T13:56:08;13.00;90.00
6008;DHT22;3032;49.484;11.112;2024-01-30T13:58:34;13.20;89.30
6008;DHT22;3032;49.484;11.112;2024-01-30T14:01:01;13.30;89.60
6008;DHT22;3032;49.484;11.112;2024-01-30T14:03:27;13.00;90.20
6008;DHT22;3032;49.484;11.112;2024-01-30T14:05:53;13.10;90.00
6008;DHT22;3032;49.484;11.112;2024-01-30T14:08:18;13.20;89.90
6008;DHT22;3032;49.484;11.112;2024-01-30T14:10:47;13.30;90.00
6008;DHT22;3032;49.484;11.112;2024-01-30T14:13:12;13.20;89.90
6008;DHT22;3032;49.484;11.112;2024-01-30T14:15:38;13.40;90.20
6008;DHT22;3032;49.484;11.112;2024-01-30T14:18:04;13.30;89.90
6008;DHT22;3032;49.484;11.112;2024-01-30T14:20:30;13.20;90.60
6008;DHT22;3032;49.484;11.112;2024-01-30T14:22:56;13.00;90.90
6008;DHT22;3032;49.484;11.112;2024-01-30T14:25:22;13.40;90.80
6008;DHT22;3032;49.484;11.112;2024-01-30T14:27:47;13.80;90.20
6008;DHT22;3032;49.484;11.112;2024-01-30T14:30:13;13.80;89.70
6008;DHT22;3032;49.484;11.112;2024-01-30T14:32:39;14.00;89.90
6008;DHT22;3032;49.484;11.112;2024-01-30T14:35:06;14.20;89.90
6008;DHT22;3032;49.484;11.112;2024-01-30T14:37:31;14.30;88.70
6008;DHT22;3032;49.484;11.112;2024-01-30T14:39:57;14.20;88.00
6008;DHT22;3032;49.484;11.112;2024-01-30T14:42:22;13.90;88.80
6008;DHT22;3032;49.484;11.112;2024-01-30T14:44:48;14.10;88.30
6008;DHT22;3032;49.484;11.112;2024-01-30T14:47:14;14.10;88.30
6008;DHT22;3032;49.484;11.112;2024-01-30T14:49:40;14.10;88.70
6008;DHT22;3032;49.484;11.112;2024-01-30T14:52:05;14.20;88.90
6008;DHT22;3032;49.484;11.112;2024-01-30T14:54:31;14.40;88.60
6008;DHT22;3032;49.484;11.112;2024-01-30T14:56:57;14.30;87.80
6008;DHT22;3032;49.484;11.112;2024-01-30T14:59:24;14.10;88.50
6008;DHT22;3032;49.484;11.112;2024-01-30T15:01:50;13.90;88.60
6008;DHT22;3032;49.484;11.112;2024-01-30T15:04:15;13.80;89.10
6008;DHT22;3032;49.484;11.112;2024-01-30T15:06:41;13.70;88.90
6008;DHT22;3032;49.484;11.112;2024-01-30T15:09:11;13.90;89.40
6008;DHT22;3032;49.484;11.112;2024-01-30T15:11:44;14.10;89.00
6008;DHT22;3032;49.484;11.112;2024-01-30T15:14:09;14.10;88.50
6008;DHT22;3032;49.484;11.112;2024-01-30T15:16:35;13.80;88.50
6008;DHT22;3032;49.484;11.112;2024-01-30T15:19:01;14.00;89.70
6008;DHT22;3032;49.484;11.112;2024-01-30T15:21:28;13.50;89.50
6008;DHT22;3032;49.484;11.112;2024-01-30T15:23:54;13.40;89.80
6008;DHT22;3032;49.484;11.112;2024-01-30T15:26:20;13.40;89.60
6008;DHT22;3032;49.484;11.112;2024-01-30T15:28:46;13.20;90.20
6008;DHT22;3032;49.484;11.112;2024-01-30T15:31:11;13.10;90.20
6008;DHT22;3032;49.484;11.112;2024-01-30T15:33:37;12.90;90.30
6008;DHT22;3032;49.484;11.112;2024-01-30T15:36:03;12.70;90.50
6008;DHT22;3032;49.484;11.112;2024-01-30T15:38:29;12.30;90.80
6008;DHT22;3032;49.484;11.112;2024-01-30T15:40:55;12.50;90.90
6008;DHT22;3032;49.484;11.112;2024-01-30T15:43:20;12.40;91.60
6008;DHT22;3032;49.484;11.112;2024-01-30T15:45:46;12.40;91.40
6008;DHT22;3032;49.484;11.112;2024-01-30T15:48:13;12.20;91.60