sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12429;SDS011;6279;42.192;24.326;2022-08-01T00:00:57;6.40;;;5.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:03:23;6.70;;;6.07;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:05:48;6.57;;;5.97;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:08:13;7.87;;;5.57;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:10:39;6.40;;;5.83;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:13:04;6.53;;;6.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:15:30;6.67;;;5.93;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:17:57;5.93;;;5.43;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:20:22;6.20;;;5.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:22:48;6.40;;;5.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:25:13;6.67;;;6.07;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:27:39;7.77;;;6.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:30:04;6.37;;;5.77;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:32:31;6.40;;;5.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:34:56;7.27;;;5.77;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:37:22;5.87;;;5.37;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:39:47;6.07;;;5.57;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:42:13;5.90;;;5.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:44:38;6.37;;;5.77;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:47:04;5.53;;;5.13;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:49:30;6.00;;;5.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:51:56;6.20;;;5.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:54:23;6.10;;;5.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:56:50;5.83;;;5.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T00:59:17;5.53;;;5.13;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:01:43;5.67;;;5.27;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:04:08;6.13;;;5.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:12:27;7.23;;;5.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:15:00;5.80;;;5.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:17:28;5.60;;;5.20;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:20:00;5.80;;;5.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:22:50;5.77;;;5.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:25:30;6.40;;;5.73;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:30:39;5.00;;;4.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:33:08;5.40;;;5.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:35:36;5.37;;;4.93;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:38:20;5.93;;;4.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:40:47;4.73;;;4.33;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:43:15;5.70;;;5.07;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:45:43;4.90;;;4.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:48:10;5.47;;;4.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:50:39;5.20;;;4.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:53:06;6.03;;;5.47;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:55:35;5.80;;;5.27;;
12429;SDS011;6279;42.192;24.326;2022-08-01T01:58:03;5.63;;;5.13;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:00:30;5.93;;;5.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:02:57;5.30;;;4.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:05:24;5.10;;;4.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:07:51;5.40;;;4.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:10:18;5.13;;;4.73;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:12:44;4.90;;;4.43;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:15:14;6.00;;;5.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:17:43;5.23;;;4.83;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:20:11;4.97;;;4.57;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:22:49;6.30;;;4.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:27:54;5.10;;;4.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:30:26;5.67;;;5.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:33:02;5.13;;;4.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:35:31;5.60;;;4.93;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:37:59;5.63;;;4.83;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:40:27;5.00;;;4.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:42:54;6.30;;;5.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:45:22;5.53;;;5.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:47:50;4.97;;;4.23;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:50:18;5.10;;;4.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:52:46;5.23;;;4.77;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:55:14;6.07;;;5.23;;
12429;SDS011;6279;42.192;24.326;2022-08-01T02:57:41;6.23;;;5.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:00:08;5.50;;;4.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:02:34;5.07;;;4.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:05:01;5.30;;;4.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:07:27;4.90;;;4.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:09:55;5.13;;;4.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:12:24;7.63;;;5.17;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:14:53;5.20;;;4.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:17:21;5.00;;;4.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:19:49;6.80;;;5.07;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:22:17;5.60;;;5.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:24:47;5.67;;;4.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:27:22;6.87;;;5.43;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:29:49;7.73;;;5.53;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:32:16;5.50;;;5.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:34:44;8.90;;;5.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:39:47;6.80;;;5.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:42:18;5.60;;;5.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:44:56;5.17;;;4.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:47:29;4.57;;;4.17;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:49:58;6.80;;;4.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:52:25;4.80;;;4.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:54:54;5.23;;;4.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:57:21;5.70;;;4.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T03:59:48;4.87;;;4.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:02:15;5.03;;;4.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:04:41;5.20;;;4.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:07:23;5.20;;;4.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:09:50;4.37;;;3.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:12:16;7.53;;;4.27;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:14:42;9.53;;;4.17;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:17:08;7.80;;;3.93;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:19:33;4.40;;;4.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:21:59;6.13;;;3.83;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:24:25;6.00;;;3.97;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:26:55;3.73;;;3.43;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:29:23;7.13;;;4.03;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:31:49;7.93;;;3.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:34:20;6.17;;;3.43;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:36:48;4.40;;;4.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:39:15;6.33;;;3.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:41:43;5.33;;;4.20;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:44:11;4.30;;;3.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:46:38;3.87;;;3.53;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:49:07;3.80;;;3.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:51:34;3.43;;;3.20;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:53:59;6.53;;;3.07;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:56:26;3.97;;;3.33;;
12429;SDS011;6279;42.192;24.326;2022-08-01T04:58:52;3.27;;;2.97;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:01:37;3.20;;;2.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:04:03;4.97;;;2.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:06:28;4.03;;;3.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:08:54;2.80;;;2.47;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:11:19;3.80;;;2.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:13:47;9.37;;;2.87;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:16:12;3.63;;;2.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:18:38;3.43;;;2.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:21:03;2.70;;;2.47;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:23:29;2.67;;;2.43;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:25:54;3.67;;;2.57;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:28:19;2.67;;;2.43;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:30:45;3.10;;;2.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:33:10;2.55;;;2.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:35:36;2.67;;;2.47;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:38:01;3.25;;;2.47;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:40:27;3.67;;;2.38;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:42:52;2.47;;;2.28;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:45:17;6.15;;;2.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:47:43;3.13;;;2.13;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:50:08;2.55;;;2.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:52:34;3.33;;;2.20;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:54:59;2.55;;;2.33;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:57:25;5.43;;;2.85;;
12429;SDS011;6279;42.192;24.326;2022-08-01T05:59:50;2.72;;;2.47;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:02:15;2.90;;;2.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:04:41;3.03;;;2.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:07:06;3.85;;;2.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:09:32;5.63;;;3.58;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:11:57;3.67;;;2.22;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:14:22;4.50;;;2.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:16:48;4.65;;;2.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:19:14;4.28;;;2.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:21:39;2.67;;;2.20;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:24:05;3.60;;;2.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:26:30;2.60;;;2.20;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:28:56;3.05;;;2.20;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:31:21;2.42;;;2.08;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:33:47;1.80;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:36:12;3.45;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:38:37;2.22;;;1.95;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:41:03;2.15;;;1.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:43:28;2.35;;;1.48;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:45:54;2.10;;;1.73;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:48:19;2.20;;;2.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:50:45;1.90;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:53:10;3.63;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:55:36;3.25;;;1.83;;
12429;SDS011;6279;42.192;24.326;2022-08-01T06:58:01;3.10;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:00:27;3.28;;;1.73;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:02:53;3.60;;;1.85;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:05:20;3.55;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:07:46;2.15;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:10:12;2.85;;;2.13;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:12:37;2.38;;;1.73;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:15:04;2.85;;;1.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:17:30;2.47;;;1.92;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:19:56;6.72;;;2.17;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:22:21;3.25;;;1.83;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:24:47;3.08;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:27:12;3.60;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:29:37;2.95;;;1.77;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:32:03;4.10;;;2.05;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:34:29;4.75;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:36:54;3.70;;;1.92;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:39:20;2.53;;;1.77;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:41:46;5.68;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:44:11;3.08;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:46:37;1.70;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:49:02;6.80;;;2.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:51:27;8.57;;;2.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:53:53;3.03;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:56:19;4.82;;;2.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T07:58:45;4.20;;;2.05;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:01:11;3.00;;;2.22;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:03:37;4.80;;;2.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:06:02;5.07;;;3.38;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:08:28;3.38;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:10:54;3.30;;;1.85;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:13:19;3.15;;;1.95;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:15:45;2.63;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:18:10;2.38;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:20:35;3.63;;;1.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:23:01;3.80;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:25:46;4.20;;;1.75;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:28:12;3.42;;;1.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:30:37;2.55;;;1.58;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:33:03;3.47;;;2.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:35:28;5.22;;;2.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:37:53;3.10;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:40:19;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:42:47;3.08;;;1.58;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:45:13;2.25;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:47:39;2.00;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:50:06;2.38;;;1.52;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:52:33;4.78;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:55:01;3.22;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:57:26;2.28;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T08:59:52;3.10;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:02:19;2.13;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:04:46;4.07;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:07:13;3.13;;;1.73;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:09:39;3.83;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:12:04;3.95;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:14:30;5.00;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:17:06;1.95;;;1.45;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:19:34;3.47;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:22:14;2.38;;;1.45;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:27:33;3.15;;;1.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:32:57;3.00;;;1.75;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:35:29;3.55;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:38:12;1.83;;;1.38;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:43:10;5.72;;;1.55;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:45:37;3.58;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:48:06;2.78;;;1.55;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:50:39;2.05;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:53:07;2.22;;;1.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:55:33;2.75;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T09:57:58;3.42;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:00:26;2.90;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:02:52;5.85;;;1.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:05:17;1.52;;;1.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:08:00;3.10;;;1.45;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:10:29;1.85;;;1.25;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:12:55;3.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:15:22;2.55;;;1.25;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:17:55;1.33;;;1.23;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:20:26;1.90;;;1.35;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:22:53;1.83;;;1.38;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:25:21;1.88;;;1.33;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:27:50;3.88;;;1.45;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:30:20;2.17;;;1.38;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:32:46;8.63;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:35:12;4.10;;;3.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:37:42;2.55;;;1.13;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:40:14;2.05;;;1.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:42:41;1.50;;;1.05;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:45:08;1.27;;;1.17;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:50:31;3.83;;;1.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:53:09;2.33;;;1.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T10:58:25;3.05;;;1.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:03:56;2.42;;;2.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:06:23;2.78;;;1.83;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:08:51;2.72;;;1.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:11:19;1.40;;;1.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:16:29;2.85;;;1.33;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:18:56;1.80;;;1.48;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:21:22;2.72;;;1.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:23:51;4.05;;;1.48;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:26:18;6.30;;;1.83;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:28:44;4.10;;;2.20;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:38:41;2.00;;;1.33;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:41:13;2.47;;;2.28;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:43:55;2.05;;;1.52;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:49:44;2.05;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:54:52;1.40;;;1.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:57:23;6.40;;;3.22;;
12429;SDS011;6279;42.192;24.326;2022-08-01T11:59:56;3.72;;;3.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:02:26;3.13;;;1.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:04:57;3.03;;;1.38;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:07:25;1.92;;;1.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:12:23;1.30;;;1.20;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:14:53;1.75;;;1.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:17:39;3.13;;;1.65;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:20:10;3.60;;;1.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:22:46;1.83;;;1.45;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:25:12;2.10;;;1.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:27:42;2.95;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:30:19;6.95;;;2.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:32:49;2.13;;;1.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:35:15;2.05;;;1.27;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:37:48;4.90;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:40:17;1.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:42:45;1.40;;;1.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:45:13;2.65;;;1.20;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:47:40;1.65;;;1.38;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:50:08;1.92;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:52:40;2.97;;;1.58;;
12429;SDS011;6279;42.192;24.326;2022-08-01T12:57:33;3.78;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:00:06;4.35;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:03:07;1.85;;;1.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:05:44;1.73;;;1.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:08:15;4.05;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:10:49;4.00;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:13:16;2.00;;;1.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:15:43;2.50;;;1.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:18:22;2.15;;;1.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:20:48;3.55;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:23:15;2.85;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:25:48;4.03;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:28:20;3.90;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:30:57;2.45;;;1.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:33:25;4.05;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:35:55;1.60;;;1.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:38:21;3.35;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:41:06;2.08;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:43:32;3.67;;;1.90;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:45:58;2.72;;;2.50;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:48:27;3.55;;;2.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:50:53;3.47;;;2.38;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:53:18;3.63;;;1.73;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:55:44;3.15;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T13:58:09;2.60;;;1.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:00:35;4.53;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:03:00;1.77;;;1.63;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:05:26;7.95;;;2.22;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:07:51;1.80;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:10:17;2.20;;;2.05;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:12:42;4.95;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:15:08;1.90;;;1.77;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:17:33;2.92;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:19:59;1.85;;;1.67;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:22:25;2.05;;;1.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:24:51;3.67;;;2.20;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:27:16;1.70;;;1.60;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:29:41;1.90;;;1.70;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:32:07;2.08;;;1.85;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:34:32;3.72;;;1.88;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:36:58;2.67;;;1.48;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:39:23;2.83;;;1.85;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:41:48;2.83;;;1.75;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:44:14;5.03;;;2.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:46:39;3.83;;;2.30;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:49:06;1.95;;;1.83;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:51:31;8.68;;;1.98;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:53:59;2.88;;;1.73;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:56:24;2.33;;;2.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T14:58:50;3.50;;;2.13;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:01:16;2.60;;;1.88;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:03:42;2.45;;;2.08;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:06:08;3.08;;;1.98;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:08:36;3.38;;;2.25;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:11:01;5.57;;;2.75;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:13:27;4.57;;;2.35;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:15:52;3.70;;;2.10;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:18:18;2.72;;;1.92;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:20:44;3.50;;;2.15;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:23:10;2.20;;;2.00;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:25:35;2.50;;;2.22;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:28:01;5.07;;;2.55;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:30:26;3.80;;;2.22;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:32:52;5.10;;;2.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:35:17;4.55;;;2.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:37:42;7.63;;;6.40;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:40:09;5.13;;;2.80;;
12429;SDS011;6279;42.192;24.326;2022-08-01T15:42:36;5.60;;;3.75;;