sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41921;SDS011;27609;51.002;5.354;2023-06-14T08:19:10;9.57;;;4.38;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:21:35;7.45;;;3.92;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:24:01;6.60;;;4.38;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:26:27;11.05;;;5.03;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:28:57;6.50;;;4.47;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:31:23;6.57;;;4.10;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:33:50;5.18;;;4.68;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:36:16;10.35;;;4.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:38:41;7.97;;;4.93;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:41:07;5.38;;;4.32;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:43:36;9.65;;;4.45;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:46:03;6.28;;;3.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:48:31;10.50;;;4.15;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:51:01;5.22;;;3.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:53:32;9.52;;;3.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:56:02;5.88;;;4.22;;
41921;SDS011;27609;51.002;5.354;2023-06-14T08:58:33;4.22;;;3.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:03:28;6.63;;;4.00;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:05:58;6.10;;;3.92;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:08:24;14.75;;;4.57;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:10:50;9.32;;;3.42;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:13:17;12.30;;;3.67;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:15:43;8.63;;;3.42;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:18:08;8.55;;;4.10;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:20:34;4.22;;;3.35;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:23:00;13.90;;;3.00;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:25:27;8.75;;;3.63;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:27:53;7.68;;;3.67;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:30:19;5.05;;;3.53;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:32:46;7.10;;;3.17;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:35:12;4.80;;;3.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:37:42;8.80;;;3.45;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:40:08;6.00;;;3.30;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:42:34;6.15;;;2.90;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:45:02;7.93;;;3.42;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:47:28;10.93;;;3.30;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:49:54;6.55;;;3.78;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:52:21;5.53;;;2.85;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:54:48;7.65;;;2.90;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:57:15;5.40;;;2.70;;
41921;SDS011;27609;51.002;5.354;2023-06-14T09:59:43;5.45;;;2.47;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:02:11;7.15;;;2.78;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:05:05;8.32;;;3.00;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:07:35;6.13;;;2.53;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:10:06;4.03;;;2.70;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:12:32;7.72;;;2.95;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:14:58;5.45;;;2.58;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:20:14;3.53;;;2.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:22:56;6.20;;;2.45;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:25:33;6.95;;;2.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:31:06;4.00;;;2.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:33:32;3.70;;;2.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:39:10;4.25;;;2.17;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:41:40;3.63;;;2.10;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:46:48;2.25;;;1.90;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:49:18;2.10;;;1.88;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:51:45;2.35;;;1.58;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:54:15;2.70;;;1.98;;
41921;SDS011;27609;51.002;5.354;2023-06-14T10:59:14;7.57;;;1.67;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:12:41;1.30;;;1.20;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:15:09;3.67;;;1.55;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:17:35;2.72;;;1.30;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:20:07;2.75;;;1.17;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:22:41;1.75;;;1.23;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:25:11;1.80;;;1.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:27:37;3.45;;;1.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:30:03;3.65;;;1.45;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:32:33;1.70;;;1.20;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:34:59;4.18;;;1.35;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:37:25;1.80;;;1.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:39:56;1.83;;;1.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:42:22;1.80;;;1.23;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:44:49;1.63;;;1.20;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:47:15;5.57;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:49:41;1.83;;;1.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:52:07;4.38;;;2.20;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:54:33;1.45;;;1.35;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:56:58;2.05;;;1.52;;
41921;SDS011;27609;51.002;5.354;2023-06-14T11:59:24;5.00;;;1.55;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:01:50;1.83;;;1.67;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:04:28;2.50;;;1.75;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:06:54;2.08;;;1.70;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:09:22;1.80;;;1.70;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:11:50;2.70;;;1.33;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:14:30;5.15;;;1.73;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:17:06;1.95;;;1.75;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:19:32;3.17;;;1.45;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:22:03;4.55;;;1.90;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:24:30;2.40;;;1.70;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:26:57;3.50;;;1.52;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:29:28;3.03;;;1.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:31:54;5.05;;;1.83;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:34:22;4.88;;;1.73;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:36:52;2.55;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:39:18;7.13;;;1.77;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:41:44;5.25;;;1.90;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:44:11;5.68;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:46:37;3.40;;;1.48;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:49:07;5.38;;;1.90;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:51:37;7.25;;;1.55;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:54:04;1.73;;;1.55;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:56:30;4.25;;;1.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T12:58:55;3.00;;;1.75;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:01:21;4.32;;;2.03;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:03:47;5.47;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:06:14;1.50;;;1.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:08:40;1.95;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:11:06;6.88;;;1.88;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:13:32;4.55;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:15:58;5.82;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:18:23;3.10;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:20:49;1.65;;;1.55;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:23:15;3.45;;;2.17;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:25:41;3.53;;;1.35;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:28:07;2.53;;;1.88;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:30:33;3.42;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:32:59;2.30;;;1.35;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:35:25;2.90;;;1.85;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:37:51;4.72;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:40:17;1.52;;;1.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:42:43;5.47;;;1.75;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:45:10;2.78;;;1.65;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:47:36;2.88;;;1.85;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:50:03;1.55;;;1.45;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:52:29;1.45;;;1.35;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:54:55;3.65;;;1.63;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:57:21;3.65;;;1.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T13:59:47;2.97;;;1.75;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:02:13;4.50;;;1.38;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:04:39;3.65;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:07:06;5.03;;;1.83;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:09:32;8.13;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:12:00;2.97;;;1.58;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:14:27;11.25;;;2.58;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:16:53;2.40;;;1.90;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:19:19;5.47;;;1.83;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:21:46;2.90;;;1.67;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:24:12;2.25;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:26:38;4.15;;;1.90;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:29:05;2.42;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:31:31;3.25;;;1.42;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:33:57;6.32;;;1.75;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:36:22;4.32;;;1.92;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:38:48;2.28;;;1.20;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:41:14;2.00;;;1.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:43:39;2.25;;;1.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:46:05;4.85;;;1.42;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:48:31;5.80;;;1.48;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:50:57;3.05;;;1.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:53:23;3.35;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:55:49;2.22;;;1.10;;
41921;SDS011;27609;51.002;5.354;2023-06-14T14:58:14;1.33;;;1.23;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:00:46;10.55;;;1.70;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:03:13;1.25;;;1.08;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:05:39;3.88;;;1.42;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:08:05;1.70;;;1.30;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:10:40;5.55;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:13:09;5.10;;;1.23;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:15:36;3.42;;;1.20;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:18:02;1.38;;;1.05;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:20:28;1.23;;;1.13;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:22:54;2.85;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:25:24;4.35;;;1.38;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:27:51;2.03;;;1.20;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:30:16;6.30;;;3.15;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:32:42;2.03;;;1.55;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:35:08;1.75;;;1.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:37:34;2.63;;;1.20;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:39:59;2.33;;;1.48;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:42:25;2.38;;;1.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:44:51;3.65;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:47:16;2.63;;;1.38;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:49:42;1.75;;;1.48;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:52:08;4.95;;;1.48;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:54:33;4.30;;;1.20;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:56:59;1.60;;;1.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T15:59:25;2.08;;;1.90;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:01:53;1.92;;;1.55;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:04:19;5.47;;;1.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:06:45;1.90;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:09:10;4.25;;;1.63;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:11:36;3.28;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:14:02;3.22;;;1.92;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:16:27;3.65;;;1.75;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:18:53;2.85;;;1.65;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:21:19;1.98;;;1.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:23:44;2.88;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:26:11;2.78;;;2.10;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:28:39;5.53;;;1.65;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:31:09;6.03;;;1.98;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:33:35;1.90;;;1.70;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:36:00;4.65;;;1.88;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:38:26;2.20;;;1.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:40:52;4.50;;;2.20;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:43:17;2.47;;;1.98;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:45:43;7.75;;;1.95;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:48:09;1.92;;;1.75;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:50:34;3.13;;;2.00;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:53:00;4.85;;;2.00;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:55:26;2.65;;;1.90;;
41921;SDS011;27609;51.002;5.354;2023-06-14T16:57:51;2.00;;;1.70;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:00:17;6.43;;;1.98;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:02:43;4.93;;;1.70;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:05:10;3.53;;;1.55;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:07:36;2.63;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:10:02;2.85;;;2.03;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:12:28;1.92;;;1.73;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:14:53;9.48;;;1.67;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:17:19;4.70;;;1.80;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:19:45;2.20;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:22:10;2.60;;;1.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:24:36;2.78;;;1.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:27:02;2.17;;;1.92;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:29:27;5.18;;;1.92;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:31:53;4.15;;;1.85;;
41921;SDS011;27609;51.002;5.354;2023-06-14T17:34:19;4.00;;;2.08;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:18:33;5.75;;;3.63;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:21:00;4.60;;;3.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:23:26;6.40;;;3.97;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:25:53;4.50;;;3.30;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:28:19;6.45;;;3.90;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:30:45;8.90;;;3.72;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:33:12;4.80;;;3.50;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:35:39;4.00;;;3.60;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:38:08;11.97;;;4.13;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:40:38;3.53;;;3.22;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:43:04;7.30;;;4.15;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:45:33;5.57;;;3.30;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:48:00;6.63;;;3.88;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:50:26;7.97;;;4.18;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:52:52;4.05;;;3.40;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:55:25;5.75;;;4.10;;
41921;SDS011;27609;51.002;5.354;2023-06-14T23:57:52;5.43;;;3.65;;
