sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16643;DHT22;8435;52.184;5.406;2022-11-21T00:00:26;5.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:02:53;5.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:05:19;5.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:07:46;5.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:10:15;5.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:12:42;5.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:15:09;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:17:37;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:20:04;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:22:31;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:24:58;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:27:26;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:29:53;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:32:20;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:34:46;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:37:13;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:39:40;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:42:07;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:44:35;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:47:02;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:49:28;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:51:55;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:54:22;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:56:49;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T00:59:15;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:01:43;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:04:12;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:06:38;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:09:11;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:11:37;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:14:04;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:16:31;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:18:59;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:21:28;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:23:57;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:26:25;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:28:53;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:31:23;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:33:51;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:36:23;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:38:52;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:41:20;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:43:50;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:46:18;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:48:49;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:51:23;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:53:53;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:56:21;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T01:58:49;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:01:17;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:03:45;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:06:13;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:08:42;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:11:15;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:13:44;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:16:10;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:18:37;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:21:10;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:23:44;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:26:15;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:28:42;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:31:09;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:33:37;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:38:46;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:41:20;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:43:54;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:46:22;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:48:49;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:51:18;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:53:45;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:56:11;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T02:58:40;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:01:06;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:03:36;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:06:03;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:08:30;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:10:57;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:13:23;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:15:51;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:18:22;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:20:50;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:23:17;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:25:46;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:28:13;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:30:40;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:33:08;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:35:37;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:38:03;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:40:30;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:43:03;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:45:30;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:47:56;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:50:27;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:52:54;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:55:21;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T03:57:50;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:00:20;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:02:47;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:05:13;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:07:41;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:10:09;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:12:36;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:15:05;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:17:31;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:19:58;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:22:25;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:24:55;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:27:25;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:29:51;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:32:18;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:34:45;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:37:16;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:39:43;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:42:11;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:44:38;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:47:04;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:49:31;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:51:58;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:54:25;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:56:54;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T04:59:23;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:01:49;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:04:16;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:06:45;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:09:12;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:11:38;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:14:25;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:16:52;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:19:18;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:21:45;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:24:12;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:26:39;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:29:05;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:31:34;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:34:00;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:36:27;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:38:54;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:41:21;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:43:47;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:46:15;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:48:44;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:51:12;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:53:39;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:56:07;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T05:58:34;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:01:02;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:03:32;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:06:01;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:08:30;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:10:57;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:13:24;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:15:53;5.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:18:21;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:20:48;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:23:16;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:25:43;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:28:11;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:30:38;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:33:05;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:35:38;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:38:05;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:40:35;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:43:01;5.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:45:28;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:47:55;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:50:22;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:52:49;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:55:15;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T06:57:47;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:00:15;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:02:43;5.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:05:10;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:07:37;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:10:04;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:12:31;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:15:18;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:17:47;5.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:20:14;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:22:41;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:25:08;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:27:35;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:30:04;5.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:32:32;5.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:34:59;5.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:37:26;5.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:39:52;5.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:42:19;5.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:44:46;5.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:47:16;5.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:49:46;5.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:52:13;5.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:54:40;5.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:57:06;5.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T07:59:33;5.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:02:00;5.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:04:27;5.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:06:56;5.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:09:26;5.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:11:53;5.90;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:14:20;5.90;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:16:51;5.90;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:19:18;5.90;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:21:44;6.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:24:12;6.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:26:41;6.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:29:08;6.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:31:35;6.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:34:02;6.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:36:30;6.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:38:57;6.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:41:25;6.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:44:09;6.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:46:36;6.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:49:03;6.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:51:30;6.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:53:56;6.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:56:25;6.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T08:58:52;6.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:01:19;6.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:03:45;6.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:06:13;6.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:08:39;6.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:11:08;6.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:13:39;6.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:16:05;6.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:18:51;6.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:21:18;6.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:23:45;6.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:26:12;6.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:28:40;6.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:31:07;6.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:33:34;6.90;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:36:03;6.90;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:38:30;7.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:41:07;7.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:44:08;7.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:46:42;7.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:49:11;7.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:51:40;7.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:54:15;7.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:56:44;7.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T09:59:24;7.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:01:52;7.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:04:19;7.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:06:51;7.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:09:25;7.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:11:57;7.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:14:53;7.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:17:27;7.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:20:13;7.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:22:54;7.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:25:26;7.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:27:56;7.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:30:27;7.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:32:57;7.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:35:29;7.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:38:00;7.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:40:34;7.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:43:06;7.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:45:49;7.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:48:16;7.90;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:50:52;7.90;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:53:25;8.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:56:12;8.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T10:58:41;8.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:01:20;8.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:03:50;8.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:06:29;8.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:08:56;8.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:11:23;8.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:14:00;8.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:16:30;8.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:18:59;8.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:21:28;8.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:24:17;8.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:26:51;8.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:29:20;8.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:31:54;8.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:34:23;8.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:36:59;8.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:39:37;8.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:42:50;8.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:45:51;8.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:48:42;8.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:51:19;8.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:53:50;8.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:56:22;8.90;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T11:58:53;9.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:01:29;9.00;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:04:09;9.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:06:42;9.10;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:09:18;9.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:11:54;9.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:14:43;9.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:17:34;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:20:14;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:22:42;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:25:10;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:27:39;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:33:16;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:36:01;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:38:54;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:41:27;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:44:22;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:47:05;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:49:38;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:52:30;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:55:28;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T12:58:04;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:00:40;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:03:36;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:06:05;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:08:39;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:11:12;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:14:03;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:16:33;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:19:16;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:21:46;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:27:25;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:30:18;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:32:47;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:41:58;9.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:44:44;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:47:30;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:50:08;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:52:44;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:55:37;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T13:58:16;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:01:09;9.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:04:17;9.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:06:49;9.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:09:20;9.80;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:11:49;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:14:29;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:17:19;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:19:49;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:22:24;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:24:52;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:27:25;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:29:52;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:32:26;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:35:06;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:37:34;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:40:03;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:42:34;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:45:17;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:47:47;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:50:25;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:52:57;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:55:27;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T14:57:57;9.70;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:00:26;9.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:02:56;9.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:05:28;9.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:08:04;9.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:10:34;9.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:13:05;9.60;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:15:36;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:18:11;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:20:39;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:23:24;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:25:51;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:28:18;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:30:45;9.50;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:33:17;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:35:50;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:38:23;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:41:02;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:43:35;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:46:10;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:48:39;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:51:08;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:53:35;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:56:02;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T15:58:29;9.40;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:00:56;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:03:23;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:05:51;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:08:18;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:10:45;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:13:12;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:15:39;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:18:06;9.20;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:20:33;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:23:01;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:25:29;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:27:56;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:30:23;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:32:49;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:35:19;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:37:46;9.30;99.90
16643;DHT22;8435;52.184;5.406;2022-11-21T16:40:15;9.30;99.90