sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14408;SDS011;7289;50.706;4.992;2024-03-06T00:00:42;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:03:12;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:05:40;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:08:08;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:10:37;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:13:08;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:15:36;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:18:05;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:20:36;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:23:06;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:25:35;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:28:04;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:30:33;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:33:01;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:35:29;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:38:00;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:40:30;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:42:59;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:45:27;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:47:55;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:50:23;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:52:52;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:55:21;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T00:57:50;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:00:17;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:02:47;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:05:17;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:07:45;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:10:15;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:12:45;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:15:13;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:17:42;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:20:12;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:22:40;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:25:10;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:27:38;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:30:08;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:32:37;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:35:06;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:37:35;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:40:04;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:42:34;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:45:04;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:47:36;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:50:05;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:52:35;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:55:05;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T01:57:36;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:00:07;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:02:42;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:05:11;0.23;;;0.23;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:07:40;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:10:12;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:12:41;0.23;;;0.23;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:15:09;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:17:40;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:20:11;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:22:42;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:25:11;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:27:42;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:30:11;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:32:40;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:35:10;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:37:40;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:40:11;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:42:40;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:45:08;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:47:38;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:50:07;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:52:35;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:55:05;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T02:57:34;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:00:03;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:02:36;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:05:06;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:07:35;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:10:03;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:12:34;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:15:03;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:17:33;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:20:02;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:22:37;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:25:08;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:27:38;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:30:07;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:32:36;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:35:05;0.23;;;0.23;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:37:35;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:40:03;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:42:35;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:45:03;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:47:32;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:50:01;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:52:37;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:55:09;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T03:57:41;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:00:09;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:02:39;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:05:08;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:07:38;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:10:07;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:12:38;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:15:09;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:17:37;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:20:09;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:22:39;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:25:08;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:27:37;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:30:06;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:32:37;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:35:05;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:37:35;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:40:04;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:42:34;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:45:03;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:47:38;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:50:08;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:52:37;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:55:06;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T04:57:36;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:00:05;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:02:35;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:05:22;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:08:09;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:10:55;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:13:40;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:16:26;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:19:12;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:22:00;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:24:46;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:27:32;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:30:18;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:33:04;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:35:50;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:38:37;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:41:23;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:44:08;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:46:54;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:49:41;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:52:27;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:55:15;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T05:58:00;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:00:38;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:03:07;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:05:40;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:08:08;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:10:38;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:13:07;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:15:35;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:18:04;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:20:33;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:23:02;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:25:30;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:28:00;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:30:29;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:32:58;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:35:26;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:37:55;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:40:23;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:42:52;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:45:23;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:47:51;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:50:20;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:52:53;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:55:23;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T06:57:51;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:00:20;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:02:51;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:05:19;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:07:48;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:10:20;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:12:49;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:15:17;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:17:46;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:20:17;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:22:45;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:25:13;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:27:42;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:30:10;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:32:40;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:35:09;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:37:40;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:40:11;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:42:39;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:45:08;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:47:37;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:50:08;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:52:40;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:55:10;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T07:57:38;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:00:10;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:02:41;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:05:10;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:07:41;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:10:12;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:12:41;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:15:09;0.23;;;0.23;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:17:40;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:20:10;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:22:41;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:25:10;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:27:40;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:30:09;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:32:38;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:35:08;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:37:41;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:40:10;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:42:42;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:45:10;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:47:38;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:50:07;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:52:36;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:55:07;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T08:57:36;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:00:05;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:02:38;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:05:09;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:07:39;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:10:10;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:12:39;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:15:08;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:17:38;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:20:06;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:22:39;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:25:12;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:27:43;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:30:11;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:32:42;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:35:11;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:37:40;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:40:11;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:42:48;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:45:17;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:47:47;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:50:20;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:52:52;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:55:23;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T09:57:54;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:00:22;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:02:54;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:05:24;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:07:54;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:10:23;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:12:52;0.17;;;0.17;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:15:21;0.13;;;0.13;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:17:49;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:20:21;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:22:51;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:25:26;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:28:04;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:30:34;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:33:03;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:35:32;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:38:01;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:40:32;0.17;;;0.17;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:43:03;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:45:36;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:48:09;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:50:39;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:53:11;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:55:48;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T10:58:18;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:00:48;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:03:17;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:05:45;0.15;;;0.15;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:08:17;0.17;;;0.17;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:10:48;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:13:23;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:15:53;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:18:41;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:21:30;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:24:12;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:26:45;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:29:18;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:32:00;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:34:33;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:37:04;0.13;;;0.13;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:39:36;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:42:06;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:44:35;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:47:05;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:49:36;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:52:07;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:54:37;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:57:05;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T11:59:34;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:02:05;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:04:37;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:07:07;0.17;;;0.17;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:09:37;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:12:09;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:14:39;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:17:11;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:19:42;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:22:13;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:24:42;0.15;;;0.15;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:27:10;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:29:40;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:32:16;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:34:56;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:37:31;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:40:02;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:42:32;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:45:00;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:47:29;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:49:58;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:52:26;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:54:56;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T12:57:25;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:00:00;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:02:29;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:04:58;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:07:26;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:09:54;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:12:27;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:14:56;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:17:24;0.15;;;0.15;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:19:53;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:22:22;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:24:51;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:27:20;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:29:48;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:32:17;0.17;;;0.17;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:34:46;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:37:14;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:39:42;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:42:10;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:44:40;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:47:14;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:49:43;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:52:12;0.17;;;0.17;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:54:42;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:57:11;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T13:59:41;0.15;;;0.15;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:02:09;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:04:38;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:07:06;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:09:34;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:12:04;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:14:33;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:17:02;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:19:31;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:22:00;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:24:31;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:26:59;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:29:28;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:31:56;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:34:26;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:36:54;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:39:23;0.17;;;0.17;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:41:52;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:44:21;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:46:49;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:49:18;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:51:48;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:54:17;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:56:45;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T14:59:13;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T15:01:42;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T15:04:10;0.15;;;0.15;;
14408;SDS011;7289;50.706;4.992;2024-03-06T15:06:39;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T15:09:09;0.20;;;0.20;;
14408;SDS011;7289;50.706;4.992;2024-03-06T15:11:39;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T15:14:08;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T15:16:37;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T15:19:06;0.10;;;0.10;;
14408;SDS011;7289;50.706;4.992;2024-03-06T15:21:34;0.10;;;0.10;;