sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74893;BME280;63446;56.272;43.922;2022-12-24T00:02:01;99928.88;;;5.48;76.32
74893;BME280;63446;56.272;43.922;2022-12-24T00:04:27;99931.50;;;5.48;76.33
74893;BME280;63446;56.272;43.922;2022-12-24T00:06:53;99928.88;;;5.48;76.20
74893;BME280;63446;56.272;43.922;2022-12-24T00:09:19;99941.72;;;5.49;76.26
74893;BME280;63446;56.272;43.922;2022-12-24T00:11:45;99950.16;;;5.51;76.19
74893;BME280;63446;56.272;43.922;2022-12-24T00:14:11;99949.13;;;5.52;76.21
74893;BME280;63446;56.272;43.922;2022-12-24T00:16:37;99943.88;;;5.52;76.26
74893;BME280;63446;56.272;43.922;2022-12-24T00:19:03;99954.91;;;5.54;76.20
74893;BME280;63446;56.272;43.922;2022-12-24T00:21:29;99949.66;;;5.54;76.18
74893;BME280;63446;56.272;43.922;2022-12-24T00:23:55;99950.69;;;5.53;76.13
74893;BME280;63446;56.272;43.922;2022-12-24T00:26:21;99944.97;;;5.56;76.25
74893;BME280;63446;56.272;43.922;2022-12-24T00:28:46;99955.44;;;5.56;76.12
74893;BME280;63446;56.272;43.922;2022-12-24T00:31:14;99952.34;;;5.59;76.14
74893;BME280;63446;56.272;43.922;2022-12-24T00:33:41;99949.72;;;5.59;76.16
74893;BME280;63446;56.272;43.922;2022-12-24T00:36:08;99953.91;;;5.60;76.04
74893;BME280;63446;56.272;43.922;2022-12-24T00:38:34;99959.94;;;5.61;76.01
74893;BME280;63446;56.272;43.922;2022-12-24T00:41:04;99960.50;;;5.63;76.11
74893;BME280;63446;56.272;43.922;2022-12-24T00:43:31;99955.28;;;5.63;76.09
74893;BME280;63446;56.272;43.922;2022-12-24T00:45:57;99952.38;;;5.64;75.99
74893;BME280;63446;56.272;43.922;2022-12-24T00:48:23;99962.09;;;5.64;75.92
74893;BME280;63446;56.272;43.922;2022-12-24T00:50:49;99964.72;;;5.64;75.92
74893;BME280;63446;56.272;43.922;2022-12-24T00:53:16;99962.09;;;5.64;75.87
74893;BME280;63446;56.272;43.922;2022-12-24T00:55:42;99954.72;;;5.61;75.97
74893;BME280;63446;56.272;43.922;2022-12-24T00:58:08;99956.06;;;5.63;75.99
74893;BME280;63446;56.272;43.922;2022-12-24T01:00:35;99962.88;;;5.64;76.01
74893;BME280;63446;56.272;43.922;2022-12-24T01:03:01;99968.13;;;5.64;76.08
74893;BME280;63446;56.272;43.922;2022-12-24T01:05:27;99957.63;;;5.64;76.01
74893;BME280;63446;56.272;43.922;2022-12-24T01:07:53;99967.88;;;5.66;75.89
74893;BME280;63446;56.272;43.922;2022-12-24T01:10:19;99965.50;;;5.64;76.03
74893;BME280;63446;56.272;43.922;2022-12-24T01:12:45;99966.06;;;5.67;75.61
74893;BME280;63446;56.272;43.922;2022-12-24T01:15:13;99963.69;;;5.65;75.93
74893;BME280;63446;56.272;43.922;2022-12-24T01:17:40;99974.72;;;5.67;75.94
74893;BME280;63446;56.272;43.922;2022-12-24T01:20:07;99981.53;;;5.68;75.93
74893;BME280;63446;56.272;43.922;2022-12-24T01:22:34;99979.69;;;5.69;75.93
74893;BME280;63446;56.272;43.922;2022-12-24T01:25:00;99979.94;;;5.67;75.87
74893;BME280;63446;56.272;43.922;2022-12-24T01:27:26;99976.06;;;5.70;75.82
74893;BME280;63446;56.272;43.922;2022-12-24T01:29:51;99977.06;;;5.69;75.93
74893;BME280;63446;56.272;43.922;2022-12-24T01:32:17;99977.91;;;5.69;75.94
74893;BME280;63446;56.272;43.922;2022-12-24T01:34:43;99987.34;;;5.70;75.83
74893;BME280;63446;56.272;43.922;2022-12-24T01:37:09;99975.81;;;5.71;75.79
74893;BME280;63446;56.272;43.922;2022-12-24T01:39:35;99980.00;;;5.72;75.81
74893;BME280;63446;56.272;43.922;2022-12-24T01:42:01;99987.66;;;5.74;75.78
74893;BME280;63446;56.272;43.922;2022-12-24T01:44:47;99988.69;;;5.73;75.74
74893;BME280;63446;56.272;43.922;2022-12-24T01:47:20;99988.69;;;5.73;75.85
74893;BME280;63446;56.272;43.922;2022-12-24T01:49:51;99991.06;;;5.74;75.77
74893;BME280;63446;56.272;43.922;2022-12-24T01:52:24;99992.88;;;5.74;75.73
74893;BME280;63446;56.272;43.922;2022-12-24T01:54:55;100000.50;;;5.75;75.73
74893;BME280;63446;56.272;43.922;2022-12-24T01:57:42;100013.38;;;5.77;75.79
74893;BME280;63446;56.272;43.922;2022-12-24T02:00:13;100003.91;;;5.76;75.70
74893;BME280;63446;56.272;43.922;2022-12-24T02:02:40;100005.75;;;5.75;75.66
74893;BME280;63446;56.272;43.922;2022-12-24T02:05:28;99995.25;;;5.75;75.65
74893;BME280;63446;56.272;43.922;2022-12-24T02:07:55;100003.59;;;5.72;75.67
74893;BME280;63446;56.272;43.922;2022-12-24T02:10:22;100007.81;;;5.73;75.69
74893;BME280;63446;56.272;43.922;2022-12-24T02:12:48;100010.19;;;5.75;75.68
74893;BME280;63446;56.272;43.922;2022-12-24T02:15:17;100010.19;;;5.75;75.68
74893;BME280;63446;56.272;43.922;2022-12-24T02:26:22;100021.94;;;5.72;75.72
74893;BME280;63446;56.272;43.922;2022-12-24T02:31:45;100026.19;;;5.73;75.73
74893;BME280;63446;56.272;43.922;2022-12-24T02:34:29;100020.94;;;5.73;75.61
74893;BME280;63446;56.272;43.922;2022-12-24T02:37:11;100034.03;;;5.73;75.77
74893;BME280;63446;56.272;43.922;2022-12-24T02:39:54;100048.16;;;5.72;75.83
74893;BME280;63446;56.272;43.922;2022-12-24T02:42:25;100051.63;;;5.73;75.97
74893;BME280;63446;56.272;43.922;2022-12-24T02:45:06;100040.56;;;5.71;75.92
74893;BME280;63446;56.272;43.922;2022-12-24T02:47:34;100048.44;;;5.71;76.03
74893;BME280;63446;56.272;43.922;2022-12-24T02:50:03;100049.22;;;5.71;76.05
74893;BME280;63446;56.272;43.922;2022-12-24T02:52:36;100041.84;;;5.68;76.23
74893;BME280;63446;56.272;43.922;2022-12-24T02:57:42;100046.28;;;5.68;76.39
74893;BME280;63446;56.272;43.922;2022-12-24T03:00:21;100055.44;;;5.65;76.47
74893;BME280;63446;56.272;43.922;2022-12-24T03:03:18;100048.38;;;5.66;76.46
74893;BME280;63446;56.272;43.922;2022-12-24T03:05:50;100057.03;;;5.66;76.40
74893;BME280;63446;56.272;43.922;2022-12-24T03:08:35;100054.41;;;5.66;76.48
74893;BME280;63446;56.272;43.922;2022-12-24T03:11:10;100047.59;;;5.65;76.41
74893;BME280;63446;56.272;43.922;2022-12-24T03:13:37;100047.59;;;5.65;76.43
74893;BME280;63446;56.272;43.922;2022-12-24T03:16:06;100050.22;;;5.65;76.39
74893;BME280;63446;56.272;43.922;2022-12-24T03:18:37;100050.75;;;5.67;76.44
74893;BME280;63446;56.272;43.922;2022-12-24T03:23:32;100055.97;;;5.67;76.39
74893;BME280;63446;56.272;43.922;2022-12-24T03:26:00;100064.63;;;5.68;76.30
74893;BME280;63446;56.272;43.922;2022-12-24T03:28:29;100070.94;;;5.67;76.42
74893;BME280;63446;56.272;43.922;2022-12-24T03:31:00;100074.09;;;5.69;76.50
74893;BME280;63446;56.272;43.922;2022-12-24T03:33:26;100063.59;;;5.69;76.54
74893;BME280;63446;56.272;43.922;2022-12-24T03:35:51;100066.47;;;5.67;76.55
74893;BME280;63446;56.272;43.922;2022-12-24T03:38:18;100075.38;;;5.66;76.74
74893;BME280;63446;56.272;43.922;2022-12-24T03:40:43;100072.75;;;5.66;76.73
74893;BME280;63446;56.272;43.922;2022-12-24T03:43:09;100076.44;;;5.65;76.65
74893;BME280;63446;56.272;43.922;2022-12-24T03:45:35;100076.66;;;5.63;76.77
74893;BME280;63446;56.272;43.922;2022-12-24T03:48:01;100081.09;;;5.63;76.78
74893;BME280;63446;56.272;43.922;2022-12-24T03:50:27;100068.00;;;5.63;76.80
74893;BME280;63446;56.272;43.922;2022-12-24T03:52:54;100067.44;;;5.61;76.94
74893;BME280;63446;56.272;43.922;2022-12-24T03:55:20;100080.53;;;5.61;76.96
74893;BME280;63446;56.272;43.922;2022-12-24T03:57:46;100076.59;;;5.58;76.97
74893;BME280;63446;56.272;43.922;2022-12-24T04:00:12;100081.84;;;5.58;77.08
74893;BME280;63446;56.272;43.922;2022-12-24T04:02:38;100079.22;;;5.58;76.98
74893;BME280;63446;56.272;43.922;2022-12-24T04:05:06;100080.00;;;5.59;77.07
74893;BME280;63446;56.272;43.922;2022-12-24T04:07:32;100079.69;;;5.55;77.09
74893;BME280;63446;56.272;43.922;2022-12-24T04:09:59;100091.75;;;5.56;77.10
74893;BME280;63446;56.272;43.922;2022-12-24T04:12:24;100090.44;;;5.54;77.22
74893;BME280;63446;56.272;43.922;2022-12-24T04:14:50;100088.34;;;5.56;77.19
74893;BME280;63446;56.272;43.922;2022-12-24T04:17:16;100092.78;;;5.55;77.12
74893;BME280;63446;56.272;43.922;2022-12-24T04:19:42;100089.38;;;5.55;77.19
74893;BME280;63446;56.272;43.922;2022-12-24T04:22:08;100089.38;;;5.55;77.15
74893;BME280;63446;56.272;43.922;2022-12-24T04:24:33;100107.72;;;5.55;77.21
74893;BME280;63446;56.272;43.922;2022-12-24T04:26:59;100100.09;;;5.53;77.23
74893;BME280;63446;56.272;43.922;2022-12-24T04:29:25;100112.97;;;5.55;77.20
74893;BME280;63446;56.272;43.922;2022-12-24T04:31:50;100106.38;;;5.52;77.23
74893;BME280;63446;56.272;43.922;2022-12-24T04:34:16;100117.66;;;5.53;77.18
74893;BME280;63446;56.272;43.922;2022-12-24T04:36:42;100117.66;;;5.53;77.11
74893;BME280;63446;56.272;43.922;2022-12-24T04:39:07;100118.44;;;5.53;77.23
74893;BME280;63446;56.272;43.922;2022-12-24T04:41:34;100122.66;;;5.54;77.11
74893;BME280;63446;56.272;43.922;2022-12-24T04:43:59;100128.69;;;5.55;77.03
74893;BME280;63446;56.272;43.922;2022-12-24T04:46:27;100123.47;;;5.55;76.99
74893;BME280;63446;56.272;43.922;2022-12-24T04:48:56;100123.78;;;5.58;77.04
74893;BME280;63446;56.272;43.922;2022-12-24T04:51:24;100135.06;;;5.59;76.92
74893;BME280;63446;56.272;43.922;2022-12-24T04:53:50;100124.56;;;5.59;77.07
74893;BME280;63446;56.272;43.922;2022-12-24T04:56:18;100128.75;;;5.60;76.91
74893;BME280;63446;56.272;43.922;2022-12-24T04:58:45;100124.31;;;5.60;76.91
74893;BME280;63446;56.272;43.922;2022-12-24T05:01:15;100122.47;;;5.61;76.90
74893;BME280;63446;56.272;43.922;2022-12-24T05:03:42;100129.03;;;5.58;76.88
74893;BME280;63446;56.272;43.922;2022-12-24T05:06:11;100132.97;;;5.61;76.85
74893;BME280;63446;56.272;43.922;2022-12-24T05:08:37;100135.38;;;5.62;76.97
74893;BME280;63446;56.272;43.922;2022-12-24T05:11:05;100140.59;;;5.62;76.83
74893;BME280;63446;56.272;43.922;2022-12-24T05:13:31;100141.66;;;5.61;76.79
74893;BME280;63446;56.272;43.922;2022-12-24T05:15:57;100150.06;;;5.63;76.62
74893;BME280;63446;56.272;43.922;2022-12-24T05:18:23;100148.22;;;5.64;76.76
74893;BME280;63446;56.272;43.922;2022-12-24T05:20:49;100150.06;;;5.63;76.78
74893;BME280;63446;56.272;43.922;2022-12-24T05:26:00;100152.69;;;5.63;76.57
74893;BME280;63446;56.272;43.922;2022-12-24T05:28:45;100158.97;;;5.62;76.62
74893;BME280;63446;56.272;43.922;2022-12-24T05:31:11;100162.63;;;5.61;76.64
74893;BME280;63446;56.272;43.922;2022-12-24T05:33:37;100159.75;;;5.63;76.73
74893;BME280;63446;56.272;43.922;2022-12-24T05:36:03;100170.22;;;5.63;76.65
74893;BME280;63446;56.272;43.922;2022-12-24T05:38:29;100156.56;;;5.61;76.69
74893;BME280;63446;56.272;43.922;2022-12-24T05:40:56;100165.25;;;5.61;76.53
74893;BME280;63446;56.272;43.922;2022-12-24T05:43:21;100163.16;;;5.63;76.53
74893;BME280;63446;56.272;43.922;2022-12-24T05:45:48;100169.97;;;5.64;76.62
74893;BME280;63446;56.272;43.922;2022-12-24T05:48:14;100176.06;;;5.65;76.57
74893;BME280;63446;56.272;43.922;2022-12-24T05:50:40;100175.78;;;5.67;76.65
74893;BME280;63446;56.272;43.922;2022-12-24T05:53:06;100173.97;;;5.67;76.59
74893;BME280;63446;56.272;43.922;2022-12-24T05:55:33;100172.91;;;5.68;76.57
74893;BME280;63446;56.272;43.922;2022-12-24T05:57:59;100174.53;;;5.69;76.52
74893;BME280;63446;56.272;43.922;2022-12-24T06:00:26;100169.03;;;5.71;76.33
74893;BME280;63446;56.272;43.922;2022-12-24T06:02:52;100183.72;;;5.72;76.37
74893;BME280;63446;56.272;43.922;2022-12-24T06:05:17;100182.94;;;5.71;76.31
74893;BME280;63446;56.272;43.922;2022-12-24T06:07:43;100183.72;;;5.72;76.40
74893;BME280;63446;56.272;43.922;2022-12-24T06:10:09;100177.47;;;5.73;76.54
74893;BME280;63446;56.272;43.922;2022-12-24T06:12:35;100180.88;;;5.73;76.63
74893;BME280;63446;56.272;43.922;2022-12-24T06:15:01;100182.22;;;5.76;76.48
74893;BME280;63446;56.272;43.922;2022-12-24T06:17:28;100183.00;;;5.76;76.34
74893;BME280;63446;56.272;43.922;2022-12-24T06:19:55;100190.88;;;5.76;76.27
74893;BME280;63446;56.272;43.922;2022-12-24T06:22:21;100193.81;;;5.80;76.38
74893;BME280;63446;56.272;43.922;2022-12-24T06:24:48;100193.00;;;5.79;76.40
74893;BME280;63446;56.272;43.922;2022-12-24T06:27:14;100195.63;;;5.79;76.28
74893;BME280;63446;56.272;43.922;2022-12-24T06:29:40;100193.31;;;5.83;76.42
74893;BME280;63446;56.272;43.922;2022-12-24T06:32:06;100189.91;;;5.82;76.35
74893;BME280;63446;56.272;43.922;2022-12-24T06:34:32;100197.53;;;5.84;76.30
74893;BME280;63446;56.272;43.922;2022-12-24T06:36:59;100187.03;;;5.84;76.31
74893;BME280;63446;56.272;43.922;2022-12-24T06:39:25;100186.81;;;5.85;76.25
74893;BME280;63446;56.272;43.922;2022-12-24T06:41:51;100192.59;;;5.87;76.10
74893;BME280;63446;56.272;43.922;2022-12-24T06:44:17;100188.97;;;5.88;76.12
74893;BME280;63446;56.272;43.922;2022-12-24T06:46:43;100186.09;;;5.90;76.15
74893;BME280;63446;56.272;43.922;2022-12-24T06:49:09;100190.09;;;5.93;76.11
74893;BME280;63446;56.272;43.922;2022-12-24T06:51:35;100196.91;;;5.94;75.98
74893;BME280;63446;56.272;43.922;2022-12-24T06:54:01;100202.16;;;5.94;75.89
74893;BME280;63446;56.272;43.922;2022-12-24T06:56:27;100194.56;;;5.92;75.91
74893;BME280;63446;56.272;43.922;2022-12-24T06:58:53;100202.16;;;5.94;75.89
74893;BME280;63446;56.272;43.922;2022-12-24T07:01:20;100191.69;;;5.94;75.80
74893;BME280;63446;56.272;43.922;2022-12-24T07:03:49;100205.31;;;5.96;75.75
74893;BME280;63446;56.272;43.922;2022-12-24T07:06:23;100205.91;;;5.98;75.75
74893;BME280;63446;56.272;43.922;2022-12-24T07:08:49;100199.06;;;5.97;75.83
74893;BME280;63446;56.272;43.922;2022-12-24T07:11:15;100203.28;;;5.98;75.88
74893;BME280;63446;56.272;43.922;2022-12-24T07:13:41;100206.47;;;6.00;75.82
74893;BME280;63446;56.272;43.922;2022-12-24T07:16:07;100206.47;;;6.00;75.71
74893;BME280;63446;56.272;43.922;2022-12-24T07:18:33;100203.00;;;5.99;75.59
74893;BME280;63446;56.272;43.922;2022-12-24T07:20:59;100199.84;;;5.97;75.62
74893;BME280;63446;56.272;43.922;2022-12-24T07:23:26;100205.63;;;5.99;75.71
74893;BME280;63446;56.272;43.922;2022-12-24T07:25:52;100199.59;;;5.99;75.84
74893;BME280;63446;56.272;43.922;2022-12-24T07:28:17;100204.63;;;6.00;75.70
74893;BME280;63446;56.272;43.922;2022-12-24T07:30:44;100210.09;;;5.99;75.70
74893;BME280;63446;56.272;43.922;2022-12-24T07:33:10;100203.59;;;6.01;75.78
74893;BME280;63446;56.272;43.922;2022-12-24T07:35:36;100208.03;;;6.01;75.74
74893;BME280;63446;56.272;43.922;2022-12-24T07:38:01;100205.94;;;6.03;75.62
74893;BME280;63446;56.272;43.922;2022-12-24T07:40:27;100201.50;;;6.03;75.83
74893;BME280;63446;56.272;43.922;2022-12-24T07:42:53;100207.06;;;6.07;75.68
74893;BME280;63446;56.272;43.922;2022-12-24T07:45:19;100199.75;;;6.09;75.74
74893;BME280;63446;56.272;43.922;2022-12-24T07:47:45;100198.72;;;6.10;75.60
74893;BME280;63446;56.272;43.922;2022-12-24T07:50:11;100190.03;;;6.09;75.54
74893;BME280;63446;56.272;43.922;2022-12-24T07:52:37;100189.00;;;6.10;75.53
74893;BME280;63446;56.272;43.922;2022-12-24T07:55:03;100193.72;;;6.08;75.67
74893;BME280;63446;56.272;43.922;2022-12-24T07:57:29;100196.09;;;6.10;75.74
74893;BME280;63446;56.272;43.922;2022-12-24T07:59:55;100191.63;;;6.10;75.63
74893;BME280;63446;56.272;43.922;2022-12-24T08:02:20;100199.28;;;6.12;75.56
74893;BME280;63446;56.272;43.922;2022-12-24T08:04:46;100196.66;;;6.12;75.55
74893;BME280;63446;56.272;43.922;2022-12-24T08:07:12;100198.78;;;6.15;75.38
74893;BME280;63446;56.272;43.922;2022-12-24T08:09:38;100204.84;;;6.16;75.45
74893;BME280;63446;56.272;43.922;2022-12-24T08:12:04;100203.22;;;6.15;75.36
74893;BME280;63446;56.272;43.922;2022-12-24T08:14:31;100196.16;;;6.15;75.23
74893;BME280;63446;56.272;43.922;2022-12-24T08:16:57;100199.59;;;6.16;75.23
74893;BME280;63446;56.272;43.922;2022-12-24T08:19:23;100197.75;;;6.16;75.16
74893;BME280;63446;56.272;43.922;2022-12-24T08:21:49;100189.88;;;6.16;75.18
74893;BME280;63446;56.272;43.922;2022-12-24T08:24:15;100194.56;;;6.14;75.14
74893;BME280;63446;56.272;43.922;2022-12-24T08:26:41;100198.22;;;6.13;75.17
74893;BME280;63446;56.272;43.922;2022-12-24T08:29:07;100194.56;;;6.14;75.12
74893;BME280;63446;56.272;43.922;2022-12-24T08:31:33;100191.72;;;6.16;75.01
74893;BME280;63446;56.272;43.922;2022-12-24T08:34:05;100197.19;;;6.14;75.09
74893;BME280;63446;56.272;43.922;2022-12-24T08:36:33;100195.59;;;6.13;75.08
74893;BME280;63446;56.272;43.922;2022-12-24T08:38:59;100205.06;;;6.14;75.15
74893;BME280;63446;56.272;43.922;2022-12-24T08:41:29;100206.88;;;6.14;75.12
74893;BME280;63446;56.272;43.922;2022-12-24T08:43:55;100204.03;;;6.15;75.27
74893;BME280;63446;56.272;43.922;2022-12-24T08:46:21;100194.81;;;6.13;75.11
74893;BME280;63446;56.272;43.922;2022-12-24T08:48:47;100197.97;;;6.15;75.24
74893;BME280;63446;56.272;43.922;2022-12-24T08:51:13;100202.44;;;6.14;75.13
74893;BME280;63446;56.272;43.922;2022-12-24T08:53:40;100196.16;;;6.15;75.13
74893;BME280;63446;56.272;43.922;2022-12-24T08:56:12;100191.47;;;6.17;74.97
74893;BME280;63446;56.272;43.922;2022-12-24T08:58:38;100195.66;;;6.18;75.07
74893;BME280;63446;56.272;43.922;2022-12-24T09:01:13;100194.66;;;6.19;74.98
74893;BME280;63446;56.272;43.922;2022-12-24T09:03:41;100195.66;;;6.18;74.90
74893;BME280;63446;56.272;43.922;2022-12-24T09:06:07;100184.16;;;6.19;74.95
74893;BME280;63446;56.272;43.922;2022-12-24T09:08:33;100189.41;;;6.19;75.09
74893;BME280;63446;56.272;43.922;2022-12-24T09:11:08;100192.81;;;6.20;74.92
74893;BME280;63446;56.272;43.922;2022-12-24T09:13:34;100185.72;;;6.20;75.05
74893;BME280;63446;56.272;43.922;2022-12-24T09:16:00;100179.91;;;6.18;74.89
74893;BME280;63446;56.272;43.922;2022-12-24T09:18:27;100190.41;;;6.18;74.86
74893;BME280;63446;56.272;43.922;2022-12-24T09:21:05;100180.44;;;6.15;74.87
74893;BME280;63446;56.272;43.922;2022-12-24T09:23:34;100188.84;;;6.17;74.87
74893;BME280;63446;56.272;43.922;2022-12-24T09:26:09;100187.25;;;6.16;74.87
74893;BME280;63446;56.272;43.922;2022-12-24T09:28:36;100192.72;;;6.15;74.82
74893;BME280;63446;56.272;43.922;2022-12-24T09:31:03;100190.91;;;6.15;74.71
74893;BME280;63446;56.272;43.922;2022-12-24T09:33:32;100185.09;;;6.13;74.75
74893;BME280;63446;56.272;43.922;2022-12-24T09:35:58;100193.22;;;6.11;74.82
74893;BME280;63446;56.272;43.922;2022-12-24T09:38:24;100183.28;;;6.14;74.76
74893;BME280;63446;56.272;43.922;2022-12-24T09:40:52;100185.91;;;6.14;74.74
74893;BME280;63446;56.272;43.922;2022-12-24T09:43:24;100178.28;;;6.12;74.58
74893;BME280;63446;56.272;43.922;2022-12-24T09:46:19;100176.19;;;6.14;74.63
74893;BME280;63446;56.272;43.922;2022-12-24T09:48:49;100178.28;;;6.12;74.59
74893;BME280;63446;56.272;43.922;2022-12-24T09:51:28;100177.25;;;6.13;74.67
74893;BME280;63446;56.272;43.922;2022-12-24T09:54:04;100173.56;;;6.14;74.58
74893;BME280;63446;56.272;43.922;2022-12-24T09:56:38;100176.97;;;6.15;74.55
74893;BME280;63446;56.272;43.922;2022-12-24T09:59:10;100172.78;;;6.14;74.42
74893;BME280;63446;56.272;43.922;2022-12-24T10:01:39;100169.38;;;6.13;74.56
74893;BME280;63446;56.272;43.922;2022-12-24T10:04:16;100164.91;;;6.14;74.51
74893;BME280;63446;56.272;43.922;2022-12-24T10:06:51;100159.91;;;6.12;74.41
74893;BME280;63446;56.272;43.922;2022-12-24T10:20:59;100147.44;;;6.02;74.43
74893;BME280;63446;56.272;43.922;2022-12-24T10:26:26;100149.22;;;5.97;74.52
74893;BME280;63446;56.272;43.922;2022-12-24T10:29:07;100140.44;;;5.91;74.49
74893;BME280;63446;56.272;43.922;2022-12-24T10:31:51;100140.16;;;5.87;74.54
74893;BME280;63446;56.272;43.922;2022-12-24T10:34:29;100138.56;;;5.86;74.53
74893;BME280;63446;56.272;43.922;2022-12-24T10:36:59;100140.66;;;5.84;74.60
74893;BME280;63446;56.272;43.922;2022-12-24T10:39:27;100138.56;;;5.86;74.62
74893;BME280;63446;56.272;43.922;2022-12-24T10:41:56;100141.97;;;5.87;74.55
74893;BME280;63446;56.272;43.922;2022-12-24T10:44:27;100137.78;;;5.86;74.45
74893;BME280;63446;56.272;43.922;2022-12-24T10:46:54;100139.03;;;5.83;74.52
74893;BME280;63446;56.272;43.922;2022-12-24T10:49:31;100133.50;;;5.80;74.46
74893;BME280;63446;56.272;43.922;2022-12-24T10:52:12;100142.09;;;5.75;74.40
74893;BME280;63446;56.272;43.922;2022-12-24T10:57:37;100146.78;;;5.73;74.44
74893;BME280;63446;56.272;43.922;2022-12-24T11:00:05;100150.69;;;5.71;74.46
74893;BME280;63446;56.272;43.922;2022-12-24T11:02:36;100150.69;;;5.71;74.33
74893;BME280;63446;56.272;43.922;2022-12-24T11:05:35;100148.31;;;5.69;74.35
74893;BME280;63446;56.272;43.922;2022-12-24T11:08:02;100144.03;;;5.63;74.35
74893;BME280;63446;56.272;43.922;2022-12-24T11:10:28;100155.53;;;5.62;74.37
74893;BME280;63446;56.272;43.922;2022-12-24T11:12:55;100153.41;;;5.59;74.39
74893;BME280;63446;56.272;43.922;2022-12-24T11:15:28;100151.03;;;5.57;74.37
74893;BME280;63446;56.272;43.922;2022-12-24T11:18:00;100162.78;;;5.55;74.38
74893;BME280;63446;56.272;43.922;2022-12-24T11:20:31;100158.00;;;5.52;74.36
74893;BME280;63446;56.272;43.922;2022-12-24T11:22:59;100152.13;;;5.45;74.40
74893;BME280;63446;56.272;43.922;2022-12-24T11:25:30;100162.72;;;5.50;74.35
74893;BME280;63446;56.272;43.922;2022-12-24T11:28:21;100155.88;;;5.49;74.39
74893;BME280;63446;56.272;43.922;2022-12-24T11:31:19;100157.94;;;5.47;74.38
74893;BME280;63446;56.272;43.922;2022-12-24T11:33:49;100162.41;;;5.46;74.34
74893;BME280;63446;56.272;43.922;2022-12-24T11:36:16;100161.34;;;5.47;74.40
74893;BME280;63446;56.272;43.922;2022-12-24T11:38:52;100164.19;;;5.46;74.26
74893;BME280;63446;56.272;43.922;2022-12-24T11:41:18;100163.34;;;5.40;74.25
74893;BME280;63446;56.272;43.922;2022-12-24T11:43:50;100162.63;;;5.45;74.24
74893;BME280;63446;56.272;43.922;2022-12-24T11:48:45;100166.28;;;5.44;74.09
74893;BME280;63446;56.272;43.922;2022-12-24T11:51:24;100168.34;;;5.42;74.02
74893;BME280;63446;56.272;43.922;2022-12-24T11:54:18;100169.06;;;5.37;74.07
74893;BME280;63446;56.272;43.922;2022-12-24T11:56:51;100166.91;;;5.34;74.09
74893;BME280;63446;56.272;43.922;2022-12-24T11:59:23;100168.19;;;5.31;74.02
74893;BME280;63446;56.272;43.922;2022-12-24T12:02:09;100160.56;;;5.30;74.01
74893;BME280;63446;56.272;43.922;2022-12-24T12:04:42;100165.25;;;5.28;73.86
74893;BME280;63446;56.272;43.922;2022-12-24T12:07:14;100153.19;;;5.27;73.82
74893;BME280;63446;56.272;43.922;2022-12-24T12:09:48;100150.78;;;5.25;73.84
74893;BME280;63446;56.272;43.922;2022-12-24T12:12:21;100151.50;;;5.21;73.79
74893;BME280;63446;56.272;43.922;2022-12-24T12:14:53;100148.56;;;5.17;73.72
74893;BME280;63446;56.272;43.922;2022-12-24T12:17:28;100156.44;;;5.17;73.86
74893;BME280;63446;56.272;43.922;2022-12-24T12:20:01;100142.69;;;5.10;73.68
74893;BME280;63446;56.272;43.922;2022-12-24T12:22:52;100148.03;;;5.15;73.74
74893;BME280;63446;56.272;43.922;2022-12-24T12:25:31;100143.56;;;5.16;73.76
74893;BME280;63446;56.272;43.922;2022-12-24T12:28:01;100152.22;;;5.16;73.89
74893;BME280;63446;56.272;43.922;2022-12-24T12:30:28;100152.78;;;5.18;73.91
74893;BME280;63446;56.272;43.922;2022-12-24T12:33:02;100157.00;;;5.19;73.79
74893;BME280;63446;56.272;43.922;2022-12-24T12:35:34;100164.38;;;5.22;73.88
74893;BME280;63446;56.272;43.922;2022-12-24T12:38:11;100163.09;;;5.25;73.70
74893;BME280;63446;56.272;43.922;2022-12-24T12:43:32;100157.06;;;5.24;73.50
74893;BME280;63446;56.272;43.922;2022-12-24T12:46:19;100153.09;;;5.22;73.49
74893;BME280;63446;56.272;43.922;2022-12-24T12:56:48;100159.03;;;5.17;73.24
74893;BME280;63446;56.272;43.922;2022-12-24T12:59:40;100166.91;;;5.17;73.38
74893;BME280;63446;56.272;43.922;2022-12-24T13:05:22;100163.97;;;5.13;73.27
74893;BME280;63446;56.272;43.922;2022-12-24T13:08:15;100169.19;;;5.13;73.28
74893;BME280;63446;56.272;43.922;2022-12-24T13:21:43;100171.75;;;5.08;73.24
74893;BME280;63446;56.272;43.922;2022-12-24T13:24:17;100166.72;;;5.07;73.27
74893;BME280;63446;56.272;43.922;2022-12-24T13:27:19;100162.53;;;5.06;73.34
74893;BME280;63446;56.272;43.922;2022-12-24T13:29:55;100159.69;;;5.07;73.23
74893;BME280;63446;56.272;43.922;2022-12-24T13:34:52;100150.47;;;5.05;73.16
74893;BME280;63446;56.272;43.922;2022-12-24T13:48:11;100179.28;;;5.05;73.22
74893;BME280;63446;56.272;43.922;2022-12-24T13:50:49;100171.91;;;5.02;73.21
74893;BME280;63446;56.272;43.922;2022-12-24T13:58:39;100160.63;;;5.01;73.15
74893;BME280;63446;56.272;43.922;2022-12-24T14:01:15;100173.47;;;5.03;73.17
74893;BME280;63446;56.272;43.922;2022-12-24T14:03:46;100166.41;;;5.03;73.21
74893;BME280;63446;56.272;43.922;2022-12-24T14:06:21;100164.03;;;5.02;73.13
74893;BME280;63446;56.272;43.922;2022-12-24T14:08:52;100169.28;;;5.02;73.21
74893;BME280;63446;56.272;43.922;2022-12-24T14:11:21;100166.41;;;5.03;73.24
74893;BME280;63446;56.272;43.922;2022-12-24T14:16:21;100165.63;;;5.03;73.17
74893;BME280;63446;56.272;43.922;2022-12-24T14:19:00;100176.09;;;5.03;73.31
74893;BME280;63446;56.272;43.922;2022-12-24T14:21:33;100168.47;;;5.01;73.25
74893;BME280;63446;56.272;43.922;2022-12-24T14:24:16;100165.88;;;5.01;73.29
74893;BME280;63446;56.272;43.922;2022-12-24T14:26:48;100164.59;;;5.04;73.21
74893;BME280;63446;56.272;43.922;2022-12-24T14:29:32;100170.38;;;5.06;73.11
74893;BME280;63446;56.272;43.922;2022-12-24T14:32:00;100170.38;;;5.06;73.13