sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16321;DHT22;8269;50.990;4.494;2023-10-31T00:00:18;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:02:43;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:05:09;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:07:34;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:10:00;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:12:26;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:14:53;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:17:19;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:19:45;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:22:11;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:24:37;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:27:03;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:29:28;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:31:54;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:34:20;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:36:46;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:39:11;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:41:39;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:44:05;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:46:30;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:48:56;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:51:22;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:53:48;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:56:14;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T00:58:39;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:01:05;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:03:31;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:05:56;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:08:22;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:10:47;10.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:13:13;10.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:15:40;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:18:06;10.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:20:31;10.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:22:57;10.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:25:23;10.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:27:48;10.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:30:15;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:32:41;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:35:07;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:37:32;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:39:58;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:42:24;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:44:50;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:47:15;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:49:42;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:52:08;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:54:34;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:57:01;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T01:59:27;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:01:53;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:04:19;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:06:45;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:09:11;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:11:37;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:14:03;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:16:29;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:18:54;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:21:20;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:24:02;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:26:33;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:29:00;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:31:26;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:33:52;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:36:18;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:38:45;10.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:41:11;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:43:38;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:46:04;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:48:30;10.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:50:57;10.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:53:23;10.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:55:49;10.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T02:58:14;10.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:00:42;10.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:03:09;10.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:05:34;10.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:08:00;10.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:10:26;10.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:12:52;10.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:15:19;10.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:17:44;10.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:20:10;9.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:22:36;9.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:25:02;9.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:27:27;9.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:29:53;9.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:32:19;9.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:34:44;9.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:37:10;9.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:39:35;9.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:42:01;9.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:44:27;9.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:46:52;9.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:49:18;9.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:51:43;9.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:54:10;9.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:56:43;9.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T03:59:10;9.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:01:35;9.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:04:02;9.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:06:28;9.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:08:53;9.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:11:19;9.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:13:45;9.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:16:11;9.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:18:36;9.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:21:03;9.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:23:28;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:25:54;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:28:20;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:30:45;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:33:11;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:35:36;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:38:02;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:40:29;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:42:55;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:45:20;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:47:46;9.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:50:12;9.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:52:37;9.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:55:05;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:57:31;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T04:59:56;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:02:24;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:04:50;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:07:19;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:09:46;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:12:12;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:14:37;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:17:04;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:19:30;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:21:55;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:24:21;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:26:47;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:29:12;9.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:31:38;9.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:34:04;9.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:36:30;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:38:55;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:41:21;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:43:47;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:46:13;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:48:40;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:53:39;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:56:06;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T05:58:33;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:00:58;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:03:24;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:05:49;8.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:08:15;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:10:42;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:13:08;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:15:34;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:17:59;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:20:26;8.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:22:52;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:25:18;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:27:43;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:30:10;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:32:35;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:35:02;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:37:28;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:39:53;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:42:20;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:44:47;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:47:12;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:49:40;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:52:07;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:54:35;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:57:01;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T06:59:27;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:01:55;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:04:20;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:06:46;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:09:12;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:11:37;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:14:08;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:16:34;9.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:18:59;8.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:21:26;9.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:23:52;9.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:26:21;9.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:28:47;9.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:31:14;9.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:33:40;9.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:36:06;9.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:38:32;9.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:40:58;9.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:43:25;9.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:45:50;9.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:48:17;9.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:50:43;9.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:53:09;9.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:55:35;9.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T07:58:01;9.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:00:30;10.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:02:57;10.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:05:23;10.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:07:48;10.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:10:17;10.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:12:43;10.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:15:09;10.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:17:35;10.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:20:03;10.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:22:30;10.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:24:56;10.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:27:21;10.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:29:47;10.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:32:13;10.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:34:39;10.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:37:04;10.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:39:30;10.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:41:57;10.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:44:23;10.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:46:49;10.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:49:16;10.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:51:42;10.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:54:08;11.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:56:34;11.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T08:59:00;11.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:01:26;11.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:03:53;11.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:06:18;11.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:08:44;11.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:11:10;11.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:13:35;11.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:16:01;11.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:18:27;11.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:20:53;11.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:23:18;11.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:25:44;11.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:28:10;11.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:30:36;11.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:33:02;11.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:35:27;11.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:37:55;11.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:40:21;11.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:42:47;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:45:14;11.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:47:40;11.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:50:07;11.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:52:38;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:55:04;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:57:31;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T09:59:57;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:02:23;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:04:50;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:07:18;12.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:09:45;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:12:17;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:14:46;12.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:17:17;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:19:43;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:22:09;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:24:35;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:27:04;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:29:32;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:31:57;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:34:24;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:36:50;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:39:21;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:41:54;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:44:33;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:47:02;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:49:33;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:52:17;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:54:53;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:57:23;12.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T10:59:50;12.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:02:18;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:04:44;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:07:10;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:09:37;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:12:04;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:14:33;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:17:09;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:19:37;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:22:06;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:24:33;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:27:03;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:29:31;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:31:57;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:34:28;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:37:24;12.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:42:38;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:45:08;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:47:50;12.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:50:16;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:52:42;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:55:12;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T11:57:41;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:00:07;12.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:03:00;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:05:25;11.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:07:51;11.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:10:28;11.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:12:57;11.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:15:24;11.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:17:49;11.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:20:15;11.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:22:42;11.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:25:11;11.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:27:49;11.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:30:21;11.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:32:55;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:35:23;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:37:50;11.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:40:18;11.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:42:45;11.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:45:11;11.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:47:37;11.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:50:14;11.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:52:48;11.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:55:24;11.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T12:57:53;11.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:00:20;11.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:02:59;11.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:05:26;11.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:07:53;11.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:10:24;11.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:12:51;11.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:15:19;11.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:17:45;11.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:20:13;11.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:22:40;11.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:25:11;11.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:27:38;11.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:30:05;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:32:31;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:34:57;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:37:22;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:39:48;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:42:14;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:45:00;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:47:25;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:49:51;11.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:52:17;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:54:43;11.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:57:09;11.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T13:59:34;11.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:02:00;11.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:04:26;11.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:06:51;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:09:17;12.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:11:42;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:14:08;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:16:39;12.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:19:05;12.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:21:32;12.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:23:59;12.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:26:24;12.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:28:50;12.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:31:17;12.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:33:46;12.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:36:12;12.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:38:40;12.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:41:07;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:43:36;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:46:03;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:48:30;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:50:56;12.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:53:22;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:55:48;12.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T14:58:15;12.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:00:44;12.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:03:10;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:05:35;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:08:01;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:10:34;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:13:00;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:15:26;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:17:52;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:20:22;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:22:51;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:25:17;12.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:27:44;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:30:11;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:32:37;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:35:07;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:37:33;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:40:02;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:42:29;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:44:55;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:47:22;12.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:49:48;11.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-31T15:52:17;12.00;99.90