sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71551;DHT22;59367;48.414;9.872;2023-01-08T00:00:09;3.71213913;68.03588867
71551;DHT22;59367;48.414;9.872;2023-01-08T00:01:15;3.682765961;68.04046631
71551;DHT22;59367;48.414;9.872;2023-01-08T00:02:20;3.682765961;68.06793213
71551;DHT22;59367;48.414;9.872;2023-01-08T00:03:26;3.642711639;68.2220459
71551;DHT22;59367;48.414;9.872;2023-01-08T00:04:31;3.66941452;68.33190918
71551;DHT22;59367;48.414;9.872;2023-01-08T00:05:36;3.642711639;68.40515137
71551;DHT22;59367;48.414;9.872;2023-01-08T00:06:41;3.626689911;68.54248047
71551;DHT22;59367;48.414;9.872;2023-01-08T00:07:46;3.613334656;68.7210083
71551;DHT22;59367;48.414;9.872;2023-01-08T00:08:51;3.613334656;68.79577637
71551;DHT22;59367;48.414;9.872;2023-01-08T00:09:57;3.613334656;68.81408691
71551;DHT22;59367;48.414;9.872;2023-01-08T00:11:02;3.586631775;68.87664795
71551;DHT22;59367;48.414;9.872;2023-01-08T00:12:08;3.570610046;68.89190674
71551;DHT22;59367;48.414;9.872;2023-01-08T00:13:13;3.557258606;68.81408691
71551;DHT22;59367;48.414;9.872;2023-01-08T00:14:18;3.570610046;68.76831055
71551;DHT22;59367;48.414;9.872;2023-01-08T00:15:23;3.557258606;68.61572266
71551;DHT22;59367;48.414;9.872;2023-01-08T00:16:28;3.586631775;68.62030029
71551;DHT22;59367;48.414;9.872;2023-01-08T00:17:33;3.543907166;68.6706543
71551;DHT22;59367;48.414;9.872;2023-01-08T00:18:38;3.543907166;68.70727539
71551;DHT22;59367;48.414;9.872;2023-01-08T00:19:43;3.557258606;68.80493164
71551;DHT22;59367;48.414;9.872;2023-01-08T00:20:49;3.543907166;68.96362305
71551;DHT22;59367;48.414;9.872;2023-01-08T00:21:54;3.514533997;69.11010742
71551;DHT22;59367;48.414;9.872;2023-01-08T00:22:59;3.543907166;69.22912598
71551;DHT22;59367;48.414;9.872;2023-01-08T00:24:04;3.557258606;69.42138672
71551;DHT22;59367;48.414;9.872;2023-01-08T00:25:10;3.557258606;69.59228516
71551;DHT22;59367;48.414;9.872;2023-01-08T00:26:16;3.557258606;69.80285645
71551;DHT22;59367;48.414;9.872;2023-01-08T00:27:21;3.570610046;69.96307373
71551;DHT22;59367;48.414;9.872;2023-01-08T00:28:26;3.570610046;70.04089355
71551;DHT22;59367;48.414;9.872;2023-01-08T00:29:31;3.586631775;70.05310059
71551;DHT22;59367;48.414;9.872;2023-01-08T00:30:36;3.557258606;70.18127441
71551;DHT22;59367;48.414;9.872;2023-01-08T00:31:41;3.527885437;70.30029297
71551;DHT22;59367;48.414;9.872;2023-01-08T00:32:46;3.514533997;70.43914795
71551;DHT22;59367;48.414;9.872;2023-01-08T00:33:51;3.557258606;70.50323486
71551;DHT22;59367;48.414;9.872;2023-01-08T00:34:56;3.543907166;70.56732178
71551;DHT22;59367;48.414;9.872;2023-01-08T00:36:04;3.599983215;70.57952881
71551;DHT22;59367;48.414;9.872;2023-01-08T00:37:10;3.586631775;70.48950195
71551;DHT22;59367;48.414;9.872;2023-01-08T00:38:15;3.613334656;70.37963867
71551;DHT22;59367;48.414;9.872;2023-01-08T00:39:20;3.613334656;70.36132813
71551;DHT22;59367;48.414;9.872;2023-01-08T00:40:25;3.642711639;70.38726807
71551;DHT22;59367;48.414;9.872;2023-01-08T00:41:30;3.642711639;70.43457031
71551;DHT22;59367;48.414;9.872;2023-01-08T00:42:35;3.66941452;70.43914795
71551;DHT22;59367;48.414;9.872;2023-01-08T00:43:40;3.65606308;70.57037354
71551;DHT22;59367;48.414;9.872;2023-01-08T00:44:46;3.65606308;70.75805664
71551;DHT22;59367;48.414;9.872;2023-01-08T00:45:51;3.65606308;70.94116211
71551;DHT22;59367;48.414;9.872;2023-01-08T00:46:56;3.642711639;71.18988037
71551;DHT22;59367;48.414;9.872;2023-01-08T00:48:01;3.66941452;71.20361328
71551;DHT22;59367;48.414;9.872;2023-01-08T00:49:06;3.66941452;71.08459473
71551;DHT22;59367;48.414;9.872;2023-01-08T00:50:12;3.682765961;71.01135254
71551;DHT22;59367;48.414;9.872;2023-01-08T00:51:17;3.65606308;70.98693848
71551;DHT22;59367;48.414;9.872;2023-01-08T00:52:22;3.682765961;70.93353271
71551;DHT22;59367;48.414;9.872;2023-01-08T00:53:28;3.682765961;70.80078125
71551;DHT22;59367;48.414;9.872;2023-01-08T00:54:33;3.698787689;70.80383301
71551;DHT22;59367;48.414;9.872;2023-01-08T00:55:38;3.72549057;70.79162598
71551;DHT22;59367;48.414;9.872;2023-01-08T00:56:43;3.741512299;70.86029053
71551;DHT22;59367;48.414;9.872;2023-01-08T00:57:48;3.741512299;70.91827393
71551;DHT22;59367;48.414;9.872;2023-01-08T00:58:53;3.754863739;70.88317871
71551;DHT22;59367;48.414;9.872;2023-01-08T00:59:59;3.768215179;70.84655762
71551;DHT22;59367;48.414;9.872;2023-01-08T01:01:07;3.78156662;70.86029053
71551;DHT22;59367;48.414;9.872;2023-01-08T01:02:13;3.797588348;70.70922852
71551;DHT22;59367;48.414;9.872;2023-01-08T01:03:18;3.797588348;70.79467773
71551;DHT22;59367;48.414;9.872;2023-01-08T01:04:23;3.78156662;70.83129883
71551;DHT22;59367;48.414;9.872;2023-01-08T01:05:29;3.797588348;70.83282471
71551;DHT22;59367;48.414;9.872;2023-01-08T01:06:34;3.810939789;70.76873779
71551;DHT22;59367;48.414;9.872;2023-01-08T01:07:39;3.810939789;70.82672119
71551;DHT22;59367;48.414;9.872;2023-01-08T01:08:44;3.824291229;70.66802979
71551;DHT22;59367;48.414;9.872;2023-01-08T01:09:49;3.824291229;70.51696777
71551;DHT22;59367;48.414;9.872;2023-01-08T01:10:54;3.824291229;70.61157227
71551;DHT22;59367;48.414;9.872;2023-01-08T01:11:59;3.840312958;70.60394287
71551;DHT22;59367;48.414;9.872;2023-01-08T01:13:04;3.853664398;70.66345215
71551;DHT22;59367;48.414;9.872;2023-01-08T01:14:11;3.853664398;70.73059082
71551;DHT22;59367;48.414;9.872;2023-01-08T01:15:17;3.880371094;70.77331543
71551;DHT22;59367;48.414;9.872;2023-01-08T01:16:23;3.867015839;70.753479
71551;DHT22;59367;48.414;9.872;2023-01-08T01:17:28;3.867015839;70.65734863
71551;DHT22;59367;48.414;9.872;2023-01-08T01:18:33;3.880371094;70.77331543
71551;DHT22;59367;48.414;9.872;2023-01-08T01:19:38;3.909744263;70.75042725
71551;DHT22;59367;48.414;9.872;2023-01-08T01:20:43;3.880371094;70.62072754
71551;DHT22;59367;48.414;9.872;2023-01-08T01:21:48;3.880371094;70.55664063
71551;DHT22;59367;48.414;9.872;2023-01-08T01:22:53;3.909744263;70.57952881
71551;DHT22;59367;48.414;9.872;2023-01-08T01:24:00;3.896392822;70.5581665
71551;DHT22;59367;48.414;9.872;2023-01-08T01:25:06;3.896392822;70.51086426
71551;DHT22;59367;48.414;9.872;2023-01-08T01:26:18;3.880371094;70.46966553
71551;DHT22;59367;48.414;9.872;2023-01-08T01:27:24;3.880371094;70.46051025
71551;DHT22;59367;48.414;9.872;2023-01-08T01:28:29;3.880371094;70.34606934
71551;DHT22;59367;48.414;9.872;2023-01-08T01:29:34;3.880371094;70.27893066
71551;DHT22;59367;48.414;9.872;2023-01-08T01:30:39;3.880371094;70.13702393
71551;DHT22;59367;48.414;9.872;2023-01-08T01:31:44;3.880371094;70.13702393
71551;DHT22;59367;48.414;9.872;2023-01-08T01:32:49;3.880371094;70.10803223
71551;DHT22;59367;48.414;9.872;2023-01-08T01:33:54;3.867015839;70.03936768
71551;DHT22;59367;48.414;9.872;2023-01-08T01:34:59;3.853664398;69.99969482
71551;DHT22;59367;48.414;9.872;2023-01-08T01:36:05;3.853664398;69.921875
71551;DHT22;59367;48.414;9.872;2023-01-08T01:37:12;3.853664398;69.90356445
71551;DHT22;59367;48.414;9.872;2023-01-08T01:38:17;3.840312958;69.78759766
71551;DHT22;59367;48.414;9.872;2023-01-08T01:39:22;3.840312958;69.72961426
71551;DHT22;59367;48.414;9.872;2023-01-08T01:40:27;3.867015839;69.72503662
71551;DHT22;59367;48.414;9.872;2023-01-08T01:41:35;3.867015839;69.65942383
71551;DHT22;59367;48.414;9.872;2023-01-08T01:42:41;3.840312958;69.71130371
71551;DHT22;59367;48.414;9.872;2023-01-08T01:43:46;3.824291229;69.6975708
71551;DHT22;59367;48.414;9.872;2023-01-08T01:44:51;3.840312958;69.65484619
71551;DHT22;59367;48.414;9.872;2023-01-08T01:45:56;3.824291229;69.73724365
71551;DHT22;59367;48.414;9.872;2023-01-08T01:47:03;3.78156662;69.73876953
71551;DHT22;59367;48.414;9.872;2023-01-08T01:48:11;3.810939789;69.68841553
71551;DHT22;59367;48.414;9.872;2023-01-08T01:49:20;3.810939789;69.52667236
71551;DHT22;59367;48.414;9.872;2023-01-08T01:50:29;3.797588348;69.38018799
71551;DHT22;59367;48.414;9.872;2023-01-08T01:51:38;3.797588348;69.43664551
71551;DHT22;59367;48.414;9.872;2023-01-08T01:52:49;3.741512299;69.6182251
71551;DHT22;59367;48.414;9.872;2023-01-08T01:53:56;3.72549057;69.7479248
71551;DHT22;59367;48.414;9.872;2023-01-08T01:55:02;3.741512299;69.72045898
71551;DHT22;59367;48.414;9.872;2023-01-08T01:56:08;3.741512299;69.72045898
71551;DHT22;59367;48.414;9.872;2023-01-08T01:57:14;3.71213913;69.71588135
71551;DHT22;59367;48.414;9.872;2023-01-08T01:58:23;3.72549057;69.67926025
71551;DHT22;59367;48.414;9.872;2023-01-08T01:59:28;3.71213913;69.81048584
71551;DHT22;59367;48.414;9.872;2023-01-08T02:00:34;3.72549057;69.80285645
71551;DHT22;59367;48.414;9.872;2023-01-08T02:01:41;3.71213913;69.85778809
71551;DHT22;59367;48.414;9.872;2023-01-08T02:02:47;3.741512299;69.88372803
71551;DHT22;59367;48.414;9.872;2023-01-08T02:03:52;3.72549057;69.8425293
71551;DHT22;59367;48.414;9.872;2023-01-08T02:04:57;3.71213913;69.82116699
71551;DHT22;59367;48.414;9.872;2023-01-08T02:06:09;3.741512299;69.8348999
71551;DHT22;59367;48.414;9.872;2023-01-08T02:07:24;3.754863739;69.90356445
71551;DHT22;59367;48.414;9.872;2023-01-08T02:08:37;3.741512299;69.86541748
71551;DHT22;59367;48.414;9.872;2023-01-08T02:09:50;3.754863739;69.89440918
71551;DHT22;59367;48.414;9.872;2023-01-08T02:11:04;3.72549057;69.83337402
71551;DHT22;59367;48.414;9.872;2023-01-08T02:12:13;3.741512299;69.82574463
71551;DHT22;59367;48.414;9.872;2023-01-08T02:13:24;3.72549057;69.72808838
71551;DHT22;59367;48.414;9.872;2023-01-08T02:14:34;3.698787689;69.77081299
71551;DHT22;59367;48.414;9.872;2023-01-08T02:15:49;3.72549057;69.83337402
71551;DHT22;59367;48.414;9.872;2023-01-08T02:16:58;3.741512299;69.80743408
71551;DHT22;59367;48.414;9.872;2023-01-08T02:18:07;3.741512299;69.74182129
71551;DHT22;59367;48.414;9.872;2023-01-08T02:19:21;3.741512299;69.58770752
71551;DHT22;59367;48.414;9.872;2023-01-08T02:20:34;3.72549057;69.70062256
71551;DHT22;59367;48.414;9.872;2023-01-08T02:21:52;3.71213913;69.62280273
71551;DHT22;59367;48.414;9.872;2023-01-08T02:23:10;3.682765961;69.66400146
71551;DHT22;59367;48.414;9.872;2023-01-08T02:24:23;3.65606308;69.71435547
71551;DHT22;59367;48.414;9.872;2023-01-08T02:25:52;3.66941452;69.80285645
71551;DHT22;59367;48.414;9.872;2023-01-08T02:27:00;3.682765961;69.92034912
71551;DHT22;59367;48.414;9.872;2023-01-08T02:28:12;3.71213913;69.93408203
71551;DHT22;59367;48.414;9.872;2023-01-08T02:29:19;3.71213913;69.99969482
71551;DHT22;59367;48.414;9.872;2023-01-08T02:30:26;3.71213913;70.19958496
71551;DHT22;59367;48.414;9.872;2023-01-08T02:31:33;3.682765961;70.2041626
71551;DHT22;59367;48.414;9.872;2023-01-08T02:32:40;3.698787689;70.10345459
71551;DHT22;59367;48.414;9.872;2023-01-08T02:33:46;3.72549057;69.95391846
71551;DHT22;59367;48.414;9.872;2023-01-08T02:34:51;3.71213913;69.91577148
71551;DHT22;59367;48.414;9.872;2023-01-08T02:36:16;3.698787689;69.90356445
71551;DHT22;59367;48.414;9.872;2023-01-08T02:37:25;3.71213913;69.85778809
71551;DHT22;59367;48.414;9.872;2023-01-08T02:38:30;3.682765961;69.8059082
71551;DHT22;59367;48.414;9.872;2023-01-08T02:40:01;3.71213913;69.6975708
71551;DHT22;59367;48.414;9.872;2023-01-08T02:41:11;3.66941452;69.60449219
71551;DHT22;59367;48.414;9.872;2023-01-08T02:42:22;3.682765961;69.75708008
71551;DHT22;59367;48.414;9.872;2023-01-08T02:43:31;3.682765961;69.76623535
71551;DHT22;59367;48.414;9.872;2023-01-08T02:44:46;3.65606308;69.77996826
71551;DHT22;59367;48.414;9.872;2023-01-08T02:45:55;3.682765961;69.8928833
71551;DHT22;59367;48.414;9.872;2023-01-08T02:47:02;3.65606308;69.87609863
71551;DHT22;59367;48.414;9.872;2023-01-08T02:48:11;3.682765961;69.90203857
71551;DHT22;59367;48.414;9.872;2023-01-08T02:49:17;3.682765961;69.85321045
71551;DHT22;59367;48.414;9.872;2023-01-08T02:50:27;3.682765961;69.8928833
71551;DHT22;59367;48.414;9.872;2023-01-08T02:51:37;3.698787689;69.88525391
71551;DHT22;59367;48.414;9.872;2023-01-08T02:52:51;3.698787689;69.87457275
71551;DHT22;59367;48.414;9.872;2023-01-08T02:54:01;3.66941452;69.82421875
71551;DHT22;59367;48.414;9.872;2023-01-08T02:55:09;3.65606308;69.91577148
71551;DHT22;59367;48.414;9.872;2023-01-08T02:56:17;3.698787689;69.86694336
71551;DHT22;59367;48.414;9.872;2023-01-08T02:57:23;3.682765961;69.7845459
71551;DHT22;59367;48.414;9.872;2023-01-08T02:58:31;3.626689911;69.8059082
71551;DHT22;59367;48.414;9.872;2023-01-08T02:59:37;3.642711639;69.87457275
71551;DHT22;59367;48.414;9.872;2023-01-08T03:00:45;3.642711639;69.921875
71551;DHT22;59367;48.414;9.872;2023-01-08T03:01:50;3.626689911;69.97528076
71551;DHT22;59367;48.414;9.872;2023-01-08T03:03:03;3.613334656;70.0088501
71551;DHT22;59367;48.414;9.872;2023-01-08T03:04:14;3.642711639;70.07293701
71551;DHT22;59367;48.414;9.872;2023-01-08T03:05:24;3.65606308;70.08514404
71551;DHT22;59367;48.414;9.872;2023-01-08T03:06:30;3.65606308;70.08514404
71551;DHT22;59367;48.414;9.872;2023-01-08T03:07:36;3.66941452;70.06835938
71551;DHT22;59367;48.414;9.872;2023-01-08T03:08:42;3.642711639;70.09429932
71551;DHT22;59367;48.414;9.872;2023-01-08T03:09:49;3.65606308;70.13244629
71551;DHT22;59367;48.414;9.872;2023-01-08T03:11:01;3.642711639;70.08209229
71551;DHT22;59367;48.414;9.872;2023-01-08T03:12:14;3.65606308;70.07598877
71551;DHT22;59367;48.414;9.872;2023-01-08T03:13:25;3.66941452;70.07751465
71551;DHT22;59367;48.414;9.872;2023-01-08T03:14:35;3.698787689;70.02563477
71551;DHT22;59367;48.414;9.872;2023-01-08T03:15:44;3.698787689;70.05462646
71551;DHT22;59367;48.414;9.872;2023-01-08T03:16:54;3.698787689;70.03631592
71551;DHT22;59367;48.414;9.872;2023-01-08T03:18:03;3.682765961;70.00427246
71551;DHT22;59367;48.414;9.872;2023-01-08T03:19:13;3.698787689;69.91271973
71551;DHT22;59367;48.414;9.872;2023-01-08T03:20:22;3.71213913;69.89746094
71551;DHT22;59367;48.414;9.872;2023-01-08T03:21:28;3.72549057;69.89898682
71551;DHT22;59367;48.414;9.872;2023-01-08T03:22:35;3.72549057;69.89898682
71551;DHT22;59367;48.414;9.872;2023-01-08T03:23:43;3.741512299;69.8928833
71551;DHT22;59367;48.414;9.872;2023-01-08T03:24:51;3.71213913;69.88830566
71551;DHT22;59367;48.414;9.872;2023-01-08T03:26:00;3.71213913;69.89746094
71551;DHT22;59367;48.414;9.872;2023-01-08T03:27:08;3.72549057;69.92645264
71551;DHT22;59367;48.414;9.872;2023-01-08T03:28:17;3.741512299;69.87457275
71551;DHT22;59367;48.414;9.872;2023-01-08T03:29:24;3.78156662;69.86236572
71551;DHT22;59367;48.414;9.872;2023-01-08T03:30:31;3.768215179;69.81201172
71551;DHT22;59367;48.414;9.872;2023-01-08T03:31:37;3.768215179;69.73724365
71551;DHT22;59367;48.414;9.872;2023-01-08T03:32:45;3.754863739;69.7052002
71551;DHT22;59367;48.414;9.872;2023-01-08T03:33:51;3.768215179;69.7555542
71551;DHT22;59367;48.414;9.872;2023-01-08T03:34:58;3.797588348;69.76928711
71551;DHT22;59367;48.414;9.872;2023-01-08T03:36:06;3.768215179;69.76470947
71551;DHT22;59367;48.414;9.872;2023-01-08T03:37:12;3.797588348;69.82574463
71551;DHT22;59367;48.414;9.872;2023-01-08T03:38:22;3.797588348;69.83795166
71551;DHT22;59367;48.414;9.872;2023-01-08T03:39:32;3.824291229;69.8425293
71551;DHT22;59367;48.414;9.872;2023-01-08T03:40:45;3.824291229;69.76623535
71551;DHT22;59367;48.414;9.872;2023-01-08T03:41:55;3.840312958;69.7479248
71551;DHT22;59367;48.414;9.872;2023-01-08T03:43:01;3.840312958;69.72961426
71551;DHT22;59367;48.414;9.872;2023-01-08T03:44:06;3.853664398;69.60906982
71551;DHT22;59367;48.414;9.872;2023-01-08T03:45:12;3.853664398;69.57244873
71551;DHT22;59367;48.414;9.872;2023-01-08T03:46:20;3.867015839;69.55413818
71551;DHT22;59367;48.414;9.872;2023-01-08T03:47:28;3.867015839;69.45953369
71551;DHT22;59367;48.414;9.872;2023-01-08T03:48:35;3.880371094;69.37713623
71551;DHT22;59367;48.414;9.872;2023-01-08T03:49:42;3.880371094;69.32067871
71551;DHT22;59367;48.414;9.872;2023-01-08T03:50:48;3.896392822;69.30389404
71551;DHT22;59367;48.414;9.872;2023-01-08T03:51:53;3.896392822;69.27642822
71551;DHT22;59367;48.414;9.872;2023-01-08T03:52:59;3.909744263;69.3069458
71551;DHT22;59367;48.414;9.872;2023-01-08T03:54:04;3.896392822;69.2565918
71551;DHT22;59367;48.414;9.872;2023-01-08T03:55:10;3.896392822;69.20166016
71551;DHT22;59367;48.414;9.872;2023-01-08T03:56:15;3.923095703;69.21234131
71551;DHT22;59367;48.414;9.872;2023-01-08T03:57:20;3.923095703;69.16503906
71551;DHT22;59367;48.414;9.872;2023-01-08T03:58:25;3.909744263;69.08721924
71551;DHT22;59367;48.414;9.872;2023-01-08T03:59:30;3.923095703;69.1192627
71551;DHT22;59367;48.414;9.872;2023-01-08T04:00:35;3.923095703;69.13757324
71551;DHT22;59367;48.414;9.872;2023-01-08T04:01:40;3.936447144;69.21539307
71551;DHT22;59367;48.414;9.872;2023-01-08T04:02:46;3.936447144;69.21539307
71551;DHT22;59367;48.414;9.872;2023-01-08T04:03:51;3.965820313;69.23980713
71551;DHT22;59367;48.414;9.872;2023-01-08T04:04:56;3.952468872;69.17114258
71551;DHT22;59367;48.414;9.872;2023-01-08T04:06:02;3.965820313;69.11621094
71551;DHT22;59367;48.414;9.872;2023-01-08T04:07:08;3.965820313;69.05059814
71551;DHT22;59367;48.414;9.872;2023-01-08T04:08:13;3.952468872;69.03839111
71551;DHT22;59367;48.414;9.872;2023-01-08T04:09:19;3.979171753;69.00634766
71551;DHT22;59367;48.414;9.872;2023-01-08T04:10:24;3.979171753;69.12994385
71551;DHT22;59367;48.414;9.872;2023-01-08T04:11:30;4.008544922;69.23828125
71551;DHT22;59367;48.414;9.872;2023-01-08T04:12:35;3.995193481;69.17114258
71551;DHT22;59367;48.414;9.872;2023-01-08T04:13:40;3.995193481;69.05670166
71551;DHT22;59367;48.414;9.872;2023-01-08T04:14:45;4.008544922;69.00177002
71551;DHT22;59367;48.414;9.872;2023-01-08T04:15:51;4.008544922;68.99108887
71551;DHT22;59367;48.414;9.872;2023-01-08T04:16:57;3.995193481;69.00939941
71551;DHT22;59367;48.414;9.872;2023-01-08T04:18:02;3.995193481;69.00939941
71551;DHT22;59367;48.414;9.872;2023-01-08T04:19:08;3.995193481;69.02770996
71551;DHT22;59367;48.414;9.872;2023-01-08T04:20:14;4.021896362;69.05212402
71551;DHT22;59367;48.414;9.872;2023-01-08T04:21:19;3.995193481;69.06433105
71551;DHT22;59367;48.414;9.872;2023-01-08T04:22:24;4.021896362;69.19403076
71551;DHT22;59367;48.414;9.872;2023-01-08T04:23:29;4.035247803;69.30236816
71551;DHT22;59367;48.414;9.872;2023-01-08T04:24:34;4.021896362;69.31762695
71551;DHT22;59367;48.414;9.872;2023-01-08T04:25:40;4.064620972;69.3069458
71551;DHT22;59367;48.414;9.872;2023-01-08T04:26:46;4.035247803;69.24438477
71551;DHT22;59367;48.414;9.872;2023-01-08T04:27:50;4.051269531;69.22912598
71551;DHT22;59367;48.414;9.872;2023-01-08T04:28:55;4.051269531;69.13299561
71551;DHT22;59367;48.414;9.872;2023-01-08T04:30:01;4.051269531;69.09637451
71551;DHT22;59367;48.414;9.872;2023-01-08T04:31:08;4.064620972;69.14367676
71551;DHT22;59367;48.414;9.872;2023-01-08T04:32:14;4.064620972;69.19250488
71551;DHT22;59367;48.414;9.872;2023-01-08T04:33:18;4.077972412;69.18487549
71551;DHT22;59367;48.414;9.872;2023-01-08T04:34:23;4.077972412;69.17572021
71551;DHT22;59367;48.414;9.872;2023-01-08T04:35:28;4.077972412;69.16656494
71551;DHT22;59367;48.414;9.872;2023-01-08T04:36:34;4.091323853;69.12994385
71551;DHT22;59367;48.414;9.872;2023-01-08T04:37:39;4.107345581;69.10552979
71551;DHT22;59367;48.414;9.872;2023-01-08T04:38:44;4.107345581;69.13299561
71551;DHT22;59367;48.414;9.872;2023-01-08T04:39:49;4.134052277;69.07348633
71551;DHT22;59367;48.414;9.872;2023-01-08T04:40:57;4.120697021;69.01092529
71551;DHT22;59367;48.414;9.872;2023-01-08T04:42:03;4.150074005;68.94073486
71551;DHT22;59367;48.414;9.872;2023-01-08T04:43:08;4.134052277;68.94683838
71551;DHT22;59367;48.414;9.872;2023-01-08T04:44:13;4.150074005;68.81713867
71551;DHT22;59367;48.414;9.872;2023-01-08T04:45:18;4.176776886;68.75762939
71551;DHT22;59367;48.414;9.872;2023-01-08T04:46:23;4.150074005;68.78051758
71551;DHT22;59367;48.414;9.872;2023-01-08T04:47:28;4.176776886;68.86901855
71551;DHT22;59367;48.414;9.872;2023-01-08T04:48:33;4.163425446;68.94226074
71551;DHT22;59367;48.414;9.872;2023-01-08T04:49:39;4.176776886;68.92852783
71551;DHT22;59367;48.414;9.872;2023-01-08T04:50:44;4.219501495;69.00177002
71551;DHT22;59367;48.414;9.872;2023-01-08T04:51:49;4.206150055;68.90563965
71551;DHT22;59367;48.414;9.872;2023-01-08T04:52:54;4.190128326;68.84460449
71551;DHT22;59367;48.414;9.872;2023-01-08T04:53:59;4.206150055;68.69506836
71551;DHT22;59367;48.414;9.872;2023-01-08T04:55:05;4.206150055;68.73474121
71551;DHT22;59367;48.414;9.872;2023-01-08T04:56:11;4.232852936;68.83239746
71551;DHT22;59367;48.414;9.872;2023-01-08T04:57:16;4.219501495;68.84002686
71551;DHT22;59367;48.414;9.872;2023-01-08T04:58:21;4.219501495;68.86749268
71551;DHT22;59367;48.414;9.872;2023-01-08T04:59:27;4.219501495;68.81256104
71551;DHT22;59367;48.414;9.872;2023-01-08T05:00:32;4.232852936;68.699646
71551;DHT22;59367;48.414;9.872;2023-01-08T05:01:37;4.246204376;68.70269775
71551;DHT22;59367;48.414;9.872;2023-01-08T05:02:42;4.246204376;68.71337891
71551;DHT22;59367;48.414;9.872;2023-01-08T05:03:51;4.246204376;68.62640381
71551;DHT22;59367;48.414;9.872;2023-01-08T05:04:56;4.262226105;68.59283447
71551;DHT22;59367;48.414;9.872;2023-01-08T05:06:03;4.246204376;68.64471436
71551;DHT22;59367;48.414;9.872;2023-01-08T05:07:09;4.246204376;68.67523193
71551;DHT22;59367;48.414;9.872;2023-01-08T05:08:14;4.246204376;68.59741211
71551;DHT22;59367;48.414;9.872;2023-01-08T05:09:19;4.275577545;68.56536865
71551;DHT22;59367;48.414;9.872;2023-01-08T05:10:24;4.262226105;68.52416992
71551;DHT22;59367;48.414;9.872;2023-01-08T05:11:29;4.262226105;68.45703125
71551;DHT22;59367;48.414;9.872;2023-01-08T05:12:34;4.288928986;68.41430664
71551;DHT22;59367;48.414;9.872;2023-01-08T05:13:39;4.275577545;68.36547852
71551;DHT22;59367;48.414;9.872;2023-01-08T05:14:44;4.262226105;68.4967041
71551;DHT22;59367;48.414;9.872;2023-01-08T05:15:49;4.246204376;68.58825684
71551;DHT22;59367;48.414;9.872;2023-01-08T05:16:54;4.246204376;68.65386963
71551;DHT22;59367;48.414;9.872;2023-01-08T05:18:04;4.246204376;68.68438721
71551;DHT22;59367;48.414;9.872;2023-01-08T05:19:09;4.246204376;68.81713867
71551;DHT22;59367;48.414;9.872;2023-01-08T05:20:14;4.246204376;68.89190674
71551;DHT22;59367;48.414;9.872;2023-01-08T05:21:19;4.262226105;68.98193359
71551;DHT22;59367;48.414;9.872;2023-01-08T05:22:24;4.246204376;69.03381348
71551;DHT22;59367;48.414;9.872;2023-01-08T05:23:29;4.262226105;68.99108887
71551;DHT22;59367;48.414;9.872;2023-01-08T05:24:34;4.275577545;69.01092529
71551;DHT22;59367;48.414;9.872;2023-01-08T05:25:39;4.275577545;68.9743042
71551;DHT22;59367;48.414;9.872;2023-01-08T05:26:44;4.288928986;68.92852783
71551;DHT22;59367;48.414;9.872;2023-01-08T05:27:50;4.275577545;68.89953613
71551;DHT22;59367;48.414;9.872;2023-01-08T05:28:55;4.304950714;68.85528564
71551;DHT22;59367;48.414;9.872;2023-01-08T05:30:00;4.288928986;68.76678467
71551;DHT22;59367;48.414;9.872;2023-01-08T05:31:06;4.331653595;68.69812012
71551;DHT22;59367;48.414;9.872;2023-01-08T05:32:15;4.331653595;68.70880127
71551;DHT22;59367;48.414;9.872;2023-01-08T05:33:22;4.331653595;68.65234375
71551;DHT22;59367;48.414;9.872;2023-01-08T05:34:27;4.331653595;68.6706543
71551;DHT22;59367;48.414;9.872;2023-01-08T05:35:32;4.318302155;68.68896484
71551;DHT22;59367;48.414;9.872;2023-01-08T05:36:37;4.331653595;68.71795654
71551;DHT22;59367;48.414;9.872;2023-01-08T05:37:42;4.331653595;68.71795654
71551;DHT22;59367;48.414;9.872;2023-01-08T05:38:47;4.345005035;68.69354248
71551;DHT22;59367;48.414;9.872;2023-01-08T05:39:52;4.361026764;68.65692139
71551;DHT22;59367;48.414;9.872;2023-01-08T05:40:57;4.345005035;68.69354248
71551;DHT22;59367;48.414;9.872;2023-01-08T05:42:02;4.374378204;68.65844727
71551;DHT22;59367;48.414;9.872;2023-01-08T05:43:08;4.361026764;68.76220703
71551;DHT22;59367;48.414;9.872;2023-01-08T05:44:13;4.361026764;68.78967285
71551;DHT22;59367;48.414;9.872;2023-01-08T05:45:18;4.374378204;68.78204346
71551;DHT22;59367;48.414;9.872;2023-01-08T05:46:23;4.387733459;68.80493164
71551;DHT22;59367;48.414;9.872;2023-01-08T05:47:30;4.387733459;68.85986328
71551;DHT22;59367;48.414;9.872;2023-01-08T05:48:36;4.4010849;68.89190674
71551;DHT22;59367;48.414;9.872;2023-01-08T05:49:41;4.387733459;68.90869141
71551;DHT22;59367;48.414;9.872;2023-01-08T05:50:47;4.4010849;69.03381348
71551;DHT22;59367;48.414;9.872;2023-01-08T05:51:52;4.417106628;69.13299561
71551;DHT22;59367;48.414;9.872;2023-01-08T05:52:57;4.417106628;69.17114258
71551;DHT22;59367;48.414;9.872;2023-01-08T05:54:02;4.430458069;69.27947998
71551;DHT22;59367;48.414;9.872;2023-01-08T05:55:08;4.430458069;69.36340332