sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14714;SDS011;7448;52.698;5.186;2022-09-12T00:02:02;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:04:29;0.15;;;0.15;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:06:55;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:09:22;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:11:48;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:14:17;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:16:43;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:19:10;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:21:37;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:24:04;0.15;;;0.15;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:26:31;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:28:57;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:31:24;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:33:51;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:36:19;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:38:46;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:41:21;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:43:48;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:46:39;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:51:43;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:54:13;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:56:41;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T00:59:14;0.15;;;0.15;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:01:41;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:04:09;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:06:41;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:09:08;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:11:37;0.30;;;0.30;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:14:05;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:16:33;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:21:47;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:24:26;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:35:18;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:37:53;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:42:58;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:45:43;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:48:24;0.13;;;0.13;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:50:57;0.13;;;0.13;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:53:35;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:56:07;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T01:58:40;0.30;;;0.30;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:01:09;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:03:40;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:06:11;0.25;;;0.25;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:08:47;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:11:16;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:13:53;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:16:23;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:18:52;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:21:21;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:23:51;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:26:19;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:28:46;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:33:44;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:36:16;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:38:48;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:41:16;0.22;;;0.22;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:43:43;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:46:15;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:48:43;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:51:09;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:53:36;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:56:04;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T02:58:32;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:01:06;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:06:23;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:09:10;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:16:45;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:19:31;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:24:47;0.25;;;0.25;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:27:25;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:29:53;0.17;;;0.17;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:32:38;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:35:05;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:37:31;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:39:58;0.17;;;0.17;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:42:25;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:44:51;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:47:18;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:49:44;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:52:11;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:54:37;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:57:04;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T03:59:30;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:01:57;0.13;;;0.13;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:04:23;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:06:50;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:09:16;0.28;;;0.28;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:11:43;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:14:09;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:16:36;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:19:02;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:21:29;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:23:56;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:26:22;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:28:52;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:31:19;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:33:47;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:36:18;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:38:47;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:41:15;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:43:42;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:46:11;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:48:39;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:51:10;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:53:38;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:56:05;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T04:58:32;0.15;;;0.15;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:01:03;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:03:30;0.15;;;0.15;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:05:57;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:08:24;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:10:51;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:13:17;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:15:52;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:18:18;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:20:45;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:23:12;0.30;;;0.30;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:25:38;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:28:05;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:30:31;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:32:57;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:35:24;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:37:50;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:40:17;0.30;;;0.30;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:42:43;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:45:10;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:47:36;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:50:03;0.17;;;0.17;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:52:37;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:55:04;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:57:31;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T05:59:58;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:02:24;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:04:51;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:07:17;0.13;;;0.13;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:09:43;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:12:10;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:14:36;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:17:03;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:19:30;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:21:56;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:24:23;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:26:50;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:29:17;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:31:44;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:34:11;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:36:39;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:39:07;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:41:35;0.28;;;0.28;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:44:01;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:46:28;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:48:55;0.13;;;0.13;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:51:23;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:53:50;0.17;;;0.17;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:56:20;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T06:58:48;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:01:19;0.13;;;0.13;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:03:46;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:06:14;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:08:41;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:11:17;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:13:46;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:16:13;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:18:39;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:21:07;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:23:35;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:26:02;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:28:30;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:30:57;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:33:27;0.17;;;0.17;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:35:59;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:38:26;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:40:53;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:43:19;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:45:46;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:48:12;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:50:39;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:53:05;0.15;;;0.15;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:55:32;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T07:57:58;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:00:25;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:02:59;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:05:30;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:07:56;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:10:23;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:12:49;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:15:16;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:17:44;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:20:10;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:22:37;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:25:05;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:27:33;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:29:59;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:32:25;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:34:52;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:37:19;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:39:45;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:42:16;0.08;;;0.08;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:47:47;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:50:15;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T08:58:00;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:00:29;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:03:18;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:05:48;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:11:11;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:13:48;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:16:37;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:19:07;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:21:45;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:24:16;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:29:19;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:31:47;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:34:19;0.00;;;0.00;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:36:50;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:41:53;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:44:27;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:46:54;0.08;;;0.08;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:49:22;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:51:50;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:54:36;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:57:18;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T09:59:51;0.08;;;0.08;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:02:19;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:04:56;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:07:24;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:10:05;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:12:32;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:14:59;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:19:54;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:22:22;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:24:50;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:29:55;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:32:26;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:34:55;0.00;;;0.00;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:37:32;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:40:00;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:47:45;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:52:48;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:55:15;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T10:57:58;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:00:26;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:05:26;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:08:12;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:20:57;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:23:31;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:28:57;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:33:56;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:41:59;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:44:35;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:47:04;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:49:35;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:52:15;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T11:59:51;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:02:25;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:07:34;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:10:05;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:12:33;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:14:59;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:17:26;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:20:00;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:22:28;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:27:45;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:35:42;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:38:28;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:43:42;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:46:15;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:48:47;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:53:41;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:56:24;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T12:58:56;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:01:24;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:03:54;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:08:55;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:11:32;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:15:00;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:16:57;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:19:26;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:22:00;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:24:27;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:26:54;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:29:23;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:31:54;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:34:23;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:39:48;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:45:12;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:47:43;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:50:29;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:52:58;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:55:29;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T13:58:01;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:00:28;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:02:56;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:05:42;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:08:10;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:10:39;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:13:14;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:15:46;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:18:20;0.15;;;0.15;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:20:47;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:23:24;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:25:52;0.15;;;0.15;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:28:21;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:31:01;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:33:45;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:36:33;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:39:00;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:41:32;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:44:00;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:46:30;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:49:04;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:51:33;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:54:00;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T14:59:43;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:04:39;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:09:42;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:12:09;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:14:35;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:17:02;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:19:28;0.00;;;0.00;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:21:56;0.13;;;0.13;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:24:23;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:26:50;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:29:17;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:31:45;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:34:12;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:36:39;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:39:07;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:41:35;0.15;;;0.15;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:44:02;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:46:29;0.15;;;0.15;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:48:56;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:51:22;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:53:49;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:56:17;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T15:58:44;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:01:12;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:03:39;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:06:05;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:08:33;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:11:01;0.08;;;0.08;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:13:29;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:15:56;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:18:23;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:20:53;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:23:20;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:26:02;0.20;;;0.20;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:28:29;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:31:01;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:33:29;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:35:59;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:38:26;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:41:03;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:43:30;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:46:03;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:48:30;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:50:58;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:53:29;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:55:55;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T16:58:22;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T17:00:48;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T17:03:24;0.17;;;0.17;;
14714;SDS011;7448;52.698;5.186;2022-09-12T17:05:57;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T17:08:24;0.15;;;0.15;;
14714;SDS011;7448;52.698;5.186;2022-09-12T17:10:50;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T17:13:17;0.10;;;0.10;;
14714;SDS011;7448;52.698;5.186;2022-09-12T17:15:44;0.20;;;0.20;;