sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66425;SDS011;53237;46.158;14.604;2023-04-03T00:00:56;1.80;;;1.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:03:22;2.30;;;2.05;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:05:49;1.95;;;1.75;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:08:16;2.05;;;1.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:10:42;1.98;;;1.88;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:13:08;1.70;;;1.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:15:35;1.65;;;1.55;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:18:01;1.80;;;1.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:20:28;2.00;;;1.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:22:54;1.90;;;1.77;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:25:20;2.55;;;2.35;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:27:46;1.80;;;1.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:30:15;2.40;;;2.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:32:42;1.92;;;1.83;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:35:08;2.03;;;1.85;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:37:34;2.85;;;1.92;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:40:00;1.90;;;1.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:42:27;1.80;;;1.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:47:22;2.00;;;1.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:49:48;1.73;;;1.58;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:52:16;2.05;;;1.85;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:54:42;1.80;;;1.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:57:09;2.10;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T00:59:36;1.98;;;1.88;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:02:04;2.58;;;2.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:04:34;2.10;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:07:03;2.10;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:09:30;2.63;;;2.42;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:14:42;2.30;;;2.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:19:51;3.33;;;2.42;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:22:24;2.60;;;2.40;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:24:54;2.45;;;2.25;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:27:20;2.17;;;1.98;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:29:46;2.00;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:32:12;1.92;;;1.83;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:34:38;3.15;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:37:04;1.70;;;1.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:39:30;2.30;;;2.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:41:56;2.00;;;1.88;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:44:24;5.00;;;2.17;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:46:50;2.40;;;1.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:49:16;2.40;;;2.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:51:42;1.80;;;1.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:54:08;2.28;;;2.08;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:56:34;2.13;;;1.98;;
66425;SDS011;53237;46.158;14.604;2023-04-03T01:59:00;1.83;;;1.73;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:01:26;1.83;;;1.73;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:03:52;1.80;;;1.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:06:18;1.70;;;1.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:08:44;1.95;;;1.85;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:11:10;1.92;;;1.83;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:13:36;2.10;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:16:11;2.05;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:18:38;1.67;;;1.58;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:21:05;2.25;;;2.03;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:23:31;2.00;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:26:07;2.10;;;1.95;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:28:34;2.00;;;1.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:31:00;2.35;;;2.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:33:26;2.80;;;1.95;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:35:53;1.98;;;1.88;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:38:19;2.17;;;1.98;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:40:45;2.08;;;1.85;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:43:11;2.22;;;2.03;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:45:37;2.10;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:48:03;2.85;;;2.22;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:50:29;2.10;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:52:55;2.20;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:55:21;1.98;;;1.88;;
66425;SDS011;53237;46.158;14.604;2023-04-03T02:57:47;2.10;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:00:13;2.40;;;2.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:02:39;2.83;;;2.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:05:06;2.35;;;1.83;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:07:32;1.90;;;1.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:09:58;2.03;;;1.92;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:12:24;2.22;;;1.85;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:14:50;2.10;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:17:16;3.15;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:19:43;2.03;;;1.77;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:22:10;1.92;;;1.65;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:24:36;1.92;;;1.83;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:27:02;2.00;;;1.63;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:29:28;2.40;;;2.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:31:54;2.70;;;2.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:34:20;2.70;;;2.47;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:36:46;2.35;;;2.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:39:12;1.88;;;1.77;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:41:38;2.30;;;2.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:44:04;2.13;;;1.98;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:46:30;3.20;;;2.55;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:48:56;3.50;;;2.28;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:51:22;2.53;;;2.33;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:53:49;2.38;;;2.17;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:56:15;2.60;;;2.40;;
66425;SDS011;53237;46.158;14.604;2023-04-03T03:58:41;2.00;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:01:07;2.33;;;2.03;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:03:33;2.20;;;1.95;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:05:59;2.08;;;1.98;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:08:25;2.38;;;2.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:10:51;2.40;;;2.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:13:17;1.85;;;1.73;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:15:43;1.90;;;1.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:18:09;2.25;;;2.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:20:35;2.05;;;1.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:23:01;2.25;;;2.05;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:25:27;1.58;;;1.48;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:27:53;3.17;;;2.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:30:19;2.35;;;2.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:32:46;2.10;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:35:12;2.38;;;2.05;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:37:38;2.33;;;2.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:40:04;2.65;;;2.45;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:42:30;2.10;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:44:56;2.10;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:47:22;2.35;;;2.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:49:48;2.10;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:52:15;1.95;;;1.83;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:54:41;2.47;;;1.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:57:07;3.80;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T04:59:33;2.35;;;2.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:01:59;2.10;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:04:25;2.20;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:06:51;2.22;;;2.03;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:09:17;2.10;;;1.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:11:45;2.17;;;1.75;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:14:11;2.85;;;2.58;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:16:37;2.58;;;2.38;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:19:03;3.20;;;2.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:21:30;3.63;;;3.35;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:24:00;4.57;;;4.18;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:26:28;5.10;;;4.55;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:28:54;4.80;;;4.40;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:31:20;4.57;;;4.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:33:46;4.53;;;4.13;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:36:13;4.20;;;3.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:38:39;3.47;;;3.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:41:05;4.43;;;3.50;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:43:31;3.58;;;3.28;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:45:58;3.80;;;3.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:48:24;4.32;;;3.13;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:50:50;2.80;;;2.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:53:38;2.72;;;2.47;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:56:03;2.80;;;2.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T05:58:29;2.70;;;2.50;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:00:56;2.25;;;2.08;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:03:22;2.20;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:05:48;2.28;;;2.08;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:08:14;2.15;;;2.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:10:40;2.33;;;1.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:13:06;2.33;;;1.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:15:32;1.90;;;1.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:17:59;1.98;;;1.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:20:25;1.67;;;1.58;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:22:51;2.05;;;1.85;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:25:17;1.48;;;1.38;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:27:43;2.03;;;1.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:30:10;1.77;;;1.67;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:32:37;2.10;;;1.55;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:35:04;2.20;;;1.75;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:37:30;1.52;;;1.42;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:39:57;1.67;;;1.58;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:42:25;1.20;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:44:51;1.60;;;1.30;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:47:17;1.48;;;1.38;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:49:43;1.77;;;1.48;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:52:10;1.48;;;1.38;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:54:37;1.75;;;1.55;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:57:03;2.33;;;1.73;;
66425;SDS011;53237;46.158;14.604;2023-04-03T06:59:29;1.40;;;1.30;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:01:55;2.00;;;1.40;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:04:21;2.58;;;1.50;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:06:47;2.03;;;1.45;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:09:14;1.65;;;1.25;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:11:40;2.85;;;1.50;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:14:06;1.50;;;1.40;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:16:33;1.67;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:18:59;2.05;;;1.30;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:21:26;2.40;;;1.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:23:52;1.40;;;1.30;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:26:18;1.30;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:28:45;1.70;;;1.30;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:31:13;1.67;;;1.13;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:33:40;1.58;;;1.23;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:36:06;4.05;;;1.40;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:38:33;1.10;;;1.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:41:00;1.15;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:43:26;1.77;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:45:52;1.55;;;1.33;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:48:22;1.30;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:50:48;4.13;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:53:15;1.27;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:55:42;2.90;;;1.30;;
66425;SDS011;53237;46.158;14.604;2023-04-03T07:58:12;1.58;;;1.27;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:00:39;1.42;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:03:06;1.17;;;1.08;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:05:36;1.20;;;1.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:08:02;2.25;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:10:29;2.33;;;1.25;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:12:55;1.10;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:15:21;1.90;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:17:47;0.95;;;0.95;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:20:13;1.60;;;1.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:22:39;1.08;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:25:06;1.10;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:27:32;1.10;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:29:58;1.30;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:32:24;2.10;;;1.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:34:50;1.45;;;0.93;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:37:16;1.27;;;0.93;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:39:43;2.00;;;0.85;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:42:14;1.20;;;1.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:44:51;0.85;;;0.85;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:49:59;0.80;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:55:06;0.80;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T08:57:34;2.25;;;1.35;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:00:06;1.00;;;0.95;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:02:43;1.20;;;0.98;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:05:14;1.30;;;0.88;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:08:00;1.08;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:10:30;1.45;;;1.35;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:15:30;5.35;;;4.85;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:18:03;1.17;;;1.08;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:23:01;2.10;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:25:34;0.80;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:28:03;1.08;;;1.08;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:30:34;0.82;;;0.82;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:33:01;0.93;;;0.93;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:37:55;1.98;;;0.88;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:42:51;1.10;;;0.95;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:50:19;1.25;;;1.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:52:49;1.23;;;1.13;;
66425;SDS011;53237;46.158;14.604;2023-04-03T09:57:57;1.90;;;1.73;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:00:25;1.20;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:02:53;0.93;;;0.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:05:28;0.80;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:08:08;1.10;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:10:34;0.68;;;0.68;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:15:43;1.67;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:20:54;0.93;;;0.93;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:23:26;1.00;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:31:15;0.75;;;0.75;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:36:26;1.33;;;0.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:39:15;1.08;;;0.98;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:41:49;1.35;;;0.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:52:19;1.58;;;1.13;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:54:45;0.90;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T10:57:13;0.95;;;0.93;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:00:13;0.75;;;0.75;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:02:39;1.95;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:05:15;1.10;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:07:45;1.42;;;1.13;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:10:23;0.80;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:12:56;0.60;;;0.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:15:25;0.82;;;0.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:18:02;1.23;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:20:30;0.65;;;0.65;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:23:06;0.52;;;0.52;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:25:36;0.63;;;0.63;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:28:05;0.77;;;0.77;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:38:02;0.70;;;0.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:40:32;1.33;;;0.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:50:43;0.93;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T11:58:14;1.13;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:05:54;0.75;;;0.75;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:13:40;0.88;;;0.82;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:16:07;5.10;;;1.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:18:43;1.45;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:21:10;2.00;;;1.50;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:23:55;1.98;;;0.88;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:26:26;1.40;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:28:53;2.55;;;1.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:31:20;0.90;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:39:05;1.70;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:41:45;1.02;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:46:48;0.90;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:49:22;0.75;;;0.75;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:51:50;0.80;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:54:18;0.70;;;0.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:56:45;1.48;;;0.95;;
66425;SDS011;53237;46.158;14.604;2023-04-03T12:59:16;1.75;;;0.77;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:01:43;0.85;;;0.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:04:10;1.23;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:06:38;0.60;;;0.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:09:05;1.50;;;0.50;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:11:35;0.75;;;0.75;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:14:03;1.45;;;0.55;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:16:33;0.93;;;0.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:18:59;0.82;;;0.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:21:29;0.80;;;0.77;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:23:57;1.15;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:26:24;1.90;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:28:51;0.80;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:31:25;1.55;;;1.27;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:36:21;1.08;;;0.98;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:41:31;1.77;;;1.30;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:44:14;0.98;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:46:40;0.70;;;0.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:51:45;1.80;;;1.42;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:54:20;2.22;;;0.93;;
66425;SDS011;53237;46.158;14.604;2023-04-03T13:56:51;0.82;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:01:50;0.80;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:04:18;1.42;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:06:45;0.70;;;0.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:09:12;1.25;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:11:39;2.42;;;0.77;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:14:10;2.20;;;1.08;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:16:38;2.35;;;1.17;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:19:05;0.95;;;0.85;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:21:32;0.65;;;0.65;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:23:58;1.38;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:26:24;0.60;;;0.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:28:53;0.60;;;0.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:31:20;3.28;;;1.17;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:33:47;1.40;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:36:14;1.00;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:38:41;0.70;;;0.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:41:07;1.00;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:43:33;2.63;;;1.02;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:45:59;0.80;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:48:26;0.98;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:50:53;1.33;;;0.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:53:19;1.33;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:55:51;1.20;;;0.98;;
66425;SDS011;53237;46.158;14.604;2023-04-03T14:58:18;1.70;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:00:44;1.70;;;1.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:03:18;1.85;;;1.75;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:05:45;2.40;;;1.80;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:08:19;1.70;;;1.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:10:46;2.95;;;2.60;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:13:12;3.05;;;1.70;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:15:39;2.20;;;1.88;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:18:05;1.65;;;1.52;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:20:31;0.90;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:22:59;2.00;;;1.05;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:25:26;1.85;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:27:53;1.10;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:30:19;1.02;;;1.02;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:32:46;1.20;;;1.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:35:12;1.02;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:37:38;2.70;;;1.30;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:40:05;1.50;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:42:31;2.25;;;1.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:44:58;1.08;;;1.00;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:47:24;1.10;;;1.10;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:49:50;1.65;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:52:16;2.60;;;2.33;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:54:42;1.85;;;1.52;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:57:08;1.45;;;1.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T15:59:34;1.50;;;1.15;;
66425;SDS011;53237;46.158;14.604;2023-04-03T16:02:00;1.33;;;1.23;;
66425;SDS011;53237;46.158;14.604;2023-04-03T16:04:27;1.38;;;1.27;;
66425;SDS011;53237;46.158;14.604;2023-04-03T16:06:53;1.30;;;1.20;;
66425;SDS011;53237;46.158;14.604;2023-04-03T16:09:19;1.75;;;1.17;;
66425;SDS011;53237;46.158;14.604;2023-04-03T16:11:45;1.15;;;1.05;;
66425;SDS011;53237;46.158;14.604;2023-04-03T16:14:11;1.67;;;0.90;;
66425;SDS011;53237;46.158;14.604;2023-04-03T16:16:37;1.50;;;1.40;;