sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56825;BME280;42705;50.326;18.772;2023-05-07T00:03:39;98650.52;;;10.33;71.12
56825;BME280;42705;50.326;18.772;2023-05-07T00:09:01;98654.30;;;10.27;71.25
56825;BME280;42705;50.326;18.772;2023-05-07T00:14:23;98653.81;;;10.31;71.78
56825;BME280;42705;50.326;18.772;2023-05-07T00:19:46;98658.66;;;10.29;71.35
56825;BME280;42705;50.326;18.772;2023-05-07T00:25:08;98656.88;;;10.22;71.29
56825;BME280;42705;50.326;18.772;2023-05-07T00:30:32;98662.38;;;10.19;71.12
56825;BME280;42705;50.326;18.772;2023-05-07T00:35:56;98662.32;;;10.21;70.96
56825;BME280;42705;50.326;18.772;2023-05-07T00:41:17;98664.52;;;10.22;70.89
56825;BME280;42705;50.326;18.772;2023-05-07T00:46:40;98672.09;;;10.09;71.02
56825;BME280;42705;50.326;18.772;2023-05-07T00:52:02;98671.96;;;10.00;71.12
56825;BME280;42705;50.326;18.772;2023-05-07T00:57:24;98678.66;;;9.91;71.06
56825;BME280;42705;50.326;18.772;2023-05-07T01:02:47;98674.52;;;9.86;71.21
56825;BME280;42705;50.326;18.772;2023-05-07T01:08:09;98677.71;;;9.81;71.23
56825;BME280;42705;50.326;18.772;2023-05-07T01:13:33;98678.20;;;9.80;71.35
56825;BME280;42705;50.326;18.772;2023-05-07T01:18:55;98683.23;;;9.87;71.40
56825;BME280;42705;50.326;18.772;2023-05-07T01:24:18;98685.13;;;9.93;71.37
56825;BME280;42705;50.326;18.772;2023-05-07T01:29:40;98687.79;;;9.90;71.22
56825;BME280;42705;50.326;18.772;2023-05-07T01:35:04;98689.38;;;9.92;71.33
56825;BME280;42705;50.326;18.772;2023-05-07T01:40:27;98685.04;;;9.96;71.34
56825;BME280;42705;50.326;18.772;2023-05-07T01:45:49;98690.66;;;9.91;70.96
56825;BME280;42705;50.326;18.772;2023-05-07T01:51:11;98689.69;;;9.82;71.29
56825;BME280;42705;50.326;18.772;2023-05-07T01:56:34;98688.40;;;9.77;71.19
56825;BME280;42705;50.326;18.772;2023-05-07T02:01:56;98691.83;;;9.71;71.22
56825;BME280;42705;50.326;18.772;2023-05-07T02:07:18;98687.98;;;9.69;71.31
56825;BME280;42705;50.326;18.772;2023-05-07T02:12:40;98687.55;;;9.66;71.40
56825;BME280;42705;50.326;18.772;2023-05-07T02:18:07;98684.83;;;9.57;71.29
56825;BME280;42705;50.326;18.772;2023-05-07T02:23:30;98682.64;;;9.51;71.45
56825;BME280;42705;50.326;18.772;2023-05-07T02:28:52;98682.75;;;9.44;71.42
56825;BME280;42705;50.326;18.772;2023-05-07T02:34:19;98684.39;;;9.30;71.20
56825;BME280;42705;50.326;18.772;2023-05-07T02:39:41;98685.92;;;9.22;71.31
56825;BME280;42705;50.326;18.772;2023-05-07T02:45:03;98688.71;;;9.15;71.54
56825;BME280;42705;50.326;18.772;2023-05-07T02:50:26;98688.34;;;9.07;71.44
56825;BME280;42705;50.326;18.772;2023-05-07T02:55:48;98692.39;;;9.02;71.47
56825;BME280;42705;50.326;18.772;2023-05-07T03:01:10;98694.37;;;8.95;71.54
56825;BME280;42705;50.326;18.772;2023-05-07T03:06:56;98704.38;;;8.94;71.83
56825;BME280;42705;50.326;18.772;2023-05-07T03:12:18;98706.73;;;8.97;71.68
56825;BME280;42705;50.326;18.772;2023-05-07T03:17:40;98710.66;;;8.93;71.37
56825;BME280;42705;50.326;18.772;2023-05-07T03:23:03;98719.98;;;8.72;71.76
56825;BME280;42705;50.326;18.772;2023-05-07T03:28:25;98725.84;;;8.62;71.94
56825;BME280;42705;50.326;18.772;2023-05-07T03:33:55;98730.80;;;8.59;71.79
56825;BME280;42705;50.326;18.772;2023-05-07T03:39:18;98739.39;;;8.49;71.83
56825;BME280;42705;50.326;18.772;2023-05-07T03:44:40;98736.23;;;8.37;72.00
56825;BME280;42705;50.326;18.772;2023-05-07T03:50:03;98739.59;;;8.26;72.06
56825;BME280;42705;50.326;18.772;2023-05-07T03:55:25;98742.77;;;8.18;72.43
56825;BME280;42705;50.326;18.772;2023-05-07T04:00:51;98749.21;;;8.18;72.35
56825;BME280;42705;50.326;18.772;2023-05-07T04:06:19;98759.59;;;8.17;72.63
56825;BME280;42705;50.326;18.772;2023-05-07T04:11:43;98764.66;;;8.18;72.29
56825;BME280;42705;50.326;18.772;2023-05-07T04:17:06;98771.20;;;8.17;72.34
56825;BME280;42705;50.326;18.772;2023-05-07T04:22:28;98775.61;;;8.09;72.65
56825;BME280;42705;50.326;18.772;2023-05-07T04:27:50;98783.54;;;7.96;72.38
56825;BME280;42705;50.326;18.772;2023-05-07T04:33:14;98790.58;;;7.88;72.68
56825;BME280;42705;50.326;18.772;2023-05-07T04:38:39;98797.81;;;7.89;72.71
56825;BME280;42705;50.326;18.772;2023-05-07T04:44:01;98808.95;;;7.84;72.50
56825;BME280;42705;50.326;18.772;2023-05-07T04:49:27;98819.50;;;7.83;73.00
56825;BME280;42705;50.326;18.772;2023-05-07T04:54:49;98832.90;;;7.85;72.59
56825;BME280;42705;50.326;18.772;2023-05-07T05:00:12;98837.53;;;7.86;72.87
56825;BME280;42705;50.326;18.772;2023-05-07T05:05:37;98842.21;;;7.81;72.58
56825;BME280;42705;50.326;18.772;2023-05-07T05:11:01;98846.74;;;7.79;72.98
56825;BME280;42705;50.326;18.772;2023-05-07T05:16:24;98846.30;;;7.75;72.85
56825;BME280;42705;50.326;18.772;2023-05-07T05:21:46;98854.06;;;7.78;72.83
56825;BME280;42705;50.326;18.772;2023-05-07T05:27:08;98863.09;;;7.79;72.84
56825;BME280;42705;50.326;18.772;2023-05-07T05:32:30;98869.15;;;7.69;72.55
56825;BME280;42705;50.326;18.772;2023-05-07T05:37:52;98881.43;;;7.58;72.87
56825;BME280;42705;50.326;18.772;2023-05-07T05:43:14;98886.69;;;7.58;72.83
56825;BME280;42705;50.326;18.772;2023-05-07T05:48:37;98893.06;;;7.58;72.99
56825;BME280;42705;50.326;18.772;2023-05-07T05:53:59;98900.63;;;7.64;73.26
56825;BME280;42705;50.326;18.772;2023-05-07T05:59:22;98903.80;;;7.66;73.17
56825;BME280;42705;50.326;18.772;2023-05-07T06:04:45;98905.10;;;7.75;72.99
56825;BME280;42705;50.326;18.772;2023-05-07T06:10:08;98910.94;;;7.78;72.72
56825;BME280;42705;50.326;18.772;2023-05-07T06:15:31;98912.77;;;7.77;72.70
56825;BME280;42705;50.326;18.772;2023-05-07T06:20:57;98913.52;;;7.64;72.32
56825;BME280;42705;50.326;18.772;2023-05-07T06:26:21;98920.09;;;7.52;72.52
56825;BME280;42705;50.326;18.772;2023-05-07T06:31:43;98928.36;;;7.41;72.53
56825;BME280;42705;50.326;18.772;2023-05-07T06:37:06;98931.89;;;7.32;72.55
56825;BME280;42705;50.326;18.772;2023-05-07T06:42:48;98932.67;;;7.29;72.88
56825;BME280;42705;50.326;18.772;2023-05-07T06:48:33;98934.55;;;7.51;72.82
56825;BME280;42705;50.326;18.772;2023-05-07T06:53:57;98944.45;;;7.71;72.48
56825;BME280;42705;50.326;18.772;2023-05-07T06:59:19;98945.19;;;7.88;71.92
56825;BME280;42705;50.326;18.772;2023-05-07T07:04:41;98947.99;;;7.97;71.77
56825;BME280;42705;50.326;18.772;2023-05-07T07:10:06;98951.39;;;8.10;71.40
56825;BME280;42705;50.326;18.772;2023-05-07T07:15:28;98956.56;;;8.04;71.03
56825;BME280;42705;50.326;18.772;2023-05-07T07:20:50;98959.95;;;7.93;70.54
56825;BME280;42705;50.326;18.772;2023-05-07T07:26:12;98960.16;;;7.90;70.54
56825;BME280;42705;50.326;18.772;2023-05-07T07:31:34;98971.91;;;8.01;70.61
56825;BME280;42705;50.326;18.772;2023-05-07T07:36:56;98980.87;;;8.12;70.45
56825;BME280;42705;50.326;18.772;2023-05-07T07:42:19;98989.55;;;8.24;70.45
56825;BME280;42705;50.326;18.772;2023-05-07T07:47:41;98991.31;;;8.34;70.13
56825;BME280;42705;50.326;18.772;2023-05-07T07:53:03;98990.02;;;8.47;69.87
56825;BME280;42705;50.326;18.772;2023-05-07T07:58:26;98990.75;;;8.61;69.21
56825;BME280;42705;50.326;18.772;2023-05-07T08:03:48;98999.13;;;8.63;68.60
56825;BME280;42705;50.326;18.772;2023-05-07T08:09:11;99004.08;;;8.58;68.65
56825;BME280;42705;50.326;18.772;2023-05-07T08:14:34;99004.94;;;8.52;68.38
56825;BME280;42705;50.326;18.772;2023-05-07T08:19:59;99015.08;;;8.47;68.33
56825;BME280;42705;50.326;18.772;2023-05-07T08:25:21;99016.45;;;8.37;68.50
56825;BME280;42705;50.326;18.772;2023-05-07T08:30:44;99017.91;;;8.22;68.66
56825;BME280;42705;50.326;18.772;2023-05-07T08:36:06;99024.52;;;8.12;68.72
56825;BME280;42705;50.326;18.772;2023-05-07T08:41:29;99031.91;;;8.18;68.67
56825;BME280;42705;50.326;18.772;2023-05-07T08:46:51;99039.80;;;8.37;68.59
56825;BME280;42705;50.326;18.772;2023-05-07T08:52:16;99049.23;;;8.64;67.92
56825;BME280;42705;50.326;18.772;2023-05-07T08:57:39;99055.42;;;8.79;67.87
56825;BME280;42705;50.326;18.772;2023-05-07T09:03:01;99056.11;;;8.89;67.35
56825;BME280;42705;50.326;18.772;2023-05-07T09:08:27;99059.19;;;9.06;67.40
56825;BME280;42705;50.326;18.772;2023-05-07T09:13:55;99066.02;;;9.17;66.63
56825;BME280;42705;50.326;18.772;2023-05-07T09:19:22;99065.11;;;9.18;66.51
56825;BME280;42705;50.326;18.772;2023-05-07T09:24:50;99066.81;;;9.32;66.15
56825;BME280;42705;50.326;18.772;2023-05-07T09:30:13;99058.02;;;9.65;65.85
56825;BME280;42705;50.326;18.772;2023-05-07T09:35:37;99061.89;;;9.78;65.09
56825;BME280;42705;50.326;18.772;2023-05-07T09:46:30;99075.27;;;9.56;64.66
56825;BME280;42705;50.326;18.772;2023-05-07T09:52:00;99081.02;;;9.43;64.82
56825;BME280;42705;50.326;18.772;2023-05-07T09:57:23;99090.39;;;9.29;64.10
56825;BME280;42705;50.326;18.772;2023-05-07T10:02:51;99093.71;;;9.32;64.51
56825;BME280;42705;50.326;18.772;2023-05-07T10:08:17;99094.89;;;9.27;64.25
56825;BME280;42705;50.326;18.772;2023-05-07T10:13:43;99106.16;;;9.21;64.39
56825;BME280;42705;50.326;18.772;2023-05-07T10:19:08;99108.81;;;9.14;64.40
56825;BME280;42705;50.326;18.772;2023-05-07T10:24:36;99116.23;;;8.96;64.52
56825;BME280;42705;50.326;18.772;2023-05-07T10:30:26;99113.21;;;8.72;64.59
56825;BME280;42705;50.326;18.772;2023-05-07T10:36:00;99125.90;;;8.50;64.64
56825;BME280;42705;50.326;18.772;2023-05-07T10:41:25;99130.95;;;8.37;65.07
56825;BME280;42705;50.326;18.772;2023-05-07T10:47:10;99133.75;;;8.33;64.96
56825;BME280;42705;50.326;18.772;2023-05-07T10:52:33;99130.63;;;8.43;65.32
56825;BME280;42705;50.326;18.772;2023-05-07T11:04:14;99139.94;;;8.76;64.93
56825;BME280;42705;50.326;18.772;2023-05-07T11:15:38;99146.88;;;8.86;64.84
56825;BME280;42705;50.326;18.772;2023-05-07T11:21:06;99148.39;;;8.82;64.83
56825;BME280;42705;50.326;18.772;2023-05-07T11:26:44;99153.62;;;8.77;64.43
56825;BME280;42705;50.326;18.772;2023-05-07T11:32:06;99163.85;;;8.80;65.05
56825;BME280;42705;50.326;18.772;2023-05-07T11:37:33;99172.34;;;8.91;64.86
56825;BME280;42705;50.326;18.772;2023-05-07T11:42:58;99173.00;;;8.98;64.84
56825;BME280;42705;50.326;18.772;2023-05-07T11:48:21;99165.75;;;9.14;64.88
56825;BME280;42705;50.326;18.772;2023-05-07T11:53:45;99167.17;;;9.23;64.51
56825;BME280;42705;50.326;18.772;2023-05-07T11:59:07;99170.06;;;9.29;64.08
56825;BME280;42705;50.326;18.772;2023-05-07T12:04:30;99180.20;;;9.34;63.90
56825;BME280;42705;50.326;18.772;2023-05-07T12:09:52;99185.02;;;9.30;63.99
56825;BME280;42705;50.326;18.772;2023-05-07T12:15:16;99187.20;;;9.33;63.92
56825;BME280;42705;50.326;18.772;2023-05-07T12:20:38;99189.92;;;9.24;63.82
56825;BME280;42705;50.326;18.772;2023-05-07T12:26:01;99197.37;;;9.25;63.73
56825;BME280;42705;50.326;18.772;2023-05-07T12:31:27;99196.00;;;9.37;63.96
56825;BME280;42705;50.326;18.772;2023-05-07T12:36:49;99194.58;;;9.75;63.72
56825;BME280;42705;50.326;18.772;2023-05-07T12:42:20;99197.66;;;10.03;63.49
56825;BME280;42705;50.326;18.772;2023-05-07T12:47:47;99203.55;;;10.17;62.88
56825;BME280;42705;50.326;18.772;2023-05-07T12:53:10;99203.30;;;10.18;62.84
56825;BME280;42705;50.326;18.772;2023-05-07T12:58:34;99201.74;;;10.07;62.45
56825;BME280;42705;50.326;18.772;2023-05-07T13:04:02;99201.84;;;10.01;62.50
56825;BME280;42705;50.326;18.772;2023-05-07T13:09:25;99205.41;;;10.02;61.88
56825;BME280;42705;50.326;18.772;2023-05-07T13:27:39;99205.47;;;10.13;61.34
56825;BME280;42705;50.326;18.772;2023-05-07T13:33:01;99205.27;;;9.90;61.03
56825;BME280;42705;50.326;18.772;2023-05-07T13:38:23;99212.27;;;9.60;61.01
56825;BME280;42705;50.326;18.772;2023-05-07T13:43:48;99210.50;;;9.34;61.36
56825;BME280;42705;50.326;18.772;2023-05-07T13:49:11;99212.30;;;9.21;61.65
56825;BME280;42705;50.326;18.772;2023-05-07T13:54:34;99209.64;;;9.22;62.08
56825;BME280;42705;50.326;18.772;2023-05-07T13:59:56;99206.23;;;9.23;61.79
56825;BME280;42705;50.326;18.772;2023-05-07T14:05:19;99206.23;;;9.28;62.02
56825;BME280;42705;50.326;18.772;2023-05-07T14:10:42;99213.97;;;9.32;62.28
56825;BME280;42705;50.326;18.772;2023-05-07T14:16:04;99217.16;;;9.36;62.20
56825;BME280;42705;50.326;18.772;2023-05-07T14:21:29;99228.42;;;9.29;62.21
56825;BME280;42705;50.326;18.772;2023-05-07T14:26:52;99233.84;;;9.20;62.26
56825;BME280;42705;50.326;18.772;2023-05-07T14:32:14;99240.80;;;9.00;62.12
56825;BME280;42705;50.326;18.772;2023-05-07T14:37:36;99242.54;;;8.83;62.09
56825;BME280;42705;50.326;18.772;2023-05-07T14:42:58;99251.02;;;8.64;62.47
56825;BME280;42705;50.326;18.772;2023-05-07T14:48:20;99250.91;;;8.51;62.94
56825;BME280;42705;50.326;18.772;2023-05-07T14:53:42;99252.38;;;8.57;63.27
56825;BME280;42705;50.326;18.772;2023-05-07T14:59:04;99253.31;;;8.61;62.64
56825;BME280;42705;50.326;18.772;2023-05-07T15:04:26;99252.95;;;8.64;62.87
56825;BME280;42705;50.326;18.772;2023-05-07T15:09:48;99262.05;;;8.66;62.63
56825;BME280;42705;50.326;18.772;2023-05-07T15:15:10;99267.96;;;8.71;62.89
56825;BME280;42705;50.326;18.772;2023-05-07T15:20:33;99271.03;;;8.72;62.68
56825;BME280;42705;50.326;18.772;2023-05-07T15:25:54;99274.84;;;8.62;62.83
56825;BME280;42705;50.326;18.772;2023-05-07T15:31:16;99273.86;;;8.33;62.95
56825;BME280;42705;50.326;18.772;2023-05-07T15:36:40;99279.13;;;8.06;63.21
56825;BME280;42705;50.326;18.772;2023-05-07T15:42:03;99289.96;;;7.92;63.59
56825;BME280;42705;50.326;18.772;2023-05-07T15:47:26;99292.23;;;7.87;63.78
56825;BME280;42705;50.326;18.772;2023-05-07T15:52:49;99293.48;;;7.87;64.04
56825;BME280;42705;50.326;18.772;2023-05-07T15:58:11;99291.52;;;7.90;64.35
56825;BME280;42705;50.326;18.772;2023-05-07T16:03:35;99301.73;;;8.01;64.26
56825;BME280;42705;50.326;18.772;2023-05-07T16:08:57;99299.67;;;8.09;64.17
56825;BME280;42705;50.326;18.772;2023-05-07T16:14:19;99302.39;;;8.15;64.12
56825;BME280;42705;50.326;18.772;2023-05-07T16:19:42;99305.55;;;8.14;63.92
56825;BME280;42705;50.326;18.772;2023-05-07T16:25:05;99306.64;;;8.08;63.81
56825;BME280;42705;50.326;18.772;2023-05-07T16:30:27;99304.89;;;7.96;64.06
56825;BME280;42705;50.326;18.772;2023-05-07T16:35:52;99302.05;;;7.86;63.84
56825;BME280;42705;50.326;18.772;2023-05-07T16:41:14;99298.69;;;7.78;63.99
56825;BME280;42705;50.326;18.772;2023-05-07T16:46:36;99299.11;;;7.72;63.82
56825;BME280;42705;50.326;18.772;2023-05-07T16:51:58;99304.50;;;7.64;63.94
56825;BME280;42705;50.326;18.772;2023-05-07T16:57:21;99309.70;;;7.59;64.03
56825;BME280;42705;50.326;18.772;2023-05-07T17:02:43;99323.72;;;7.54;64.18
56825;BME280;42705;50.326;18.772;2023-05-07T17:08:07;99317.77;;;7.50;64.11
56825;BME280;42705;50.326;18.772;2023-05-07T17:13:30;99319.05;;;7.49;64.34
56825;BME280;42705;50.326;18.772;2023-05-07T17:18:54;99326.61;;;7.56;64.53
56825;BME280;42705;50.326;18.772;2023-05-07T17:24:17;99333.25;;;7.61;64.32
56825;BME280;42705;50.326;18.772;2023-05-07T17:29:39;99332.36;;;7.61;64.41
56825;BME280;42705;50.326;18.772;2023-05-07T17:35:01;99339.98;;;7.59;64.15
56825;BME280;42705;50.326;18.772;2023-05-07T17:40:25;99344.69;;;7.56;64.23
56825;BME280;42705;50.326;18.772;2023-05-07T17:45:49;99342.27;;;7.47;64.02
56825;BME280;42705;50.326;18.772;2023-05-07T17:51:11;99347.52;;;7.41;64.03
56825;BME280;42705;50.326;18.772;2023-05-07T17:56:34;99352.17;;;7.42;64.25
56825;BME280;42705;50.326;18.772;2023-05-07T18:01:57;99349.26;;;7.44;64.16
56825;BME280;42705;50.326;18.772;2023-05-07T18:07:19;99350.91;;;7.45;64.20
56825;BME280;42705;50.326;18.772;2023-05-07T18:12:42;99361.05;;;7.50;64.47
56825;BME280;42705;50.326;18.772;2023-05-07T18:18:05;99363.81;;;7.53;64.12
56825;BME280;42705;50.326;18.772;2023-05-07T18:23:29;99366.15;;;7.51;64.33
56825;BME280;42705;50.326;18.772;2023-05-07T18:28:54;99370.10;;;7.47;64.02
56825;BME280;42705;50.326;18.772;2023-05-07T18:34:16;99367.23;;;7.48;64.03
56825;BME280;42705;50.326;18.772;2023-05-07T18:39:39;99369.75;;;7.47;63.91
56825;BME280;42705;50.326;18.772;2023-05-07T18:45:02;99376.02;;;7.44;63.77
56825;BME280;42705;50.326;18.772;2023-05-07T18:50:25;99377.89;;;7.36;63.74
56825;BME280;42705;50.326;18.772;2023-05-07T18:56:12;99380.62;;;7.26;63.62
56825;BME280;42705;50.326;18.772;2023-05-07T19:01:37;99386.77;;;7.19;63.74
56825;BME280;42705;50.326;18.772;2023-05-07T19:07:00;99395.86;;;7.18;63.91
56825;BME280;42705;50.326;18.772;2023-05-07T19:12:24;99395.30;;;7.16;63.97
56825;BME280;42705;50.326;18.772;2023-05-07T19:17:48;99406.59;;;7.13;63.99
56825;BME280;42705;50.326;18.772;2023-05-07T19:23:14;99409.40;;;7.13;63.97
56825;BME280;42705;50.326;18.772;2023-05-07T19:28:38;99411.21;;;7.11;63.95
56825;BME280;42705;50.326;18.772;2023-05-07T19:34:05;99413.13;;;7.08;64.03
56825;BME280;42705;50.326;18.772;2023-05-07T19:39:28;99414.13;;;7.07;64.15
56825;BME280;42705;50.326;18.772;2023-05-07T19:44:53;99423.08;;;7.07;64.38
56825;BME280;42705;50.326;18.772;2023-05-07T19:50:16;99427.73;;;7.08;64.29
56825;BME280;42705;50.326;18.772;2023-05-07T19:55:38;99427.90;;;7.14;64.24
56825;BME280;42705;50.326;18.772;2023-05-07T20:01:03;99429.30;;;7.20;64.25
56825;BME280;42705;50.326;18.772;2023-05-07T20:06:25;99434.73;;;7.16;64.18
56825;BME280;42705;50.326;18.772;2023-05-07T20:11:48;99432.95;;;7.08;64.00
56825;BME280;42705;50.326;18.772;2023-05-07T20:17:13;99428.91;;;7.00;63.97
56825;BME280;42705;50.326;18.772;2023-05-07T20:22:35;99430.47;;;6.91;64.08
56825;BME280;42705;50.326;18.772;2023-05-07T20:27:58;99432.74;;;6.85;64.16
56825;BME280;42705;50.326;18.772;2023-05-07T20:33:20;99434.63;;;6.80;64.21
56825;BME280;42705;50.326;18.772;2023-05-07T20:38:44;99443.16;;;6.83;64.16
56825;BME280;42705;50.326;18.772;2023-05-07T20:44:12;99451.57;;;6.87;64.51
56825;BME280;42705;50.326;18.772;2023-05-07T20:49:34;99458.66;;;6.90;64.30
56825;BME280;42705;50.326;18.772;2023-05-07T20:54:56;99463.02;;;6.87;64.17
56825;BME280;42705;50.326;18.772;2023-05-07T21:00:20;99461.39;;;6.83;64.34
56825;BME280;42705;50.326;18.772;2023-05-07T21:05:53;99459.73;;;6.81;64.32
56825;BME280;42705;50.326;18.772;2023-05-07T21:11:16;99460.56;;;6.76;64.37
56825;BME280;42705;50.326;18.772;2023-05-07T21:16:39;99463.09;;;6.77;64.32
56825;BME280;42705;50.326;18.772;2023-05-07T21:22:03;99464.74;;;6.75;64.35
56825;BME280;42705;50.326;18.772;2023-05-07T21:27:27;99468.56;;;6.67;64.44
56825;BME280;42705;50.326;18.772;2023-05-07T21:32:49;99468.18;;;6.52;64.55
56825;BME280;42705;50.326;18.772;2023-05-07T21:38:11;99465.50;;;6.45;64.80
56825;BME280;42705;50.326;18.772;2023-05-07T21:43:34;99466.19;;;6.39;64.77
56825;BME280;42705;50.326;18.772;2023-05-07T21:48:56;99471.25;;;6.38;65.06
56825;BME280;42705;50.326;18.772;2023-05-07T21:54:17;99476.52;;;6.31;64.80
56825;BME280;42705;50.326;18.772;2023-05-07T21:59:39;99480.73;;;6.21;65.12
56825;BME280;42705;50.326;18.772;2023-05-07T22:05:01;99481.95;;;6.08;65.06
56825;BME280;42705;50.326;18.772;2023-05-07T22:10:23;99485.63;;;5.88;65.15
56825;BME280;42705;50.326;18.772;2023-05-07T22:15:45;99482.96;;;5.73;65.24
56825;BME280;42705;50.326;18.772;2023-05-07T22:21:07;99481.19;;;5.68;65.51
56825;BME280;42705;50.326;18.772;2023-05-07T22:26:29;99485.98;;;5.65;65.61
56825;BME280;42705;50.326;18.772;2023-05-07T22:31:51;99482.16;;;5.59;65.73
56825;BME280;42705;50.326;18.772;2023-05-07T22:37:13;99474.10;;;5.48;65.83
56825;BME280;42705;50.326;18.772;2023-05-07T22:42:35;99472.08;;;5.37;65.99
56825;BME280;42705;50.326;18.772;2023-05-07T22:47:57;99470.17;;;5.30;66.30
56825;BME280;42705;50.326;18.772;2023-05-07T22:53:19;99470.20;;;5.29;66.52
56825;BME280;42705;50.326;18.772;2023-05-07T22:58:41;99469.70;;;5.32;66.51
56825;BME280;42705;50.326;18.772;2023-05-07T23:04:03;99468.61;;;5.30;66.71
56825;BME280;42705;50.326;18.772;2023-05-07T23:09:24;99464.40;;;5.24;66.93
56825;BME280;42705;50.326;18.772;2023-05-07T23:14:46;99461.86;;;5.20;67.02
56825;BME280;42705;50.326;18.772;2023-05-07T23:20:09;99463.52;;;5.25;67.22
56825;BME280;42705;50.326;18.772;2023-05-07T23:25:31;99469.02;;;5.32;67.40
56825;BME280;42705;50.326;18.772;2023-05-07T23:30:53;99460.35;;;5.42;67.36
56825;BME280;42705;50.326;18.772;2023-05-07T23:36:15;99459.88;;;5.48;67.24
56825;BME280;42705;50.326;18.772;2023-05-07T23:41:37;99459.28;;;5.56;67.25
56825;BME280;42705;50.326;18.772;2023-05-07T23:46:59;99458.40;;;5.62;67.29
56825;BME280;42705;50.326;18.772;2023-05-07T23:52:21;99456.55;;;5.71;67.13
56825;BME280;42705;50.326;18.772;2023-05-07T23:57:42;99454.54;;;5.73;67.16
