sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36745;SDS011;22715;52.182;21.206;2023-01-29T00:00:27;6.90;;;3.72;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:02:53;7.93;;;3.72;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:05:19;5.68;;;3.70;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:07:44;4.32;;;3.30;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:10:11;8.75;;;5.32;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:12:43;12.73;;;6.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:15:09;7.70;;;5.55;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:17:41;5.93;;;3.83;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:20:07;9.38;;;4.45;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:22:35;8.52;;;4.22;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:25:01;7.00;;;4.68;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:27:26;4.80;;;3.13;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:29:51;6.25;;;4.28;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:32:38;9.38;;;5.20;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:35:04;9.68;;;5.47;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:37:30;5.95;;;4.03;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:39:55;7.35;;;5.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:42:20;9.10;;;4.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:45:04;7.35;;;4.75;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:47:30;7.40;;;4.47;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:49:57;7.70;;;5.10;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:52:22;7.43;;;5.20;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:54:48;6.75;;;4.43;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:57:13;8.57;;;5.32;;
36745;SDS011;22715;52.182;21.206;2023-01-29T00:59:38;8.57;;;5.57;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:02:03;7.75;;;5.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:04:47;8.55;;;5.07;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:07:13;5.88;;;4.60;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:09:38;12.77;;;7.78;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:12:22;6.72;;;5.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:14:48;5.25;;;3.97;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:17:13;6.93;;;4.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:19:39;8.43;;;5.05;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:22:04;6.30;;;5.25;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:24:36;7.53;;;5.57;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:27:01;6.68;;;4.65;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:29:27;6.97;;;4.22;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:31:52;9.13;;;4.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:34:17;7.00;;;4.32;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:36:43;6.50;;;3.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:39:08;5.00;;;3.80;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:41:36;6.75;;;4.68;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:44:02;6.55;;;4.28;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:46:33;6.57;;;4.63;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:49:15;8.63;;;4.53;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:51:44;8.35;;;4.00;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:54:11;6.72;;;3.58;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:56:39;6.60;;;4.13;;
36745;SDS011;22715;52.182;21.206;2023-01-29T01:59:09;4.55;;;3.15;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:01:35;7.45;;;4.55;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:04:06;5.70;;;3.25;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:06:51;6.88;;;3.45;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:09:52;4.00;;;2.85;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:12:19;5.47;;;3.75;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:14:45;6.45;;;3.40;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:17:11;4.72;;;3.42;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:22:28;5.40;;;3.22;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:30:16;6.82;;;3.15;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:35:31;5.70;;;3.80;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:38:22;7.93;;;3.60;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:41:00;4.43;;;3.83;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:48:39;6.05;;;3.97;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:51:06;4.93;;;2.78;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:53:36;5.32;;;3.42;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:56:08;4.38;;;2.90;;
36745;SDS011;22715;52.182;21.206;2023-01-29T02:58:56;7.07;;;3.78;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:01:28;7.28;;;3.97;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:04:00;4.53;;;4.07;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:06:29;6.53;;;3.63;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:11:55;6.10;;;3.90;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:14:33;7.05;;;4.00;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:17:18;7.70;;;4.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:19:45;6.80;;;4.30;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:22:11;9.45;;;4.85;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:24:51;6.78;;;3.65;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:27:46;6.97;;;4.22;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:30:32;5.88;;;3.90;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:33:17;11.90;;;5.28;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:36:04;9.55;;;4.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:38:30;9.35;;;5.57;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:43:50;5.88;;;4.07;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:46:37;7.47;;;4.82;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:49:10;6.85;;;4.30;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:52:01;6.15;;;4.15;;
36745;SDS011;22715;52.182;21.206;2023-01-29T03:59:31;6.60;;;4.32;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:01:58;7.43;;;4.03;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:04:28;7.30;;;4.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:06:55;8.15;;;4.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:11:56;8.05;;;4.22;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:14:23;8.15;;;5.38;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:16:52;6.93;;;3.97;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:19:19;7.32;;;5.22;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:21:44;4.80;;;3.55;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:24:10;10.73;;;5.30;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:32:23;6.35;;;4.10;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:34:31;9.73;;;5.80;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:44:53;5.07;;;3.63;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:50:14;6.32;;;4.72;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:55:18;7.07;;;4.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T04:58:32;8.60;;;5.53;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:00:37;8.85;;;4.82;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:03:04;12.02;;;6.03;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:05:30;7.70;;;3.78;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:07:56;8.95;;;4.53;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:10:22;13.43;;;5.22;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:12:50;6.18;;;4.75;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:15:18;6.32;;;4.78;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:17:44;9.57;;;6.47;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:20:09;7.57;;;4.20;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:22:36;7.93;;;4.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:25:02;8.60;;;4.60;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:27:30;7.65;;;3.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:30:16;7.50;;;4.55;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:32:41;7.60;;;4.03;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:35:07;7.60;;;4.60;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:37:32;6.38;;;3.92;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:39:57;8.70;;;5.13;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:42:23;10.32;;;4.63;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:44:48;5.97;;;4.93;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:47:13;7.75;;;4.47;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:49:42;7.63;;;5.15;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:52:07;10.25;;;5.68;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:54:36;10.48;;;5.93;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:57:01;7.13;;;4.47;;
36745;SDS011;22715;52.182;21.206;2023-01-29T05:59:26;9.02;;;6.20;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:01:52;8.18;;;3.72;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:04:17;6.60;;;4.05;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:06:42;10.52;;;5.07;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:09:09;6.57;;;5.30;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:11:34;7.90;;;4.90;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:13:59;9.98;;;4.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:16:25;9.68;;;4.75;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:18:50;8.77;;;5.20;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:21:15;7.15;;;4.05;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:23:41;7.93;;;5.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:26:07;5.70;;;4.13;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:28:36;13.80;;;6.18;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:31:02;8.70;;;5.28;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:33:28;7.60;;;4.68;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:35:59;6.85;;;4.60;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:38:24;8.43;;;5.38;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:40:53;8.40;;;5.40;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:43:19;8.80;;;5.80;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:45:55;7.80;;;4.45;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:48:24;8.43;;;5.00;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:50:50;9.02;;;6.47;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:53:15;7.57;;;4.10;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:55:42;6.88;;;5.40;;
36745;SDS011;22715;52.182;21.206;2023-01-29T06:58:08;7.57;;;4.93;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:00:34;8.90;;;5.55;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:02:59;13.05;;;5.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:05:25;6.55;;;5.20;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:07:50;6.05;;;4.32;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:10:15;10.43;;;5.90;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:12:41;11.10;;;6.18;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:15:06;13.13;;;7.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:17:32;10.27;;;6.18;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:19:57;13.40;;;6.40;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:22:22;11.10;;;6.55;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:24:48;10.50;;;5.25;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:27:13;9.35;;;5.28;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:29:38;8.93;;;5.03;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:32:04;7.93;;;5.63;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:34:31;9.90;;;5.60;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:36:57;12.13;;;5.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:39:22;7.10;;;4.82;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:41:47;8.73;;;5.00;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:44:13;10.35;;;5.90;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:46:38;10.95;;;5.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:49:03;7.35;;;5.20;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:51:32;8.80;;;4.70;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:53:57;8.68;;;4.07;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:56:22;10.73;;;6.40;;
36745;SDS011;22715;52.182;21.206;2023-01-29T07:58:49;12.43;;;6.45;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:01:14;11.38;;;5.45;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:03:43;9.38;;;5.85;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:06:08;11.77;;;5.65;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:08:33;9.63;;;5.03;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:10:59;11.55;;;6.68;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:13:25;10.93;;;5.40;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:15:50;11.40;;;6.13;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:18:15;8.13;;;5.10;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:20:41;8.63;;;4.75;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:23:12;8.95;;;4.68;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:25:38;5.65;;;4.82;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:28:03;8.32;;;5.53;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:30:30;8.30;;;5.15;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:32:56;9.73;;;6.10;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:35:21;8.63;;;5.13;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:37:56;6.68;;;4.60;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:40:27;9.45;;;5.78;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:42:56;8.23;;;4.85;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:45:21;13.15;;;4.97;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:47:47;8.02;;;3.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:50:13;13.70;;;6.30;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:52:38;10.65;;;5.80;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:55:04;13.02;;;5.93;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:57:29;8.98;;;5.00;;
36745;SDS011;22715;52.182;21.206;2023-01-29T08:59:54;8.60;;;4.75;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:02:20;12.13;;;5.40;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:04:45;8.95;;;5.90;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:07:10;7.68;;;4.57;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:09:36;7.15;;;4.82;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:12:02;6.18;;;3.88;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:14:28;7.93;;;5.45;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:16:54;8.82;;;3.90;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:19:20;6.97;;;4.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:29:34;6.13;;;4.10;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:31:59;6.15;;;4.38;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:34:25;10.90;;;5.25;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:36:50;7.32;;;4.65;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:42:30;7.47;;;5.07;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:47:26;13.55;;;6.10;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:49:54;8.05;;;5.15;;
36745;SDS011;22715;52.182;21.206;2023-01-29T09:52:21;9.30;;;5.68;;
36745;SDS011;22715;52.182;21.206;2023-01-29T10:00:17;7.57;;;4.28;;
36745;SDS011;22715;52.182;21.206;2023-01-29T10:05:39;10.15;;;5.47;;
36745;SDS011;22715;52.182;21.206;2023-01-29T10:19:08;7.07;;;4.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T10:26:39;12.27;;;6.05;;
36745;SDS011;22715;52.182;21.206;2023-01-29T10:29:05;7.07;;;4.88;;
36745;SDS011;22715;52.182;21.206;2023-01-29T10:31:38;9.10;;;5.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T10:34:13;10.43;;;6.22;;
36745;SDS011;22715;52.182;21.206;2023-01-29T10:39:40;11.95;;;6.65;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:00:21;12.15;;;7.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:02:48;10.23;;;6.53;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:07:45;10.70;;;6.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:10:16;11.32;;;6.32;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:12:43;12.90;;;6.72;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:15:21;7.60;;;5.38;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:20:27;14.20;;;7.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:22:53;9.73;;;6.63;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:25:22;13.45;;;6.88;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:27:53;12.15;;;6.18;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:32:44;11.30;;;6.65;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:35:20;17.73;;;9.20;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:37:46;13.10;;;7.90;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:42:44;10.55;;;6.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:45:28;10.77;;;6.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:47:59;14.30;;;7.43;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:50:26;13.18;;;7.03;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:52:52;11.00;;;7.45;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:55:21;10.52;;;7.70;;
36745;SDS011;22715;52.182;21.206;2023-01-29T11:57:48;10.52;;;7.43;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:02:52;9.02;;;6.18;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:05:21;12.25;;;5.40;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:07:54;13.13;;;6.38;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:10:34;13.40;;;9.32;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:13:14;13.75;;;7.07;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:15:45;10.25;;;6.43;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:21:02;14.38;;;8.45;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:23:35;14.10;;;7.00;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:26:05;10.95;;;5.85;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:31:10;9.50;;;6.28;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:33:42;12.50;;;6.78;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:38:45;12.10;;;7.60;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:41:23;14.35;;;8.05;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:43:50;14.98;;;8.05;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:46:19;10.60;;;8.88;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:48:45;15.35;;;7.13;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:51:13;10.73;;;6.68;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:53:42;14.45;;;7.57;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:56:13;14.82;;;7.80;;
36745;SDS011;22715;52.182;21.206;2023-01-29T12:58:46;11.18;;;6.75;;
36745;SDS011;22715;52.182;21.206;2023-01-29T13:01:18;15.30;;;7.38;;
36745;SDS011;22715;52.182;21.206;2023-01-29T13:04:05;16.33;;;8.13;;
36745;SDS011;22715;52.182;21.206;2023-01-29T13:06:36;12.93;;;8.40;;
36745;SDS011;22715;52.182;21.206;2023-01-29T13:09:06;14.68;;;7.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T13:11:44;14.18;;;8.32;;
36745;SDS011;22715;52.182;21.206;2023-01-29T13:24:04;14.13;;;7.15;;
36745;SDS011;22715;52.182;21.206;2023-01-29T13:32:49;15.70;;;8.88;;
36745;SDS011;22715;52.182;21.206;2023-01-29T13:35:39;16.42;;;9.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T13:44:21;12.50;;;8.32;;
36745;SDS011;22715;52.182;21.206;2023-01-29T13:52:51;17.40;;;9.68;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:02:42;14.30;;;8.93;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:07:51;11.38;;;8.43;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:10:20;12.98;;;8.90;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:12:51;12.13;;;7.72;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:15:23;14.02;;;8.88;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:18:12;14.63;;;10.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:23:02;19.60;;;8.38;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:25:32;16.33;;;9.20;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:28:00;17.50;;;9.65;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:30:27;20.10;;;9.88;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:32:54;19.17;;;10.70;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:37:46;15.18;;;10.57;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:42:54;18.80;;;10.85;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:45:33;17.38;;;10.75;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:50:47;16.52;;;11.50;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:53:24;16.90;;;11.38;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:56:09;12.75;;;8.55;;
36745;SDS011;22715;52.182;21.206;2023-01-29T14:58:43;16.08;;;9.95;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:01:26;16.35;;;9.88;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:03:58;12.23;;;9.13;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:06:31;16.23;;;11.15;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:19:14;22.50;;;12.18;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:24:37;16.42;;;9.60;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:27:02;15.73;;;10.25;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:29:34;18.48;;;11.82;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:32:00;16.70;;;11.38;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:34:25;19.33;;;10.55;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:36:54;15.77;;;9.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:39:23;15.75;;;9.48;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:42:10;19.33;;;11.75;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:44:36;16.88;;;10.93;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:47:07;16.38;;;9.77;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:49:34;21.13;;;9.88;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:52:02;20.95;;;9.85;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:54:29;16.02;;;10.57;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:56:55;19.65;;;11.18;;
36745;SDS011;22715;52.182;21.206;2023-01-29T15:59:21;14.77;;;9.07;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:01:47;15.50;;;10.98;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:04:17;15.98;;;10.27;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:06:45;19.77;;;9.13;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:09:16;13.60;;;8.82;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:11:42;16.27;;;9.80;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:14:09;19.83;;;10.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:16:37;16.17;;;8.43;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:19:11;15.07;;;10.00;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:21:38;20.17;;;10.25;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:24:11;20.77;;;10.73;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:26:44;13.88;;;8.93;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:29:11;17.38;;;11.65;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:31:37;23.02;;;12.35;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:34:46;19.70;;;11.23;;
36745;SDS011;22715;52.182;21.206;2023-01-29T16:36:52;23.88;;;12.55;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:29:18;25.85;;;14.27;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:31:46;25.67;;;14.55;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:34:11;31.77;;;16.00;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:36:37;23.52;;;15.00;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:39:02;25.52;;;14.25;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:41:27;23.63;;;13.73;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:43:53;20.58;;;13.85;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:46:18;24.67;;;13.80;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:48:53;23.45;;;13.93;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:51:18;26.05;;;14.30;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:53:47;27.75;;;15.57;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:56:13;26.02;;;15.27;;
36745;SDS011;22715;52.182;21.206;2023-01-29T18:58:38;26.08;;;15.05;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:01:04;32.45;;;17.48;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:03:33;24.35;;;14.63;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:06:02;29.48;;;15.98;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:08:31;29.02;;;14.48;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:10:57;25.83;;;16.10;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:13:29;24.80;;;17.85;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:15:55;30.10;;;15.07;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:18:21;29.83;;;17.02;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:20:46;30.95;;;15.18;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:23:11;27.60;;;16.40;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:25:37;26.80;;;16.13;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:28:04;24.40;;;15.15;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:30:29;23.85;;;15.55;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:32:58;37.13;;;18.85;;
36745;SDS011;22715;52.182;21.206;2023-01-29T19:35:26;32.55;;;18.10;;