sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37349;SDS011;23231;52.358;4.926;2023-05-31T00:02:03;9.43;;;3.85;;
37349;SDS011;23231;52.358;4.926;2023-05-31T00:07:07;8.65;;;4.53;;
37349;SDS011;23231;52.358;4.926;2023-05-31T00:12:07;8.75;;;4.05;;
37349;SDS011;23231;52.358;4.926;2023-05-31T00:17:08;10.80;;;4.25;;
37349;SDS011;23231;52.358;4.926;2023-05-31T00:22:08;9.75;;;4.15;;
37349;SDS011;23231;52.358;4.926;2023-05-31T00:27:09;8.23;;;4.07;;
37349;SDS011;23231;52.358;4.926;2023-05-31T00:32:10;8.07;;;3.83;;
37349;SDS011;23231;52.358;4.926;2023-05-31T00:37:10;9.98;;;3.97;;
37349;SDS011;23231;52.358;4.926;2023-05-31T00:42:11;10.65;;;4.15;;
37349;SDS011;23231;52.358;4.926;2023-05-31T00:47:11;9.57;;;3.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T00:52:12;8.65;;;3.90;;
37349;SDS011;23231;52.358;4.926;2023-05-31T00:57:12;7.18;;;3.67;;
37349;SDS011;23231;52.358;4.926;2023-05-31T01:02:13;9.50;;;3.60;;
37349;SDS011;23231;52.358;4.926;2023-05-31T01:07:17;8.18;;;3.40;;
37349;SDS011;23231;52.358;4.926;2023-05-31T01:22:44;10.43;;;4.13;;
37349;SDS011;23231;52.358;4.926;2023-05-31T01:27:48;10.60;;;3.80;;
37349;SDS011;23231;52.358;4.926;2023-05-31T01:32:50;9.88;;;4.18;;
37349;SDS011;23231;52.358;4.926;2023-05-31T01:37:51;9.27;;;4.65;;
37349;SDS011;23231;52.358;4.926;2023-05-31T01:42:52;9.05;;;4.88;;
37349;SDS011;23231;52.358;4.926;2023-05-31T01:47:57;10.90;;;5.00;;
37349;SDS011;23231;52.358;4.926;2023-05-31T01:53:00;13.60;;;4.75;;
37349;SDS011;23231;52.358;4.926;2023-05-31T01:58:01;9.43;;;4.43;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:03:02;11.40;;;5.10;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:08:04;9.20;;;4.25;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:13:04;10.38;;;4.68;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:18:05;8.68;;;4.57;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:23:05;9.77;;;4.55;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:28:06;10.13;;;4.90;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:33:06;11.48;;;4.88;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:38:07;11.73;;;4.90;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:43:08;10.23;;;4.97;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:48:08;14.73;;;6.00;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:53:08;11.65;;;5.55;;
37349;SDS011;23231;52.358;4.926;2023-05-31T02:58:09;13.02;;;5.80;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:03:10;10.40;;;5.45;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:08:12;11.68;;;5.55;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:13:12;11.40;;;5.95;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:18:13;10.13;;;5.70;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:23:13;11.93;;;6.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:28:13;15.48;;;5.97;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:33:14;10.77;;;5.40;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:38:14;11.05;;;5.18;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:43:15;10.40;;;5.20;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:48:15;14.80;;;5.80;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:53:16;13.57;;;5.80;;
37349;SDS011;23231;52.358;4.926;2023-05-31T03:58:16;14.90;;;6.38;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:03:17;11.60;;;5.63;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:08:18;10.93;;;5.20;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:13:18;12.40;;;6.00;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:18:18;13.65;;;6.07;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:23:19;13.77;;;5.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:28:20;11.00;;;5.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:33:21;11.27;;;5.88;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:38:21;11.30;;;5.85;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:43:27;13.80;;;6.35;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:48:27;13.65;;;5.85;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:53:28;10.93;;;6.22;;
37349;SDS011;23231;52.358;4.926;2023-05-31T04:58:28;13.60;;;6.20;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:03:28;13.77;;;5.47;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:08:29;13.27;;;5.85;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:13:29;11.32;;;5.80;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:18:30;12.18;;;6.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:23:31;13.50;;;6.38;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:28:33;12.13;;;5.78;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:33:33;14.77;;;6.93;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:38:34;16.13;;;6.47;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:43:35;13.10;;;5.82;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:48:35;12.25;;;5.72;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:53:35;15.73;;;5.88;;
37349;SDS011;23231;52.358;4.926;2023-05-31T05:58:36;16.23;;;6.05;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:03:36;13.48;;;6.25;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:08:37;16.85;;;7.00;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:13:37;15.35;;;6.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:18:38;13.70;;;6.72;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:23:38;14.32;;;6.68;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:28:39;12.38;;;6.57;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:33:39;12.90;;;7.28;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:38:40;16.65;;;7.60;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:43:40;14.43;;;7.15;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:48:41;13.38;;;7.10;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:53:41;14.02;;;6.93;;
37349;SDS011;23231;52.358;4.926;2023-05-31T06:58:42;16.38;;;7.10;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:03:43;15.43;;;6.85;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:08:43;14.35;;;7.45;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:13:44;18.05;;;7.45;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:18:45;16.08;;;7.40;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:23:46;15.45;;;6.93;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:28:47;15.70;;;7.10;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:33:47;13.00;;;7.25;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:38:47;12.93;;;7.07;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:43:48;14.82;;;7.00;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:48:50;15.32;;;7.13;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:53:50;13.88;;;6.40;;
37349;SDS011;23231;52.358;4.926;2023-05-31T07:58:51;13.75;;;6.75;;
37349;SDS011;23231;52.358;4.926;2023-05-31T08:03:53;13.68;;;6.65;;
37349;SDS011;23231;52.358;4.926;2023-05-31T08:08:54;15.68;;;7.30;;
37349;SDS011;23231;52.358;4.926;2023-05-31T08:13:55;15.65;;;7.10;;
37349;SDS011;23231;52.358;4.926;2023-05-31T08:18:55;15.00;;;6.88;;
37349;SDS011;23231;52.358;4.926;2023-05-31T08:23:56;16.40;;;8.38;;
37349;SDS011;23231;52.358;4.926;2023-05-31T08:28:56;12.93;;;7.53;;
37349;SDS011;23231;52.358;4.926;2023-05-31T08:33:57;15.35;;;8.60;;
37349;SDS011;23231;52.358;4.926;2023-05-31T08:38:58;17.63;;;8.35;;
37349;SDS011;23231;52.358;4.926;2023-05-31T08:43:59;15.13;;;7.93;;
37349;SDS011;23231;52.358;4.926;2023-05-31T10:34:26;12.30;;;6.55;;
37349;SDS011;23231;52.358;4.926;2023-05-31T10:39:43;12.45;;;6.28;;
37349;SDS011;23231;52.358;4.926;2023-05-31T10:45:10;11.88;;;6.13;;
37349;SDS011;23231;52.358;4.926;2023-05-31T10:50:19;13.50;;;6.55;;
37349;SDS011;23231;52.358;4.926;2023-05-31T10:55:23;11.87;;;6.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:00:24;18.25;;;6.20;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:05:25;9.60;;;5.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:10:27;10.45;;;6.20;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:15:39;8.77;;;5.32;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:20:42;10.07;;;5.47;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:25:43;10.88;;;5.25;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:30:46;12.27;;;4.63;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:35:46;11.05;;;4.70;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:40:47;9.65;;;4.22;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:45:47;9.55;;;4.13;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:50:51;9.90;;;4.60;;
37349;SDS011;23231;52.358;4.926;2023-05-31T11:55:51;11.18;;;5.68;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:00:52;10.68;;;5.60;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:05:57;12.63;;;5.97;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:11:02;10.75;;;5.38;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:16:04;10.05;;;5.22;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:21:08;10.60;;;5.80;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:26:11;8.65;;;4.40;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:31:18;11.05;;;5.47;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:36:19;12.43;;;6.00;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:41:20;11.05;;;5.30;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:46:21;10.40;;;4.57;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:51:23;9.32;;;5.13;;
37349;SDS011;23231;52.358;4.926;2023-05-31T12:56:23;11.85;;;5.70;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:01:23;9.50;;;5.15;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:06:24;9.38;;;5.07;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:11:25;12.93;;;5.68;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:16:26;6.93;;;4.20;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:21:27;11.20;;;5.30;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:26:28;8.77;;;5.15;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:31:29;9.75;;;5.57;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:36:29;13.63;;;6.15;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:41:30;10.65;;;5.63;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:46:31;10.63;;;5.20;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:51:31;9.10;;;4.35;;
37349;SDS011;23231;52.358;4.926;2023-05-31T13:56:32;8.52;;;5.32;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:01:32;8.70;;;4.60;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:06:33;9.70;;;4.78;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:11:33;12.15;;;5.00;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:16:34;9.82;;;4.85;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:21:34;11.50;;;4.93;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:26:35;8.35;;;3.72;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:31:35;9.63;;;4.80;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:36:37;7.72;;;4.07;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:41:47;8.27;;;5.57;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:46:47;8.35;;;4.68;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:51:50;8.80;;;4.65;;
37349;SDS011;23231;52.358;4.926;2023-05-31T14:56:50;9.70;;;4.70;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:01:52;9.95;;;5.90;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:06:52;11.43;;;5.45;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:11:53;10.05;;;5.82;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:16:53;10.40;;;5.78;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:21:54;11.45;;;5.22;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:26:54;13.23;;;6.05;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:31:55;9.90;;;6.15;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:37:00;11.43;;;5.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:42:01;9.57;;;5.25;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:47:04;10.82;;;5.80;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:52:04;10.25;;;5.72;;
37349;SDS011;23231;52.358;4.926;2023-05-31T15:57:05;13.25;;;5.70;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:02:06;7.65;;;4.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:07:06;10.32;;;5.85;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:12:09;10.32;;;5.10;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:17:10;12.30;;;6.40;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:22:13;13.48;;;5.78;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:27:14;9.45;;;5.38;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:32:14;9.10;;;5.22;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:37:15;9.18;;;6.03;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:42:18;12.23;;;6.53;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:47:18;12.77;;;6.97;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:52:19;11.27;;;6.20;;
37349;SDS011;23231;52.358;4.926;2023-05-31T16:57:19;12.85;;;6.45;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:02:20;15.40;;;6.18;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:07:21;13.85;;;6.38;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:12:21;7.60;;;5.43;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:17:22;10.90;;;5.03;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:22:22;10.35;;;5.32;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:27:22;10.75;;;4.70;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:32:23;9.43;;;4.63;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:37:24;10.65;;;4.68;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:42:25;10.30;;;5.25;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:47:25;9.85;;;4.93;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:52:26;10.68;;;5.00;;
37349;SDS011;23231;52.358;4.926;2023-05-31T17:57:26;9.27;;;4.70;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:02:28;11.10;;;5.88;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:07:29;10.45;;;5.18;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:12:29;8.90;;;4.47;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:17:30;9.25;;;5.32;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:22:30;9.48;;;5.55;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:27:31;11.10;;;5.43;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:32:31;11.55;;;5.57;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:37:33;11.77;;;6.43;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:42:33;10.68;;;6.13;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:47:35;13.25;;;6.53;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:52:36;15.55;;;7.57;;
37349;SDS011;23231;52.358;4.926;2023-05-31T18:57:37;14.02;;;7.30;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:02:38;12.20;;;6.68;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:07:39;14.23;;;7.82;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:12:39;12.10;;;7.00;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:17:40;13.77;;;7.88;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:22:47;13.85;;;6.97;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:27:48;17.30;;;7.95;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:32:48;15.88;;;7.18;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:37:52;15.00;;;7.72;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:42:53;14.15;;;7.80;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:47:58;13.73;;;7.28;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:52:58;12.77;;;7.03;;
37349;SDS011;23231;52.358;4.926;2023-05-31T19:57:59;14.02;;;7.70;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:02:59;14.82;;;7.95;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:08:00;16.23;;;8.13;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:13:00;13.75;;;7.38;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:18:01;15.70;;;7.40;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:23:02;17.13;;;8.20;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:28:03;16.15;;;8.23;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:33:03;17.23;;;8.13;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:38:03;17.60;;;8.25;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:43:04;18.83;;;8.27;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:48:04;16.45;;;8.60;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:53:05;15.25;;;9.00;;
37349;SDS011;23231;52.358;4.926;2023-05-31T20:58:05;20.38;;;9.68;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:03:06;20.40;;;8.45;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:08:06;17.25;;;9.07;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:13:06;19.75;;;9.05;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:18:07;18.52;;;9.10;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:23:07;16.88;;;8.98;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:28:08;18.55;;;8.63;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:33:08;18.48;;;8.52;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:38:08;19.55;;;8.95;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:43:09;14.43;;;7.60;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:48:09;17.20;;;7.90;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:53:10;16.85;;;8.63;;
37349;SDS011;23231;52.358;4.926;2023-05-31T21:58:10;17.92;;;8.27;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:03:10;16.02;;;7.70;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:08:11;17.05;;;8.00;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:13:11;17.15;;;8.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:18:12;18.42;;;8.32;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:23:13;21.45;;;9.25;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:28:14;17.27;;;8.85;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:33:14;17.00;;;8.65;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:38:15;19.10;;;8.60;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:43:15;17.23;;;8.07;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:48:16;18.23;;;7.63;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:53:16;14.32;;;7.22;;
37349;SDS011;23231;52.358;4.926;2023-05-31T22:58:17;15.48;;;6.93;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:03:17;16.42;;;6.70;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:08:18;13.82;;;5.82;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:13:19;20.48;;;6.03;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:18:21;11.95;;;5.88;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:23:23;12.80;;;5.90;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:28:23;11.32;;;5.28;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:33:24;15.23;;;5.55;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:38:24;13.95;;;5.82;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:43:25;19.00;;;6.50;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:48:25;15.00;;;6.20;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:53:25;11.25;;;6.15;;
37349;SDS011;23231;52.358;4.926;2023-05-31T23:58:26;13.02;;;6.70;;
