sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71917;BME280;59793;46.506;6.674;2022-12-07T00:01:28;97174.34;;;5.91;69.67
71917;BME280;59793;46.506;6.674;2022-12-07T00:03:55;97177.56;;;5.88;68.93
71917;BME280;59793;46.506;6.674;2022-12-07T00:06:28;97174.47;;;5.86;68.75
71917;BME280;59793;46.506;6.674;2022-12-07T00:08:54;97174.03;;;5.84;69.02
71917;BME280;59793;46.506;6.674;2022-12-07T00:11:20;97166.63;;;5.68;70.04
71917;BME280;59793;46.506;6.674;2022-12-07T00:13:46;97174.94;;;5.70;70.13
71917;BME280;59793;46.506;6.674;2022-12-07T00:16:15;97172.91;;;5.67;69.51
71917;BME280;59793;46.506;6.674;2022-12-07T00:18:42;97167.69;;;5.67;69.16
71917;BME280;59793;46.506;6.674;2022-12-07T00:21:17;97180.59;;;5.64;69.56
71917;BME280;59793;46.506;6.674;2022-12-07T00:23:43;97185.38;;;5.70;69.58
71917;BME280;59793;46.506;6.674;2022-12-07T00:26:10;97180.75;;;5.67;70.09
71917;BME280;59793;46.506;6.674;2022-12-07T00:28:35;97188.91;;;5.66;70.14
71917;BME280;59793;46.506;6.674;2022-12-07T00:31:02;97187.19;;;5.61;70.39
71917;BME280;59793;46.506;6.674;2022-12-07T00:33:28;97182.28;;;5.68;69.87
71917;BME280;59793;46.506;6.674;2022-12-07T00:35:57;97184.47;;;5.66;69.89
71917;BME280;59793;46.506;6.674;2022-12-07T00:38:22;97186.75;;;5.59;69.62
71917;BME280;59793;46.506;6.674;2022-12-07T00:40:55;97183.38;;;5.59;69.78
71917;BME280;59793;46.506;6.674;2022-12-07T00:43:20;97178.91;;;5.68;69.66
71917;BME280;59793;46.506;6.674;2022-12-07T00:45:45;97169.09;;;5.73;69.35
71917;BME280;59793;46.506;6.674;2022-12-07T00:48:11;97171.22;;;5.71;69.78
71917;BME280;59793;46.506;6.674;2022-12-07T00:50:36;97161.84;;;5.70;69.10
71917;BME280;59793;46.506;6.674;2022-12-07T00:53:01;97165.09;;;5.76;68.61
71917;BME280;59793;46.506;6.674;2022-12-07T00:55:26;97163.22;;;5.68;68.56
71917;BME280;59793;46.506;6.674;2022-12-07T00:57:51;97171.22;;;5.63;69.21
71917;BME280;59793;46.506;6.674;2022-12-07T01:00:17;97167.09;;;5.70;69.05
71917;BME280;59793;46.506;6.674;2022-12-07T01:02:42;97167.53;;;5.64;69.54
71917;BME280;59793;46.506;6.674;2022-12-07T01:05:07;97162.47;;;5.67;69.01
71917;BME280;59793;46.506;6.674;2022-12-07T01:07:33;97156.47;;;5.75;68.58
71917;BME280;59793;46.506;6.674;2022-12-07T01:09:58;97153.84;;;5.75;68.96
71917;BME280;59793;46.506;6.674;2022-12-07T01:12:23;97158.16;;;5.71;68.84
71917;BME280;59793;46.506;6.674;2022-12-07T01:14:49;97159.84;;;5.67;69.26
71917;BME280;59793;46.506;6.674;2022-12-07T01:17:14;97164.00;;;5.68;69.20
71917;BME280;59793;46.506;6.674;2022-12-07T01:19:39;97165.97;;;5.54;70.33
71917;BME280;59793;46.506;6.674;2022-12-07T01:22:04;97160.59;;;5.50;70.46
71917;BME280;59793;46.506;6.674;2022-12-07T01:24:30;97166.00;;;5.63;69.69
71917;BME280;59793;46.506;6.674;2022-12-07T01:26:55;97166.94;;;5.67;69.42
71917;BME280;59793;46.506;6.674;2022-12-07T01:29:20;97164.31;;;5.67;69.64
71917;BME280;59793;46.506;6.674;2022-12-07T01:31:48;97169.81;;;5.65;69.58
71917;BME280;59793;46.506;6.674;2022-12-07T01:34:13;97168.91;;;5.61;69.57
71917;BME280;59793;46.506;6.674;2022-12-07T01:36:38;97170.91;;;5.64;70.02
71917;BME280;59793;46.506;6.674;2022-12-07T01:39:05;97164.16;;;5.63;69.61
71917;BME280;59793;46.506;6.674;2022-12-07T01:41:32;97168.47;;;5.59;69.89
71917;BME280;59793;46.506;6.674;2022-12-07T01:44:09;97168.47;;;5.59;69.62
71917;BME280;59793;46.506;6.674;2022-12-07T01:46:35;97176.09;;;5.47;70.07
71917;BME280;59793;46.506;6.674;2022-12-07T01:49:00;97169.34;;;5.46;70.21
71917;BME280;59793;46.506;6.674;2022-12-07T01:51:26;97178.72;;;5.47;70.27
71917;BME280;59793;46.506;6.674;2022-12-07T01:53:52;97174.72;;;5.49;70.05
71917;BME280;59793;46.506;6.674;2022-12-07T01:56:19;97174.25;;;5.47;70.23
71917;BME280;59793;46.506;6.674;2022-12-07T01:58:45;97169.06;;;5.56;70.01
71917;BME280;59793;46.506;6.674;2022-12-07T02:01:11;97174.44;;;5.60;69.77
71917;BME280;59793;46.506;6.674;2022-12-07T02:03:40;97169.53;;;5.67;69.79
71917;BME280;59793;46.506;6.674;2022-12-07T02:06:06;97172.63;;;5.69;69.33
71917;BME280;59793;46.506;6.674;2022-12-07T02:08:32;97165.03;;;5.50;70.04
71917;BME280;59793;46.506;6.674;2022-12-07T02:10:57;97166.25;;;5.44;70.81
71917;BME280;59793;46.506;6.674;2022-12-07T02:13:23;97172.75;;;5.55;69.67
71917;BME280;59793;46.506;6.674;2022-12-07T02:20:47;97179.78;;;5.46;69.96
71917;BME280;59793;46.506;6.674;2022-12-07T02:30:54;97170.47;;;5.62;69.58
71917;BME280;59793;46.506;6.674;2022-12-07T02:33:24;97162.16;;;5.60;69.31
71917;BME280;59793;46.506;6.674;2022-12-07T02:35:53;97162.34;;;5.72;68.56
71917;BME280;59793;46.506;6.674;2022-12-07T02:38:26;97169.53;;;5.67;69.33
71917;BME280;59793;46.506;6.674;2022-12-07T02:41:02;97167.06;;;5.62;69.01
71917;BME280;59793;46.506;6.674;2022-12-07T02:43:39;97167.84;;;5.62;68.88
71917;BME280;59793;46.506;6.674;2022-12-07T02:46:07;97173.66;;;5.50;68.83
71917;BME280;59793;46.506;6.674;2022-12-07T02:48:33;97179.63;;;5.42;68.93
71917;BME280;59793;46.506;6.674;2022-12-07T02:50:58;97161.19;;;5.47;68.99
71917;BME280;59793;46.506;6.674;2022-12-07T02:53:34;97165.06;;;5.59;68.58
71917;BME280;59793;46.506;6.674;2022-12-07T02:56:06;97155.09;;;5.69;68.14
71917;BME280;59793;46.506;6.674;2022-12-07T03:06:36;97167.53;;;5.55;68.90
71917;BME280;59793;46.506;6.674;2022-12-07T03:09:12;97171.94;;;5.46;69.03
71917;BME280;59793;46.506;6.674;2022-12-07T03:11:45;97167.44;;;5.29;69.14
71917;BME280;59793;46.506;6.674;2022-12-07T03:14:22;97170.09;;;4.98;70.94
71917;BME280;59793;46.506;6.674;2022-12-07T03:19:17;97161.88;;;5.13;69.97
71917;BME280;59793;46.506;6.674;2022-12-07T03:21:49;97166.84;;;5.23;69.64
71917;BME280;59793;46.506;6.674;2022-12-07T03:24:20;97155.03;;;5.35;68.19
71917;BME280;59793;46.506;6.674;2022-12-07T03:26:54;97159.78;;;5.33;68.08
71917;BME280;59793;46.506;6.674;2022-12-07T03:29:33;97162.50;;;5.19;69.62
71917;BME280;59793;46.506;6.674;2022-12-07T03:32:11;97168.97;;;5.21;69.38
71917;BME280;59793;46.506;6.674;2022-12-07T03:34:40;97167.28;;;5.25;69.96
71917;BME280;59793;46.506;6.674;2022-12-07T03:37:12;97159.16;;;5.27;69.97
71917;BME280;59793;46.506;6.674;2022-12-07T03:42:08;97164.59;;;5.48;68.36
71917;BME280;59793;46.506;6.674;2022-12-07T03:44:35;97168.41;;;5.42;68.10
71917;BME280;59793;46.506;6.674;2022-12-07T03:50:12;97163.94;;;5.34;68.68
71917;BME280;59793;46.506;6.674;2022-12-07T03:52:15;97163.56;;;5.18;68.52
71917;BME280;59793;46.506;6.674;2022-12-07T03:54:47;97160.38;;;5.30;67.62
71917;BME280;59793;46.506;6.674;2022-12-07T03:57:14;97155.16;;;5.30;67.63
71917;BME280;59793;46.506;6.674;2022-12-07T03:59:40;97150.25;;;5.37;67.03
71917;BME280;59793;46.506;6.674;2022-12-07T04:02:07;97153.63;;;5.28;66.95
71917;BME280;59793;46.506;6.674;2022-12-07T04:04:32;97145.34;;;5.26;66.95
71917;BME280;59793;46.506;6.674;2022-12-07T04:06:58;97144.66;;;5.12;66.63
71917;BME280;59793;46.506;6.674;2022-12-07T04:09:23;97141.69;;;4.96;68.07
71917;BME280;59793;46.506;6.674;2022-12-07T04:11:49;97145.47;;;4.82;68.85
71917;BME280;59793;46.506;6.674;2022-12-07T04:14:14;97148.34;;;4.80;68.71
71917;BME280;59793;46.506;6.674;2022-12-07T04:16:49;97145.19;;;4.61;68.82
71917;BME280;59793;46.506;6.674;2022-12-07T04:19:15;97144.25;;;4.57;69.41
71917;BME280;59793;46.506;6.674;2022-12-07T04:21:41;97138.28;;;4.56;69.88
71917;BME280;59793;46.506;6.674;2022-12-07T04:24:07;97144.72;;;4.59;69.67
71917;BME280;59793;46.506;6.674;2022-12-07T04:26:32;97144.25;;;4.57;69.98
71917;BME280;59793;46.506;6.674;2022-12-07T04:28:57;97141.69;;;4.65;69.25
71917;BME280;59793;46.506;6.674;2022-12-07T04:31:23;97140.16;;;4.64;69.24
71917;BME280;59793;46.506;6.674;2022-12-07T04:33:48;97135.09;;;4.68;68.93
71917;BME280;59793;46.506;6.674;2022-12-07T04:36:13;97137.41;;;4.69;68.97
71917;BME280;59793;46.506;6.674;2022-12-07T04:38:38;97128.81;;;4.69;69.20
71917;BME280;59793;46.506;6.674;2022-12-07T04:41:05;97134.69;;;4.74;68.86
71917;BME280;59793;46.506;6.674;2022-12-07T04:43:30;97133.28;;;4.77;68.84
71917;BME280;59793;46.506;6.674;2022-12-07T04:45:56;97126.28;;;4.86;68.97
71917;BME280;59793;46.506;6.674;2022-12-07T04:48:21;97133.69;;;4.93;69.00
71917;BME280;59793;46.506;6.674;2022-12-07T04:50:47;97132.94;;;5.01;68.71
71917;BME280;59793;46.506;6.674;2022-12-07T04:53:13;97135.53;;;5.01;68.62
71917;BME280;59793;46.506;6.674;2022-12-07T04:55:38;97139.88;;;5.06;68.51
71917;BME280;59793;46.506;6.674;2022-12-07T04:58:03;97140.97;;;5.13;68.55
71917;BME280;59793;46.506;6.674;2022-12-07T05:00:29;97136.78;;;5.03;68.48
71917;BME280;59793;46.506;6.674;2022-12-07T05:02:54;97135.75;;;5.13;68.43
71917;BME280;59793;46.506;6.674;2022-12-07T05:05:19;97131.56;;;5.03;67.77
71917;BME280;59793;46.506;6.674;2022-12-07T05:07:44;97140.97;;;5.13;66.91
71917;BME280;59793;46.506;6.674;2022-12-07T05:10:10;97132.84;;;5.15;67.72
71917;BME280;59793;46.506;6.674;2022-12-07T05:12:35;97137.88;;;5.11;68.09
71917;BME280;59793;46.506;6.674;2022-12-07T05:15:00;97135.44;;;5.15;68.21
71917;BME280;59793;46.506;6.674;2022-12-07T05:17:25;97132.81;;;5.06;67.73
71917;BME280;59793;46.506;6.674;2022-12-07T05:19:51;97133.75;;;5.10;68.07
71917;BME280;59793;46.506;6.674;2022-12-07T05:22:16;97131.22;;;4.88;69.77
71917;BME280;59793;46.506;6.674;2022-12-07T05:24:41;97137.81;;;4.94;68.84
71917;BME280;59793;46.506;6.674;2022-12-07T05:27:06;97133.91;;;4.74;69.79
71917;BME280;59793;46.506;6.674;2022-12-07T05:29:31;97134.00;;;4.91;69.32
71917;BME280;59793;46.506;6.674;2022-12-07T05:31:57;97125.25;;;4.96;69.10
71917;BME280;59793;46.506;6.674;2022-12-07T05:34:22;97128.31;;;4.98;68.68
71917;BME280;59793;46.506;6.674;2022-12-07T05:36:47;97121.72;;;5.00;68.10
71917;BME280;59793;46.506;6.674;2022-12-07T05:39:13;97112.38;;;4.99;67.99
71917;BME280;59793;46.506;6.674;2022-12-07T05:41:38;97119.13;;;5.00;68.39
71917;BME280;59793;46.506;6.674;2022-12-07T05:44:22;97110.84;;;5.07;68.09
71917;BME280;59793;46.506;6.674;2022-12-07T05:46:47;97119.44;;;5.08;67.72
71917;BME280;59793;46.506;6.674;2022-12-07T05:49:12;97115.59;;;5.05;68.03
71917;BME280;59793;46.506;6.674;2022-12-07T05:51:38;97119.09;;;4.92;68.27
71917;BME280;59793;46.506;6.674;2022-12-07T05:54:03;97110.19;;;4.93;68.14
71917;BME280;59793;46.506;6.674;2022-12-07T05:56:28;97116.22;;;5.02;67.60
71917;BME280;59793;46.506;6.674;2022-12-07T05:58:54;97116.38;;;5.06;67.58
71917;BME280;59793;46.506;6.674;2022-12-07T06:01:38;97111.94;;;5.15;67.35
71917;BME280;59793;46.506;6.674;2022-12-07T06:04:03;97120.97;;;5.00;67.69
71917;BME280;59793;46.506;6.674;2022-12-07T06:06:28;97124.50;;;4.95;67.77
71917;BME280;59793;46.506;6.674;2022-12-07T06:08:54;97121.91;;;5.04;67.82
71917;BME280;59793;46.506;6.674;2022-12-07T06:11:19;97122.94;;;4.94;67.85
71917;BME280;59793;46.506;6.674;2022-12-07T06:14:03;97122.91;;;4.86;68.62
71917;BME280;59793;46.506;6.674;2022-12-07T06:16:28;97122.09;;;4.76;69.31
71917;BME280;59793;46.506;6.674;2022-12-07T06:18:53;97115.59;;;4.65;68.44
71917;BME280;59793;46.506;6.674;2022-12-07T06:21:18;97117.13;;;4.66;69.02
71917;BME280;59793;46.506;6.674;2022-12-07T06:23:44;97118.19;;;4.65;68.56
71917;BME280;59793;46.506;6.674;2022-12-07T06:26:09;97125.00;;;4.75;68.54
71917;BME280;59793;46.506;6.674;2022-12-07T06:28:34;97117.84;;;4.81;68.10
71917;BME280;59793;46.506;6.674;2022-12-07T06:31:00;97120.28;;;4.86;68.31
71917;BME280;59793;46.506;6.674;2022-12-07T06:33:25;97120.78;;;4.88;67.87
71917;BME280;59793;46.506;6.674;2022-12-07T06:35:51;97117.09;;;4.89;67.91
71917;BME280;59793;46.506;6.674;2022-12-07T06:38:16;97115.75;;;4.69;68.78
71917;BME280;59793;46.506;6.674;2022-12-07T06:40:41;97121.84;;;4.55;68.82
71917;BME280;59793;46.506;6.674;2022-12-07T06:43:06;97117.59;;;4.68;68.30
71917;BME280;59793;46.506;6.674;2022-12-07T06:45:32;97115.25;;;4.58;68.40
71917;BME280;59793;46.506;6.674;2022-12-07T06:47:58;97111.22;;;4.52;68.53
71917;BME280;59793;46.506;6.674;2022-12-07T06:50:23;97111.97;;;4.44;68.54
71917;BME280;59793;46.506;6.674;2022-12-07T06:52:48;97124.88;;;4.49;68.57
71917;BME280;59793;46.506;6.674;2022-12-07T06:55:13;97116.44;;;4.52;68.68
71917;BME280;59793;46.506;6.674;2022-12-07T06:57:38;97119.84;;;4.52;68.27
71917;BME280;59793;46.506;6.674;2022-12-07T07:00:04;97123.22;;;4.53;68.89
71917;BME280;59793;46.506;6.674;2022-12-07T07:02:29;97124.44;;;4.55;68.70
71917;BME280;59793;46.506;6.674;2022-12-07T07:04:55;97127.22;;;4.59;68.78
71917;BME280;59793;46.506;6.674;2022-12-07T07:07:20;97124.25;;;4.74;67.88
71917;BME280;59793;46.506;6.674;2022-12-07T07:09:45;97127.31;;;4.76;67.86
71917;BME280;59793;46.506;6.674;2022-12-07T07:12:10;97121.03;;;4.77;67.33
71917;BME280;59793;46.506;6.674;2022-12-07T07:14:35;97128.53;;;4.70;68.34
71917;BME280;59793;46.506;6.674;2022-12-07T07:17:01;97120.53;;;4.67;67.70
71917;BME280;59793;46.506;6.674;2022-12-07T07:19:26;97118.09;;;4.70;67.94
71917;BME280;59793;46.506;6.674;2022-12-07T07:21:51;97122.44;;;4.84;67.92
71917;BME280;59793;46.506;6.674;2022-12-07T07:24:17;97125.94;;;4.79;67.66
71917;BME280;59793;46.506;6.674;2022-12-07T07:26:42;97126.53;;;4.76;67.65
71917;BME280;59793;46.506;6.674;2022-12-07T07:29:07;97131.31;;;4.74;67.36
71917;BME280;59793;46.506;6.674;2022-12-07T07:31:32;97123.97;;;4.85;67.01
71917;BME280;59793;46.506;6.674;2022-12-07T07:34:00;97137.22;;;4.66;67.61
71917;BME280;59793;46.506;6.674;2022-12-07T07:36:25;97145.38;;;4.64;68.20
71917;BME280;59793;46.506;6.674;2022-12-07T07:38:50;97136.34;;;4.70;68.00
71917;BME280;59793;46.506;6.674;2022-12-07T07:41:16;97136.44;;;4.57;68.14
71917;BME280;59793;46.506;6.674;2022-12-07T07:43:41;97131.25;;;4.65;68.10
71917;BME280;59793;46.506;6.674;2022-12-07T07:46:06;97132.59;;;4.63;68.06
71917;BME280;59793;46.506;6.674;2022-12-07T07:48:31;97128.19;;;4.63;68.22
71917;BME280;59793;46.506;6.674;2022-12-07T07:50:57;97133.50;;;4.58;67.90
71917;BME280;59793;46.506;6.674;2022-12-07T07:53:22;97129.97;;;4.54;68.45
71917;BME280;59793;46.506;6.674;2022-12-07T07:55:53;97140.88;;;4.34;68.30
71917;BME280;59793;46.506;6.674;2022-12-07T07:58:19;97145.28;;;4.24;68.82
71917;BME280;59793;46.506;6.674;2022-12-07T08:00:44;97139.78;;;4.26;69.20
71917;BME280;59793;46.506;6.674;2022-12-07T08:03:09;97137.81;;;4.09;69.36
71917;BME280;59793;46.506;6.674;2022-12-07T08:05:36;97133.78;;;4.03;69.43
71917;BME280;59793;46.506;6.674;2022-12-07T08:08:01;97149.47;;;4.12;68.86
71917;BME280;59793;46.506;6.674;2022-12-07T08:10:27;97143.28;;;4.21;68.66
71917;BME280;59793;46.506;6.674;2022-12-07T08:12:52;97153.81;;;4.16;68.83
71917;BME280;59793;46.506;6.674;2022-12-07T08:15:36;97152.94;;;4.21;68.70
71917;BME280;59793;46.506;6.674;2022-12-07T08:18:02;97149.06;;;4.18;68.38
71917;BME280;59793;46.506;6.674;2022-12-07T08:20:29;97155.25;;;4.22;68.33
71917;BME280;59793;46.506;6.674;2022-12-07T08:22:54;97152.31;;;4.24;68.33
71917;BME280;59793;46.506;6.674;2022-12-07T08:25:20;97144.44;;;4.15;68.06
71917;BME280;59793;46.506;6.674;2022-12-07T08:27:47;97144.09;;;4.08;68.47
71917;BME280;59793;46.506;6.674;2022-12-07T08:30:12;97155.28;;;3.86;69.07
71917;BME280;59793;46.506;6.674;2022-12-07T08:32:37;97155.16;;;3.91;68.73
71917;BME280;59793;46.506;6.674;2022-12-07T08:35:02;97158.53;;;3.92;68.59
71917;BME280;59793;46.506;6.674;2022-12-07T08:37:28;97157.88;;;3.86;69.34
71917;BME280;59793;46.506;6.674;2022-12-07T08:39:53;97157.69;;;3.82;69.29
71917;BME280;59793;46.506;6.674;2022-12-07T08:42:19;97163.28;;;3.90;69.43
71917;BME280;59793;46.506;6.674;2022-12-07T08:44:45;97153.78;;;3.94;69.07
71917;BME280;59793;46.506;6.674;2022-12-07T08:47:10;97156.28;;;3.99;68.98
71917;BME280;59793;46.506;6.674;2022-12-07T08:49:38;97156.63;;;4.06;68.33
71917;BME280;59793;46.506;6.674;2022-12-07T08:52:04;97152.31;;;4.24;68.43
71917;BME280;59793;46.506;6.674;2022-12-07T08:54:30;97161.28;;;4.54;67.94
71917;BME280;59793;46.506;6.674;2022-12-07T08:56:55;97166.50;;;4.85;66.44
71917;BME280;59793;46.506;6.674;2022-12-07T08:59:21;97162.47;;;5.10;65.38
71917;BME280;59793;46.506;6.674;2022-12-07T09:01:46;97165.09;;;5.19;64.44
71917;BME280;59793;46.506;6.674;2022-12-07T09:04:12;97169.53;;;5.10;65.13
71917;BME280;59793;46.506;6.674;2022-12-07T09:06:37;97161.97;;;4.99;65.06
71917;BME280;59793;46.506;6.674;2022-12-07T09:09:03;97163.50;;;5.00;65.02
71917;BME280;59793;46.506;6.674;2022-12-07T09:11:28;97168.91;;;4.73;65.34
71917;BME280;59793;46.506;6.674;2022-12-07T09:13:53;97161.06;;;4.73;66.01
71917;BME280;59793;46.506;6.674;2022-12-07T09:16:19;97164.44;;;4.73;66.19
71917;BME280;59793;46.506;6.674;2022-12-07T09:18:44;97170.63;;;4.55;65.72
71917;BME280;59793;46.506;6.674;2022-12-07T09:21:09;97170.78;;;4.50;66.55
71917;BME280;59793;46.506;6.674;2022-12-07T09:23:35;97170.97;;;4.62;65.91
71917;BME280;59793;46.506;6.674;2022-12-07T09:26:00;97164.09;;;4.66;65.20
71917;BME280;59793;46.506;6.674;2022-12-07T09:28:26;97169.25;;;4.80;64.67
71917;BME280;59793;46.506;6.674;2022-12-07T09:30:51;97162.13;;;5.03;64.05
71917;BME280;59793;46.506;6.674;2022-12-07T09:33:17;97175.53;;;5.10;64.57
71917;BME280;59793;46.506;6.674;2022-12-07T09:35:45;97184.09;;;5.02;64.72
71917;BME280;59793;46.506;6.674;2022-12-07T09:38:11;97171.75;;;5.25;64.35
71917;BME280;59793;46.506;6.674;2022-12-07T09:40:36;97196.50;;;5.27;63.89
71917;BME280;59793;46.506;6.674;2022-12-07T09:43:01;97190.72;;;5.57;63.45
71917;BME280;59793;46.506;6.674;2022-12-07T09:45:29;97190.28;;;5.63;61.38
71917;BME280;59793;46.506;6.674;2022-12-07T09:47:57;97179.53;;;5.65;61.33
71917;BME280;59793;46.506;6.674;2022-12-07T09:50:24;97186.75;;;5.59;61.78
71917;BME280;59793;46.506;6.674;2022-12-07T09:52:50;97180.16;;;5.79;61.13
71917;BME280;59793;46.506;6.674;2022-12-07T09:55:27;97180.06;;;6.28;60.91
71917;BME280;59793;46.506;6.674;2022-12-07T09:57:52;97177.28;;;6.41;59.41
71917;BME280;59793;46.506;6.674;2022-12-07T10:00:19;97186.06;;;6.19;59.49
71917;BME280;59793;46.506;6.674;2022-12-07T10:08:15;97174.06;;;6.10;61.43
71917;BME280;59793;46.506;6.674;2022-12-07T10:10:43;97180.06;;;6.28;60.59
71917;BME280;59793;46.506;6.674;2022-12-07T10:13:10;97180.97;;;6.32;60.61
71917;BME280;59793;46.506;6.674;2022-12-07T10:15:46;97184.19;;;6.46;60.40
71917;BME280;59793;46.506;6.674;2022-12-07T10:18:29;97181.25;;;6.56;60.11
71917;BME280;59793;46.506;6.674;2022-12-07T10:23:29;97173.38;;;6.82;58.87
71917;BME280;59793;46.506;6.674;2022-12-07T10:25:54;97168.91;;;6.83;58.95
71917;BME280;59793;46.506;6.674;2022-12-07T10:28:20;97155.91;;;6.95;58.04
71917;BME280;59793;46.506;6.674;2022-12-07T10:30:53;97158.53;;;6.95;57.58
71917;BME280;59793;46.506;6.674;2022-12-07T10:35:54;97153.53;;;7.11;57.63
71917;BME280;59793;46.506;6.674;2022-12-07T10:38:19;97149.88;;;7.03;57.21
71917;BME280;59793;46.506;6.674;2022-12-07T10:40:45;97151.63;;;6.90;58.44
71917;BME280;59793;46.506;6.674;2022-12-07T10:45:48;97144.66;;;7.03;57.69
71917;BME280;59793;46.506;6.674;2022-12-07T10:48:34;97138.91;;;6.72;58.46
71917;BME280;59793;46.506;6.674;2022-12-07T10:53:52;97135.75;;;6.31;60.41
71917;BME280;59793;46.506;6.674;2022-12-07T10:57:22;97134.06;;;6.09;61.03
71917;BME280;59793;46.506;6.674;2022-12-07T11:04:43;97120.34;;;6.21;61.71
71917;BME280;59793;46.506;6.674;2022-12-07T11:07:30;97115.41;;;6.28;62.91
71917;BME280;59793;46.506;6.674;2022-12-07T11:23:46;97103.91;;;6.20;61.85
71917;BME280;59793;46.506;6.674;2022-12-07T11:31:13;97097.13;;;6.19;62.57
71917;BME280;59793;46.506;6.674;2022-12-07T11:36:17;97087.00;;;6.09;62.79
71917;BME280;59793;46.506;6.674;2022-12-07T11:38:52;97083.59;;;6.00;63.07
71917;BME280;59793;46.506;6.674;2022-12-07T11:41:31;97076.09;;;5.98;63.32
71917;BME280;59793;46.506;6.674;2022-12-07T11:44:00;97075.94;;;5.95;63.70
71917;BME280;59793;46.506;6.674;2022-12-07T11:46:28;97073.63;;;6.02;65.25
71917;BME280;59793;46.506;6.674;2022-12-07T11:51:28;97066.06;;;6.01;64.11
71917;BME280;59793;46.506;6.674;2022-12-07T11:54:11;97068.06;;;6.04;64.13
71917;BME280;59793;46.506;6.674;2022-12-07T11:56:37;97064.38;;;6.13;63.76
71917;BME280;59793;46.506;6.674;2022-12-07T11:59:09;97058.69;;;6.11;63.06
71917;BME280;59793;46.506;6.674;2022-12-07T12:06:30;97066.69;;;6.06;64.31
71917;BME280;59793;46.506;6.674;2022-12-07T12:19:35;97043.16;;;6.15;63.42
71917;BME280;59793;46.506;6.674;2022-12-07T12:22:13;97046.84;;;6.05;63.72
71917;BME280;59793;46.506;6.674;2022-12-07T12:24:40;97038.72;;;5.63;65.09
71917;BME280;59793;46.506;6.674;2022-12-07T12:27:07;97040.56;;;5.80;64.89
71917;BME280;59793;46.506;6.674;2022-12-07T12:32:07;97033.16;;;6.08;63.74
71917;BME280;59793;46.506;6.674;2022-12-07T12:34:41;97035.44;;;6.18;63.44
71917;BME280;59793;46.506;6.674;2022-12-07T12:45:20;97024.81;;;6.23;63.11
71917;BME280;59793;46.506;6.674;2022-12-07T12:50:19;97021.44;;;6.14;63.78
71917;BME280;59793;46.506;6.674;2022-12-07T12:52:49;97016.78;;;6.29;62.79
71917;BME280;59793;46.506;6.674;2022-12-07T12:55:16;97015.88;;;6.25;63.96
71917;BME280;59793;46.506;6.674;2022-12-07T12:57:45;97014.81;;;6.26;63.69
71917;BME280;59793;46.506;6.674;2022-12-07T13:00:18;97012.19;;;6.17;64.25
71917;BME280;59793;46.506;6.674;2022-12-07T13:05:19;97009.16;;;6.15;65.24
71917;BME280;59793;46.506;6.674;2022-12-07T13:12:57;97009.31;;;6.01;63.72
71917;BME280;59793;46.506;6.674;2022-12-07T13:15:33;97006.06;;;6.04;63.76
71917;BME280;59793;46.506;6.674;2022-12-07T13:18:00;97007.00;;;5.99;64.80
71917;BME280;59793;46.506;6.674;2022-12-07T13:23:09;97001.47;;;6.01;63.89
71917;BME280;59793;46.506;6.674;2022-12-07T13:25:36;96992.69;;;6.06;65.15
71917;BME280;59793;46.506;6.674;2022-12-07T13:28:14;96990.97;;;6.18;64.52
71917;BME280;59793;46.506;6.674;2022-12-07T13:30:42;96999.94;;;6.00;65.05
71917;BME280;59793;46.506;6.674;2022-12-07T13:33:09;96999.47;;;6.07;64.82
71917;BME280;59793;46.506;6.674;2022-12-07T13:35:36;96996.88;;;5.98;64.52
71917;BME280;59793;46.506;6.674;2022-12-07T13:38:04;96985.94;;;5.96;63.84
71917;BME280;59793;46.506;6.674;2022-12-07T13:40:29;96987.94;;;5.99;63.72
71917;BME280;59793;46.506;6.674;2022-12-07T13:43:01;96979.47;;;5.93;62.98
71917;BME280;59793;46.506;6.674;2022-12-07T13:45:31;96981.19;;;5.81;63.85
71917;BME280;59793;46.506;6.674;2022-12-07T13:48:24;96979.03;;;5.65;63.67
71917;BME280;59793;46.506;6.674;2022-12-07T13:50:53;96985.53;;;5.59;63.55
71917;BME280;59793;46.506;6.674;2022-12-07T13:53:19;96977.22;;;5.57;63.88
71917;BME280;59793;46.506;6.674;2022-12-07T13:55:45;96980.31;;;5.59;64.70
71917;BME280;59793;46.506;6.674;2022-12-07T13:58:11;96973.66;;;5.62;65.49
71917;BME280;59793;46.506;6.674;2022-12-07T14:00:37;96974.13;;;5.64;65.35
71917;BME280;59793;46.506;6.674;2022-12-07T14:03:26;96974.59;;;5.57;64.65
71917;BME280;59793;46.506;6.674;2022-12-07T14:06:02;96969.38;;;5.57;64.49
71917;BME280;59793;46.506;6.674;2022-12-07T14:08:29;96963.06;;;5.67;63.53
71917;BME280;59793;46.506;6.674;2022-12-07T14:10:55;96962.13;;;5.80;63.26
71917;BME280;59793;46.506;6.674;2022-12-07T14:13:42;96966.59;;;5.71;64.45
71917;BME280;59793;46.506;6.674;2022-12-07T14:16:22;96957.38;;;5.73;65.16
71917;BME280;59793;46.506;6.674;2022-12-07T14:18:48;96961.53;;;5.57;65.45
71917;BME280;59793;46.506;6.674;2022-12-07T14:23:39;96960.31;;;5.63;65.59
71917;BME280;59793;46.506;6.674;2022-12-07T14:26:06;96958.13;;;5.74;66.40
71917;BME280;59793;46.506;6.674;2022-12-07T14:28:36;96952.88;;;5.83;65.62
71917;BME280;59793;46.506;6.674;2022-12-07T14:31:01;96951.06;;;5.74;65.48
71917;BME280;59793;46.506;6.674;2022-12-07T14:33:27;96963.34;;;5.83;66.09
71917;BME280;59793;46.506;6.674;2022-12-07T14:35:53;96968.59;;;5.74;65.05
71917;BME280;59793;46.506;6.674;2022-12-07T14:38:22;96967.50;;;5.84;64.97
71917;BME280;59793;46.506;6.674;2022-12-07T14:40:49;96962.13;;;5.80;65.54
71917;BME280;59793;46.506;6.674;2022-12-07T14:43:15;96968.25;;;5.84;65.70
71917;BME280;59793;46.506;6.674;2022-12-07T14:45:41;96970.72;;;5.98;65.20
71917;BME280;59793;46.506;6.674;2022-12-07T14:48:14;96963.78;;;5.93;66.05
71917;BME280;59793;46.506;6.674;2022-12-07T14:50:49;96963.19;;;5.88;66.13
71917;BME280;59793;46.506;6.674;2022-12-07T14:53:16;96969.16;;;5.97;65.61
71917;BME280;59793;46.506;6.674;2022-12-07T14:55:43;96974.28;;;5.76;64.91
71917;BME280;59793;46.506;6.674;2022-12-07T14:58:13;96973.34;;;5.72;65.55
71917;BME280;59793;46.506;6.674;2022-12-07T15:00:38;96972.28;;;5.64;65.09
71917;BME280;59793;46.506;6.674;2022-12-07T15:03:03;96972.47;;;5.59;65.29
71917;BME280;59793;46.506;6.674;2022-12-07T15:05:29;96976.13;;;5.58;65.31
71917;BME280;59793;46.506;6.674;2022-12-07T15:07:54;96979.38;;;5.55;65.26