sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4079;DHT22;2054;47.858;11.156;2023-09-19T02:47:29;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T02:49:56;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T02:52:24;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T02:54:52;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T02:57:19;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T02:59:46;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:02:13;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:04:42;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:07:10;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:09:37;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:12:05;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:14:32;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:17:00;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:19:30;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:22:00;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:24:28;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:26:57;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:29:24;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:31:52;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:34:20;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:36:47;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:39:15;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:41:42;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:44:10;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:46:37;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:49:04;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:51:31;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:53:59;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:56:31;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T03:58:58;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:01:25;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:03:53;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:06:21;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:08:48;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:11:15;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:13:44;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:16:10;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:18:38;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:21:07;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:23:34;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:26:01;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:28:29;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:30:58;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:33:25;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:35:52;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:38:20;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:40:47;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:43:14;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:45:42;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:48:11;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:50:40;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:53:07;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:55:33;17.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T04:58:00;17.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:00:28;17.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:02:56;17.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:05:25;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:07:53;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:10:21;17.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:12:48;17.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:15:17;17.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:17:48;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:20:17;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:22:57;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:25:25;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:27:55;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:30:23;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:32:50;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:35:18;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:37:47;17.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:40:16;17.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:42:42;17.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:45:10;17.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:47:38;17.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:50:06;17.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:52:34;17.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:55:03;17.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T05:57:34;18.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:00:01;18.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:02:29;18.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:04:56;18.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:07:24;18.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:09:52;18.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:12:19;18.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:14:47;18.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:17:14;18.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:19:42;18.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:22:15;18.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:24:43;18.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:27:10;18.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:29:37;18.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:32:08;18.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:34:35;18.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:37:04;18.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:39:31;18.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:41:58;18.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:44:27;18.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:46:55;18.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:49:23;18.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:51:50;18.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:54:18;18.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:56:45;18.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T06:59:12;18.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:01:40;19.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:04:07;19.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:06:35;19.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:09:03;19.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:11:30;19.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:13:57;19.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:16:24;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:18:54;20.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:21:22;20.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:23:50;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:26:17;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:28:43;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:31:11;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:33:40;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:36:09;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:38:39;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:41:08;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:43:35;20.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:46:05;20.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:48:34;20.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:51:04;20.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:53:31;20.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:56:04;20.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T07:58:33;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:01:04;20.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:03:32;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:05:59;19.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:08:26;19.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:10:53;20.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:13:22;20.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:15:50;20.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:18:18;20.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:20:50;19.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:23:17;20.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:25:46;20.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:28:13;19.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:30:44;19.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:33:13;19.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:35:40;19.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:38:08;19.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:40:37;19.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:43:05;19.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:45:32;19.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:48:10;19.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:50:46;19.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:53:21;19.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:55:51;20.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T08:58:25;20.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:00:54;20.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:03:22;20.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:05:52;20.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:08:19;20.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:10:47;20.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:13:14;20.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:15:42;20.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:18:10;21.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:20:37;21.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:23:05;21.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:25:49;21.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:28:21;21.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:30:48;21.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:33:16;21.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:35:48;21.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:38:19;21.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:40:47;21.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:43:32;21.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:46:08;20.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:48:59;20.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:51:44;20.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:54:25;20.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:56:54;20.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T09:59:44;20.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:02:15;20.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:04:46;20.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:07:25;20.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:09:59;20.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:12:38;21.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:15:07;21.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:17:37;21.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:20:07;21.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:22:48;21.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:25:25;21.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:27:54;20.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:30:24;20.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:32:57;21.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:35:26;21.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:37:57;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:40:28;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:43:01;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:45:33;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:48:01;22.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:50:33;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:53:04;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:55:36;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T10:58:04;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:00:53;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:03:21;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:06:06;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:08:57;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:11:43;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:14:37;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:20:23;21.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:23:20;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:25:52;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:28:34;22.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:34:39;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:40:11;22.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:42:43;22.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:48:24;22.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:50:53;22.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:53:23;22.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:55:51;22.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T11:58:18;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:00:46;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:03:29;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:05:58;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:08:28;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:10:55;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:13:23;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:15:51;21.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:18:29;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:20:57;22.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:23:24;22.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:25:52;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:28:24;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:30:54;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:33:21;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:35:52;22.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:38:26;22.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:40:55;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:43:24;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:45:52;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:48:23;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:51:14;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:53:43;21.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:56:12;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T12:58:49;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:01:16;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:03:43;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:06:12;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:08:42;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:11:15;21.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:13:45;21.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:16:15;21.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:18:47;21.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:21:27;21.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:23:55;21.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:26:25;21.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:28:53;21.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:31:20;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:33:48;21.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:36:17;21.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:38:44;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:41:14;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:43:41;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:46:13;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:48:43;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:51:10;21.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:53:38;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:56:05;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T13:58:32;22.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:00:59;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:03:26;22.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:05:54;22.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:08:21;22.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:10:50;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:13:18;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:15:46;22.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:18:13;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:20:40;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:23:07;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:25:35;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:28:04;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:30:33;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:33:00;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:35:27;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:37:54;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:40:21;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:42:48;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:45:16;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:47:45;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:50:12;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:52:40;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:55:08;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T14:57:41;22.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:00:11;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:02:40;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:05:07;22.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:07:35;22.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:10:04;22.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:12:32;22.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:15:00;22.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:17:27;22.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:19:56;22.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:22:23;22.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:24:50;22.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:27:17;22.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:29:45;22.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:32:13;22.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:34:40;22.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:37:08;22.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:39:35;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:42:03;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:44:30;21.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:46:57;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:49:24;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:51:51;21.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:54:20;21.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:56:47;21.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T15:59:16;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:01:44;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:04:11;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:06:39;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:09:06;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:11:35;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:14:02;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:16:30;21.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:18:59;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:21:29;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:23:58;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:26:26;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:28:56;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:31:26;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:33:54;21.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:36:22;21.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:38:50;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:41:20;22.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:43:47;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:46:16;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:48:45;22.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:51:14;21.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:53:41;21.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:56:12;21.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T16:58:41;21.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:01:09;21.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:03:38;21.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:06:05;21.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:08:32;20.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:11:01;20.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:13:28;20.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:16:02;20.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:18:29;20.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:21:00;20.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:23:27;20.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:26:02;20.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:28:31;19.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:31:00;19.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:33:29;19.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:36:07;19.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:38:35;19.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:41:02;19.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:43:31;19.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:46:09;19.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:48:37;18.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:51:07;18.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:53:36;18.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:56:04;18.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T17:58:31;18.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:01:07;18.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:03:34;18.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:06:02;18.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:08:30;17.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:11:01;17.80;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:13:28;17.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:15:56;17.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:18:25;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:20:52;17.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:23:19;17.40;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:25:48;17.30;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:28:15;17.20;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:30:42;17.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:33:09;17.10;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:35:36;17.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:38:03;17.00;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:40:31;16.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:42:59;16.90;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:45:26;16.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:47:53;16.70;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:50:20;16.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:52:48;16.60;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:55:16;16.50;99.90
4079;DHT22;2054;47.858;11.156;2023-09-19T18:57:45;16.40;99.90