sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22471;DHT22;11402;51.374;6.594;2022-12-31T00:00:01;13.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:02:26;13.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:04:53;13.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:07:19;13.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:09:44;13.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:12:10;13.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:14:35;13.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:17:01;13.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:19:26;13.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:21:52;13.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:24:17;13.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:26:43;13.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:29:09;13.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:31:36;13.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:34:03;13.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:36:31;12.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:38:59;12.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:41:25;13.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:43:51;12.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:46:18;12.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:48:43;12.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:51:12;12.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:53:38;12.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:56:10;12.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T00:58:37;12.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:01:15;12.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:03:41;12.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:06:07;13.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:08:33;13.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:10:59;13.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:13:47;13.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:16:14;13.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:18:40;13.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:21:09;13.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:26:02;13.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:28:29;13.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:30:55;13.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:33:21;13.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:35:46;13.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:38:12;13.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:40:39;13.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:48:56;14.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:51:24;14.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:53:51;13.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:56:18;14.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T01:58:48;14.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:01:24;14.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:03:51;14.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:06:20;14.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:08:47;14.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:11:25;14.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:13:53;14.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:16:43;14.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:19:41;14.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:22:37;14.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:31:09;14.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:33:40;14.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:36:13;14.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:38:42;14.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:41:13;12.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:43:58;14.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:46:36;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:49:12;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:51:57;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:54:30;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:57:05;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T02:59:50;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:02:38;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:05:06;14.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:07:33;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:09:59;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:12:28;14.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:15:21;14.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:20:32;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:23:26;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:25:53;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:28:22;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:30:51;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:33:17;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:35:45;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:38:11;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:40:40;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:43:06;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:45:32;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:47:59;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:50:25;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:52:50;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:55:16;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T03:57:42;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:00:11;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:02:37;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:05:03;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:07:29;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:09:54;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:12:20;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:14:46;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:17:11;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:19:37;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:22:03;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:24:28;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:26:54;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:29:20;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:31:45;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:34:11;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:36:36;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:39:02;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:41:27;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:43:58;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:46:27;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:48:53;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:51:20;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:53:46;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:56:12;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T04:58:38;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:01:04;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:03:30;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:06:16;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:08:43;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:11:08;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:13:34;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:16:01;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:18:27;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:20:53;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:23:18;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:25:45;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:28:11;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:30:37;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:33:03;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:35:29;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:37:55;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:40:20;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:42:47;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:45:13;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:47:40;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:50:10;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:52:36;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:55:02;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:57:27;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T05:59:53;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:02:20;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:04:46;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:07:11;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:09:37;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:12:03;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:14:29;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:16:54;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:19:20;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:21:45;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:24:11;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:26:36;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:29:02;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:31:28;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:33:54;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:36:19;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:38:46;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:41:13;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:43:40;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:46:08;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:48:34;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:51:05;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:53:31;15.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:55:57;15.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T06:58:23;15.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:15:04;15.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:17:56;15.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:20:24;15.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:22:50;15.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:25:17;15.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:30:30;15.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:43:39;15.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:48:51;15.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:51:17;15.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:53:42;15.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:56:08;15.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T07:58:49;15.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:01:27;15.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:04:04;15.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:12:06;15.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:14:39;15.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:17:10;15.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:19:36;15.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:22:41;15.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:28:03;15.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:33:36;15.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:41:44;15.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:44:35;15.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:47:16;15.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:49:47;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:52:22;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:54:49;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T08:57:25;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:00:12;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:02:51;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:05:40;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:10:52;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:13:37;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:18:41;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:21:12;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:23:38;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:26:22;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:34:00;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:36:33;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:39:30;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:42:15;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:45:14;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:50:53;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:53:52;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:56:28;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T09:59:09;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T10:04:22;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T10:20:26;16.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T10:26:03;16.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T10:28:44;16.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T10:33:51;16.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T10:36:29;16.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T10:39:02;16.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T10:53:10;16.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T11:13:13;16.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T11:18:53;16.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T11:24:16;16.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T11:34:50;16.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T11:43:00;16.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T11:45:51;16.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T11:56:34;17.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T11:59:08;16.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:01:54;16.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:04:23;16.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:06:49;16.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:09:24;16.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:12:01;16.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:14:34;16.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:17:01;16.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:19:30;16.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:21:57;16.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:24:28;16.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:26:54;16.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:32:01;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:36:55;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:39:24;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:41:59;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:44:26;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:46:52;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:49:47;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:53:06;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T12:58:33;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T13:17:45;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T13:20:40;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T13:23:29;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T13:28:56;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T13:31:29;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T13:34:02;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T13:36:29;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T13:39:00;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T13:41:33;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T13:49:42;16.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T13:58:10;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:00:49;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:03:33;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:06:05;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:08:32;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:11:19;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:16:44;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:24:47;16.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:27:20;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:30:00;16.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:38:17;16.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:46:42;15.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:49:37;15.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:52:21;15.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T14:57:38;15.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:02:52;15.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:05:23;15.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:16:22;15.50;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:24:19;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:26:53;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:29:41;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:32:17;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:34:44;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:37:56;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:40:22;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:43:06;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:45:37;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:48:40;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:51:00;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:53:39;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:56:06;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T15:58:36;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:01:13;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:03:43;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:06:12;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:08:42;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:11:08;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:13:39;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:16:17;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:18:43;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:21:22;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:23:50;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:26:15;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:28:46;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:31:19;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:33:45;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:36:20;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:38:46;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:43:42;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:46:15;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:48:47;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:51:17;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:53:44;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:56:09;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T16:58:40;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:01:20;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:03:51;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:06:19;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:08:49;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:11:32;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:16:30;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:18:56;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:21:25;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:23:55;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:26:26;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:28:54;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:31:32;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:34:31;15.30;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:37:12;15.40;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:39:46;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:42:14;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:44:42;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:47:10;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:49:39;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:52:11;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:54:37;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:57:03;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T17:59:32;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:02:00;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:04:26;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:06:52;15.20;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:09:17;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:11:44;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:14:14;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:16:39;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:19:11;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:21:37;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:24:02;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:26:29;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:29:00;15.10;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:31:27;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:33:55;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:36:22;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:38:48;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:41:43;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:44:16;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:46:41;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:49:08;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:51:33;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:54:00;15.00;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:56:26;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T18:58:52;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:01:32;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:04:01;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:06:27;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:08:53;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:11:20;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:13:46;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:16:12;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:18:39;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:21:05;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:23:35;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:26:00;14.90;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:28:26;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:30:52;14.80;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:33:18;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:35:44;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:38:23;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:40:49;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:43:17;14.70;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:45:43;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:48:15;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:50:42;14.60;99.90
22471;DHT22;11402;51.374;6.594;2022-12-31T19:53:11;14.60;99.90