sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5041;DHT22;2539;52.568;13.364;2023-06-22T00:00:54;20.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:03:25;19.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:05:52;20.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:08:19;19.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:10:48;19.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:13:16;19.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:15:43;19.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:18:10;19.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:20:37;21.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:23:06;19.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:25:40;19.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:28:06;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:30:39;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:33:06;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:35:34;19.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:38:01;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:40:29;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:45:23;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:47:52;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:50:20;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:52:57;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:55:25;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T00:57:53;19.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:00:24;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:02:51;19.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:05:20;19.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:08:11;19.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:15:55;19.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:18:23;19.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:20:56;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:23:56;19.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:26:47;19.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:29:21;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:31:48;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:34:15;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:36:42;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:39:08;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:41:37;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:44:08;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:46:36;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:49:03;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:51:30;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:53:56;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:56:23;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T01:59:01;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:01:42;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:04:13;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:06:45;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:09:15;19.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:11:44;18.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:14:12;19.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:16:40;19.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:19:07;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:21:34;18.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:24:00;18.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:26:27;18.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:28:53;18.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:31:20;18.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:33:46;18.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:36:14;18.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:38:41;18.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:41:15;19.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:43:45;19.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:46:12;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:48:42;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:51:08;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:53:35;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T02:56:04;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:01:12;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:03:40;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:06:06;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:08:32;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:10:57;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:13:23;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:15:50;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:18:16;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:20:42;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:23:09;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:25:35;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:30:28;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:32:54;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:35:21;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:37:47;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:40:13;19.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:42:40;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:45:06;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:47:33;19.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:49:59;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:52:25;19.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:54:52;19.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:57:18;19.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T03:59:44;19.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:02:10;19.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:04:37;19.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:07:05;19.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:09:31;20.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:11:57;21.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:14:24;21.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:16:50;22.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:19:16;23.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:21:43;23.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:24:11;22.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:26:37;22.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:29:04;21.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:31:32;21.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:34:04;21.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:36:38;21.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:39:05;21.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:41:32;20.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:44:11;21.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:46:38;21.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:49:08;21.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:51:38;21.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:54:05;21.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:56:32;21.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T04:58:59;21.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:01:25;21.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:03:52;21.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:06:27;21.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:08:54;21.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:11:25;21.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:13:52;22.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:16:20;22.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:18:55;22.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:21:26;22.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:23:53;22.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:26:20;22.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:28:47;23.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:31:14;23.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:33:42;23.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:36:09;23.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:38:36;23.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:41:02;23.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:43:29;23.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:45:55;23.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:48:21;23.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:50:46;23.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:53:12;23.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:55:38;21.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T05:58:04;23.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:00:30;23.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:02:56;23.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:05:23;23.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:07:51;23.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:10:18;23.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:12:44;23.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:15:10;23.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:17:45;23.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:20:12;23.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:22:38;23.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:25:04;23.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:27:31;23.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:29:57;23.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:32:23;23.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:34:50;23.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:37:17;23.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:39:43;23.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:42:09;23.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:44:37;23.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:47:04;23.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:49:30;23.70;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:51:56;23.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:54:23;23.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:56:49;25.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T06:59:15;24.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:01:42;24.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:04:10;24.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:06:36;24.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:09:03;24.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:11:30;24.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:13:56;24.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:16:22;24.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:18:49;24.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:21:15;24.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:23:42;26.20;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:26:08;24.80;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:28:34;25.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:31:04;25.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:33:30;25.10;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:35:56;25.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:38:23;25.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:40:49;25.30;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:43:16;25.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:45:48;25.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:48:21;25.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:50:47;25.60;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:53:12;25.90;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:55:38;26.00;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T07:58:05;26.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T08:00:31;26.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T08:02:59;26.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T08:05:25;26.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T08:07:52;26.40;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T08:10:19;26.50;99.90
5041;DHT22;2539;52.568;13.364;2023-06-22T08:12:45;26.60;99.50
5041;DHT22;2539;52.568;13.364;2023-06-22T08:15:12;26.80;99.80
5041;DHT22;2539;52.568;13.364;2023-06-22T08:17:38;27.00;99.30
5041;DHT22;2539;52.568;13.364;2023-06-22T08:20:06;27.10;99.30
5041;DHT22;2539;52.568;13.364;2023-06-22T08:25:03;27.10;97.60
5041;DHT22;2539;52.568;13.364;2023-06-22T08:27:30;27.00;97.80
5041;DHT22;2539;52.568;13.364;2023-06-22T08:30:00;27.00;97.60
5041;DHT22;2539;52.568;13.364;2023-06-22T08:32:27;26.70;97.70
5041;DHT22;2539;52.568;13.364;2023-06-22T08:34:57;26.50;98.40
5041;DHT22;2539;52.568;13.364;2023-06-22T08:37:24;26.50;97.90
5041;DHT22;2539;52.568;13.364;2023-06-22T08:39:51;26.60;97.70
5041;DHT22;2539;52.568;13.364;2023-06-22T08:42:17;26.70;98.40
5041;DHT22;2539;52.568;13.364;2023-06-22T08:44:43;26.90;97.70
5041;DHT22;2539;52.568;13.364;2023-06-22T08:47:09;27.00;97.60
5041;DHT22;2539;52.568;13.364;2023-06-22T08:49:36;27.10;97.50
5041;DHT22;2539;52.568;13.364;2023-06-22T08:52:02;27.10;97.20
5041;DHT22;2539;52.568;13.364;2023-06-22T08:54:28;27.00;97.60
5041;DHT22;2539;52.568;13.364;2023-06-22T08:56:54;27.00;97.20
5041;DHT22;2539;52.568;13.364;2023-06-22T08:59:21;27.10;97.30
5041;DHT22;2539;52.568;13.364;2023-06-22T09:01:47;27.30;97.10
5041;DHT22;2539;52.568;13.364;2023-06-22T09:04:14;27.40;96.90
5041;DHT22;2539;52.568;13.364;2023-06-22T09:06:41;27.40;96.30
5041;DHT22;2539;52.568;13.364;2023-06-22T09:09:12;27.60;96.30
5041;DHT22;2539;52.568;13.364;2023-06-22T09:11:38;27.80;95.90
5041;DHT22;2539;52.568;13.364;2023-06-22T09:14:05;27.90;96.10
5041;DHT22;2539;52.568;13.364;2023-06-22T09:16:31;28.10;95.90
5041;DHT22;2539;52.568;13.364;2023-06-22T09:18:57;28.10;95.80
5041;DHT22;2539;52.568;13.364;2023-06-22T09:21:24;28.20;95.60
5041;DHT22;2539;52.568;13.364;2023-06-22T09:23:50;28.10;95.20
5041;DHT22;2539;52.568;13.364;2023-06-22T09:26:18;27.90;95.70
5041;DHT22;2539;52.568;13.364;2023-06-22T09:28:44;27.80;95.70
5041;DHT22;2539;52.568;13.364;2023-06-22T09:31:11;27.80;96.40
5041;DHT22;2539;52.568;13.364;2023-06-22T09:33:37;27.90;96.50
5041;DHT22;2539;52.568;13.364;2023-06-22T09:36:05;28.10;96.10
5041;DHT22;2539;52.568;13.364;2023-06-22T09:38:39;28.10;96.10
5041;DHT22;2539;52.568;13.364;2023-06-22T09:41:05;27.80;95.70
5041;DHT22;2539;52.568;13.364;2023-06-22T09:43:32;27.70;96.00
5041;DHT22;2539;52.568;13.364;2023-06-22T09:45:58;27.70;95.60
5041;DHT22;2539;52.568;13.364;2023-06-22T09:48:25;27.50;95.60
5041;DHT22;2539;52.568;13.364;2023-06-22T09:50:51;27.60;95.80
5041;DHT22;2539;52.568;13.364;2023-06-22T09:53:17;27.60;95.70
5041;DHT22;2539;52.568;13.364;2023-06-22T09:55:44;27.80;96.10
5041;DHT22;2539;52.568;13.364;2023-06-22T09:58:10;27.80;95.50
5041;DHT22;2539;52.568;13.364;2023-06-22T10:00:36;27.70;95.30
5041;DHT22;2539;52.568;13.364;2023-06-22T10:03:02;27.80;95.40
5041;DHT22;2539;52.568;13.364;2023-06-22T10:05:29;27.90;95.20
5041;DHT22;2539;52.568;13.364;2023-06-22T10:07:55;28.00;95.10
5041;DHT22;2539;52.568;13.364;2023-06-22T10:10:21;28.20;94.30
5041;DHT22;2539;52.568;13.364;2023-06-22T10:12:55;28.30;95.00
5041;DHT22;2539;52.568;13.364;2023-06-22T10:15:21;28.30;93.80
5041;DHT22;2539;52.568;13.364;2023-06-22T10:17:48;28.40;93.70
5041;DHT22;2539;52.568;13.364;2023-06-22T10:20:15;28.60;93.50
5041;DHT22;2539;52.568;13.364;2023-06-22T10:22:42;28.60;93.40
5041;DHT22;2539;52.568;13.364;2023-06-22T10:25:11;28.50;93.50
5041;DHT22;2539;52.568;13.364;2023-06-22T10:27:38;28.30;93.60
5041;DHT22;2539;52.568;13.364;2023-06-22T10:30:08;28.20;94.50
5041;DHT22;2539;52.568;13.364;2023-06-22T10:32:35;28.30;94.10
5041;DHT22;2539;52.568;13.364;2023-06-22T10:35:02;28.30;93.40
5041;DHT22;2539;52.568;13.364;2023-06-22T10:37:28;28.30;94.10
5041;DHT22;2539;52.568;13.364;2023-06-22T10:39:54;28.20;93.90
5041;DHT22;2539;52.568;13.364;2023-06-22T10:42:21;28.00;93.80
5041;DHT22;2539;52.568;13.364;2023-06-22T10:44:47;27.90;94.30
5041;DHT22;2539;52.568;13.364;2023-06-22T10:47:13;27.80;94.60
5041;DHT22;2539;52.568;13.364;2023-06-22T10:49:40;27.80;94.50
5041;DHT22;2539;52.568;13.364;2023-06-22T10:52:08;27.90;94.40
5041;DHT22;2539;52.568;13.364;2023-06-22T10:54:35;27.80;94.30
5041;DHT22;2539;52.568;13.364;2023-06-22T10:57:02;27.80;94.00
5041;DHT22;2539;52.568;13.364;2023-06-22T10:59:28;27.60;93.80
5041;DHT22;2539;52.568;13.364;2023-06-22T11:01:56;27.40;94.50
5041;DHT22;2539;52.568;13.364;2023-06-22T11:04:22;27.00;94.60
5041;DHT22;2539;52.568;13.364;2023-06-22T11:06:49;26.90;94.90
5041;DHT22;2539;52.568;13.364;2023-06-22T11:09:16;26.90;94.90
5041;DHT22;2539;52.568;13.364;2023-06-22T11:11:50;27.10;94.80
5041;DHT22;2539;52.568;13.364;2023-06-22T11:14:19;27.20;94.20
5041;DHT22;2539;52.568;13.364;2023-06-22T11:16:46;27.30;95.20
5041;DHT22;2539;52.568;13.364;2023-06-22T11:19:15;27.50;95.20
5041;DHT22;2539;52.568;13.364;2023-06-22T11:21:41;27.50;94.60
5041;DHT22;2539;52.568;13.364;2023-06-22T11:24:11;27.70;93.90
5041;DHT22;2539;52.568;13.364;2023-06-22T11:26:37;28.10;93.40
5041;DHT22;2539;52.568;13.364;2023-06-22T11:29:03;28.30;93.20
5041;DHT22;2539;52.568;13.364;2023-06-22T11:31:33;28.60;93.10
5041;DHT22;2539;52.568;13.364;2023-06-22T11:34:00;28.40;91.90
5041;DHT22;2539;52.568;13.364;2023-06-22T11:36:26;28.50;92.90
5041;DHT22;2539;52.568;13.364;2023-06-22T11:38:53;28.50;93.20
5041;DHT22;2539;52.568;13.364;2023-06-22T11:41:19;28.60;92.80
5041;DHT22;2539;52.568;13.364;2023-06-22T11:43:45;28.60;93.00
5041;DHT22;2539;52.568;13.364;2023-06-22T11:46:12;28.70;92.10
5041;DHT22;2539;52.568;13.364;2023-06-22T11:48:37;28.80;92.40
5041;DHT22;2539;52.568;13.364;2023-06-22T11:51:03;28.70;92.30
5041;DHT22;2539;52.568;13.364;2023-06-22T11:53:29;28.60;92.10
5041;DHT22;2539;52.568;13.364;2023-06-22T11:55:55;28.40;91.80
5041;DHT22;2539;52.568;13.364;2023-06-22T11:58:25;28.10;92.00
5041;DHT22;2539;52.568;13.364;2023-06-22T12:00:50;27.80;92.70
5041;DHT22;2539;52.568;13.364;2023-06-22T12:03:17;28.10;92.30
5041;DHT22;2539;52.568;13.364;2023-06-22T12:05:43;29.20;92.40
5041;DHT22;2539;52.568;13.364;2023-06-22T12:08:09;28.40;91.80
5041;DHT22;2539;52.568;13.364;2023-06-22T12:10:35;28.10;91.90
5041;DHT22;2539;52.568;13.364;2023-06-22T12:13:01;28.00;92.10
5041;DHT22;2539;52.568;13.364;2023-06-22T12:15:28;28.40;92.70
5041;DHT22;2539;52.568;13.364;2023-06-22T12:17:54;28.40;91.90
5041;DHT22;2539;52.568;13.364;2023-06-22T12:20:20;28.30;91.80
5041;DHT22;2539;52.568;13.364;2023-06-22T12:22:46;28.40;92.20
5041;DHT22;2539;52.568;13.364;2023-06-22T12:25:13;28.50;91.80
5041;DHT22;2539;52.568;13.364;2023-06-22T12:27:39;28.20;91.70
5041;DHT22;2539;52.568;13.364;2023-06-22T12:30:06;28.30;91.80
5041;DHT22;2539;52.568;13.364;2023-06-22T12:32:32;28.40;92.60
5041;DHT22;2539;52.568;13.364;2023-06-22T12:34:59;28.50;91.40
5041;DHT22;2539;52.568;13.364;2023-06-22T12:37:25;28.40;91.70
5041;DHT22;2539;52.568;13.364;2023-06-22T12:39:54;28.40;91.30
5041;DHT22;2539;52.568;13.364;2023-06-22T12:42:20;28.20;91.50
5041;DHT22;2539;52.568;13.364;2023-06-22T12:44:47;28.20;91.70
5041;DHT22;2539;52.568;13.364;2023-06-22T12:47:13;28.20;91.90
5041;DHT22;2539;52.568;13.364;2023-06-22T12:49:39;28.30;92.20
5041;DHT22;2539;52.568;13.364;2023-06-22T12:52:10;28.30;92.00
5041;DHT22;2539;52.568;13.364;2023-06-22T12:54:37;28.40;91.50
5041;DHT22;2539;52.568;13.364;2023-06-22T12:57:03;28.40;91.70
5041;DHT22;2539;52.568;13.364;2023-06-22T12:59:30;28.40;91.70
5041;DHT22;2539;52.568;13.364;2023-06-22T13:01:56;28.50;92.30
5041;DHT22;2539;52.568;13.364;2023-06-22T13:04:22;28.70;92.40
5041;DHT22;2539;52.568;13.364;2023-06-22T13:06:48;29.00;92.00
5041;DHT22;2539;52.568;13.364;2023-06-22T13:09:17;28.90;90.80
5041;DHT22;2539;52.568;13.364;2023-06-22T13:11:43;28.90;91.10
5041;DHT22;2539;52.568;13.364;2023-06-22T13:14:09;28.90;91.70
5041;DHT22;2539;52.568;13.364;2023-06-22T13:16:35;29.20;91.50
5041;DHT22;2539;52.568;13.364;2023-06-22T13:19:02;29.40;90.80
5041;DHT22;2539;52.568;13.364;2023-06-22T13:21:29;29.10;90.60
5041;DHT22;2539;52.568;13.364;2023-06-22T13:23:56;28.90;90.90
5041;DHT22;2539;52.568;13.364;2023-06-22T13:26:22;29.10;90.80
5041;DHT22;2539;52.568;13.364;2023-06-22T13:28:48;29.20;91.20
5041;DHT22;2539;52.568;13.364;2023-06-22T13:31:14;29.10;90.80
5041;DHT22;2539;52.568;13.364;2023-06-22T13:33:41;29.10;91.00
5041;DHT22;2539;52.568;13.364;2023-06-22T13:36:07;29.00;91.30
5041;DHT22;2539;52.568;13.364;2023-06-22T13:38:36;29.10;91.20
5041;DHT22;2539;52.568;13.364;2023-06-22T13:41:05;29.10;91.40
5041;DHT22;2539;52.568;13.364;2023-06-22T13:43:31;28.90;90.90
5041;DHT22;2539;52.568;13.364;2023-06-22T13:45:58;29.00;91.10
5041;DHT22;2539;52.568;13.364;2023-06-22T13:48:24;29.00;91.20
5041;DHT22;2539;52.568;13.364;2023-06-22T13:50:52;29.10;91.10
5041;DHT22;2539;52.568;13.364;2023-06-22T13:53:20;29.10;90.80
5041;DHT22;2539;52.568;13.364;2023-06-22T13:55:46;29.10;90.90
5041;DHT22;2539;52.568;13.364;2023-06-22T13:58:14;29.10;90.80
5041;DHT22;2539;52.568;13.364;2023-06-22T14:00:40;29.20;91.20
5041;DHT22;2539;52.568;13.364;2023-06-22T14:03:06;29.10;90.90
5041;DHT22;2539;52.568;13.364;2023-06-22T14:05:32;29.20;90.90
5041;DHT22;2539;52.568;13.364;2023-06-22T14:07:59;29.30;90.80
5041;DHT22;2539;52.568;13.364;2023-06-22T14:10:25;29.10;90.70
5041;DHT22;2539;52.568;13.364;2023-06-22T14:12:51;29.10;90.70
5041;DHT22;2539;52.568;13.364;2023-06-22T14:15:19;29.10;91.30
5041;DHT22;2539;52.568;13.364;2023-06-22T14:17:45;29.10;90.90
5041;DHT22;2539;52.568;13.364;2023-06-22T14:20:11;29.10;91.10
5041;DHT22;2539;52.568;13.364;2023-06-22T14:22:38;29.20;90.80
5041;DHT22;2539;52.568;13.364;2023-06-22T14:25:05;29.10;90.40
5041;DHT22;2539;52.568;13.364;2023-06-22T14:27:32;29.10;91.20
5041;DHT22;2539;52.568;13.364;2023-06-22T14:29:58;29.60;90.60
5041;DHT22;2539;52.568;13.364;2023-06-22T14:32:24;30.20;90.30
5041;DHT22;2539;52.568;13.364;2023-06-22T14:34:51;30.80;89.80
5041;DHT22;2539;52.568;13.364;2023-06-22T14:37:16;31.20;87.20
5041;DHT22;2539;52.568;13.364;2023-06-22T14:39:42;31.30;86.20
5041;DHT22;2539;52.568;13.364;2023-06-22T14:42:08;31.60;86.30
5041;DHT22;2539;52.568;13.364;2023-06-22T14:44:34;31.80;85.80
5041;DHT22;2539;52.568;13.364;2023-06-22T14:47:01;32.10;85.20
5041;DHT22;2539;52.568;13.364;2023-06-22T14:49:27;32.40;83.30
5041;DHT22;2539;52.568;13.364;2023-06-22T14:51:53;32.70;83.80
5041;DHT22;2539;52.568;13.364;2023-06-22T14:54:20;32.90;82.60
5041;DHT22;2539;52.568;13.364;2023-06-22T14:56:48;33.20;82.20
5041;DHT22;2539;52.568;13.364;2023-06-22T14:59:14;33.30;81.30
5041;DHT22;2539;52.568;13.364;2023-06-22T15:01:40;33.20;80.70
5041;DHT22;2539;52.568;13.364;2023-06-22T15:06:36;33.40;80.30
5041;DHT22;2539;52.568;13.364;2023-06-22T15:09:02;33.60;79.10
5041;DHT22;2539;52.568;13.364;2023-06-22T15:11:29;33.80;78.50
5041;DHT22;2539;52.568;13.364;2023-06-22T15:13:58;34.00;77.60
5041;DHT22;2539;52.568;13.364;2023-06-22T15:16:25;33.10;76.90
5041;DHT22;2539;52.568;13.364;2023-06-22T15:18:52;33.90;77.10
5041;DHT22;2539;52.568;13.364;2023-06-22T15:21:18;34.00;76.40
5041;DHT22;2539;52.568;13.364;2023-06-22T15:23:45;34.10;76.20
5041;DHT22;2539;52.568;13.364;2023-06-22T15:26:11;34.20;76.50
5041;DHT22;2539;52.568;13.364;2023-06-22T15:28:39;34.30;75.70
5041;DHT22;2539;52.568;13.364;2023-06-22T15:31:05;34.20;76.20
5041;DHT22;2539;52.568;13.364;2023-06-22T15:33:32;34.30;75.70
5041;DHT22;2539;52.568;13.364;2023-06-22T15:35:58;34.30;74.70
5041;DHT22;2539;52.568;13.364;2023-06-22T15:38:30;34.10;74.40
5041;DHT22;2539;52.568;13.364;2023-06-22T15:40:59;33.80;74.10
5041;DHT22;2539;52.568;13.364;2023-06-22T15:43:25;33.60;74.70
5041;DHT22;2539;52.568;13.364;2023-06-22T15:45:51;33.60;74.40
5041;DHT22;2539;52.568;13.364;2023-06-22T15:48:22;33.10;76.00
5041;DHT22;2539;52.568;13.364;2023-06-22T15:50:49;32.90;76.10
5041;DHT22;2539;52.568;13.364;2023-06-22T15:53:15;32.70;76.30
5041;DHT22;2539;52.568;13.364;2023-06-22T15:55:41;32.60;76.80
5041;DHT22;2539;52.568;13.364;2023-06-22T15:58:07;32.50;77.00
5041;DHT22;2539;52.568;13.364;2023-06-22T16:00:35;31.90;78.10
5041;DHT22;2539;52.568;13.364;2023-06-22T16:03:01;31.50;79.10