sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8103;DHT22;4094;49.948;11.574;2023-06-24T00:00:17;18.70;75.00
8103;DHT22;4094;49.948;11.574;2023-06-24T00:02:48;18.70;75.10
8103;DHT22;4094;49.948;11.574;2023-06-24T00:05:19;18.70;75.00
8103;DHT22;4094;49.948;11.574;2023-06-24T00:07:48;18.70;75.20
8103;DHT22;4094;49.948;11.574;2023-06-24T00:10:17;18.70;75.00
8103;DHT22;4094;49.948;11.574;2023-06-24T00:12:46;18.70;75.00
8103;DHT22;4094;49.948;11.574;2023-06-24T00:15:16;18.70;75.00
8103;DHT22;4094;49.948;11.574;2023-06-24T00:17:45;18.60;74.90
8103;DHT22;4094;49.948;11.574;2023-06-24T00:20:19;18.60;74.90
8103;DHT22;4094;49.948;11.574;2023-06-24T00:22:48;18.60;75.20
8103;DHT22;4094;49.948;11.574;2023-06-24T00:25:18;18.60;75.30
8103;DHT22;4094;49.948;11.574;2023-06-24T00:27:47;18.50;75.50
8103;DHT22;4094;49.948;11.574;2023-06-24T00:30:16;18.60;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T00:32:45;18.60;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T00:35:15;18.60;75.70
8103;DHT22;4094;49.948;11.574;2023-06-24T00:37:46;18.60;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T00:40:15;18.60;76.30
8103;DHT22;4094;49.948;11.574;2023-06-24T00:42:45;18.60;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T00:45:15;18.60;75.50
8103;DHT22;4094;49.948;11.574;2023-06-24T00:47:46;18.60;75.70
8103;DHT22;4094;49.948;11.574;2023-06-24T00:50:16;18.60;75.70
8103;DHT22;4094;49.948;11.574;2023-06-24T00:52:46;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T00:55:17;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T00:57:51;18.70;75.50
8103;DHT22;4094;49.948;11.574;2023-06-24T01:00:21;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T01:02:51;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T01:05:21;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T01:07:53;18.70;75.50
8103;DHT22;4094;49.948;11.574;2023-06-24T01:10:24;18.70;75.30
8103;DHT22;4094;49.948;11.574;2023-06-24T01:12:54;18.70;75.50
8103;DHT22;4094;49.948;11.574;2023-06-24T01:15:24;18.70;75.50
8103;DHT22;4094;49.948;11.574;2023-06-24T01:18:01;18.70;75.50
8103;DHT22;4094;49.948;11.574;2023-06-24T01:20:36;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T01:23:24;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T01:26:18;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T01:29:20;18.70;75.70
8103;DHT22;4094;49.948;11.574;2023-06-24T01:31:57;18.70;75.70
8103;DHT22;4094;49.948;11.574;2023-06-24T01:34:32;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T01:37:10;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T01:39:46;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T01:42:18;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T01:44:49;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T01:47:23;18.70;76.10
8103;DHT22;4094;49.948;11.574;2023-06-24T01:49:58;18.80;76.40
8103;DHT22;4094;49.948;11.574;2023-06-24T01:52:29;18.70;76.20
8103;DHT22;4094;49.948;11.574;2023-06-24T01:55:00;18.70;76.10
8103;DHT22;4094;49.948;11.574;2023-06-24T01:57:30;18.70;76.10
8103;DHT22;4094;49.948;11.574;2023-06-24T02:00:01;18.70;76.10
8103;DHT22;4094;49.948;11.574;2023-06-24T02:02:50;18.70;76.10
8103;DHT22;4094;49.948;11.574;2023-06-24T02:05:21;18.70;76.20
8103;DHT22;4094;49.948;11.574;2023-06-24T02:07:51;18.70;76.20
8103;DHT22;4094;49.948;11.574;2023-06-24T02:10:21;18.70;76.30
8103;DHT22;4094;49.948;11.574;2023-06-24T02:12:51;18.70;76.20
8103;DHT22;4094;49.948;11.574;2023-06-24T02:15:22;18.70;76.20
8103;DHT22;4094;49.948;11.574;2023-06-24T02:17:53;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T02:20:25;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T02:22:56;18.70;76.20
8103;DHT22;4094;49.948;11.574;2023-06-24T02:25:26;18.70;76.10
8103;DHT22;4094;49.948;11.574;2023-06-24T02:27:58;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T02:30:28;18.80;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T02:32:59;18.70;75.90
8103;DHT22;4094;49.948;11.574;2023-06-24T02:35:28;18.80;75.90
8103;DHT22;4094;49.948;11.574;2023-06-24T02:37:57;18.80;75.90
8103;DHT22;4094;49.948;11.574;2023-06-24T02:40:27;18.80;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T02:42:59;18.80;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T02:45:28;18.80;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T02:48:00;18.80;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T02:50:30;18.80;75.70
8103;DHT22;4094;49.948;11.574;2023-06-24T02:53:01;18.80;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T02:55:34;18.70;75.50
8103;DHT22;4094;49.948;11.574;2023-06-24T02:58:05;18.70;75.40
8103;DHT22;4094;49.948;11.574;2023-06-24T03:00:36;18.70;75.50
8103;DHT22;4094;49.948;11.574;2023-06-24T03:03:30;18.70;75.50
8103;DHT22;4094;49.948;11.574;2023-06-24T03:06:00;18.70;75.50
8103;DHT22;4094;49.948;11.574;2023-06-24T03:08:31;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T03:11:00;18.70;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T03:13:31;18.70;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T03:16:12;18.70;75.70
8103;DHT22;4094;49.948;11.574;2023-06-24T03:19:18;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T03:21:47;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T03:24:16;18.70;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T03:26:48;18.70;75.70
8103;DHT22;4094;49.948;11.574;2023-06-24T03:29:28;18.70;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T03:32:08;18.70;75.90
8103;DHT22;4094;49.948;11.574;2023-06-24T03:34:38;18.70;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T03:37:10;18.70;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T03:39:41;18.70;75.90
8103;DHT22;4094;49.948;11.574;2023-06-24T03:42:11;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T03:44:40;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T03:47:09;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T03:49:40;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T03:52:10;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T03:54:39;18.70;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T03:57:09;18.70;76.20
8103;DHT22;4094;49.948;11.574;2023-06-24T03:59:38;18.70;76.20
8103;DHT22;4094;49.948;11.574;2023-06-24T04:02:07;18.70;76.10
8103;DHT22;4094;49.948;11.574;2023-06-24T04:04:37;18.70;76.20
8103;DHT22;4094;49.948;11.574;2023-06-24T04:07:07;18.60;76.30
8103;DHT22;4094;49.948;11.574;2023-06-24T04:09:38;18.60;76.50
8103;DHT22;4094;49.948;11.574;2023-06-24T04:12:08;18.60;76.80
8103;DHT22;4094;49.948;11.574;2023-06-24T04:14:37;18.60;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T04:17:06;18.70;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T04:19:36;18.70;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T04:22:05;18.70;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T04:24:36;18.70;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T04:27:07;18.70;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T04:29:36;18.70;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T04:32:06;18.70;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T04:34:35;18.70;76.70
8103;DHT22;4094;49.948;11.574;2023-06-24T04:37:04;18.70;76.60
8103;DHT22;4094;49.948;11.574;2023-06-24T04:39:33;18.70;76.60
8103;DHT22;4094;49.948;11.574;2023-06-24T04:42:04;18.70;76.80
8103;DHT22;4094;49.948;11.574;2023-06-24T04:44:33;18.70;76.80
8103;DHT22;4094;49.948;11.574;2023-06-24T04:47:03;18.70;76.80
8103;DHT22;4094;49.948;11.574;2023-06-24T04:49:32;18.70;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T04:52:02;18.80;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T04:54:31;18.80;76.80
8103;DHT22;4094;49.948;11.574;2023-06-24T04:57:00;18.80;76.80
8103;DHT22;4094;49.948;11.574;2023-06-24T04:59:30;18.80;76.80
8103;DHT22;4094;49.948;11.574;2023-06-24T05:02:00;18.80;77.00
8103;DHT22;4094;49.948;11.574;2023-06-24T05:04:28;18.80;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T05:06:57;18.90;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T05:09:27;18.90;76.80
8103;DHT22;4094;49.948;11.574;2023-06-24T05:11:56;18.90;76.70
8103;DHT22;4094;49.948;11.574;2023-06-24T05:14:25;18.80;76.70
8103;DHT22;4094;49.948;11.574;2023-06-24T05:16:55;18.80;76.80
8103;DHT22;4094;49.948;11.574;2023-06-24T05:19:24;18.80;77.00
8103;DHT22;4094;49.948;11.574;2023-06-24T05:21:53;18.80;77.10
8103;DHT22;4094;49.948;11.574;2023-06-24T05:24:23;18.80;77.40
8103;DHT22;4094;49.948;11.574;2023-06-24T05:26:52;18.90;77.40
8103;DHT22;4094;49.948;11.574;2023-06-24T05:29:21;18.90;77.30
8103;DHT22;4094;49.948;11.574;2023-06-24T05:31:50;19.00;77.20
8103;DHT22;4094;49.948;11.574;2023-06-24T05:34:20;19.00;77.20
8103;DHT22;4094;49.948;11.574;2023-06-24T05:36:49;19.10;77.00
8103;DHT22;4094;49.948;11.574;2023-06-24T05:39:20;19.10;76.70
8103;DHT22;4094;49.948;11.574;2023-06-24T05:41:49;19.10;76.50
8103;DHT22;4094;49.948;11.574;2023-06-24T05:44:18;19.10;76.40
8103;DHT22;4094;49.948;11.574;2023-06-24T05:46:47;19.10;76.30
8103;DHT22;4094;49.948;11.574;2023-06-24T05:49:16;19.10;76.30
8103;DHT22;4094;49.948;11.574;2023-06-24T05:51:47;19.10;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T05:54:16;19.20;76.90
8103;DHT22;4094;49.948;11.574;2023-06-24T05:56:45;19.20;76.20
8103;DHT22;4094;49.948;11.574;2023-06-24T05:59:14;19.20;76.30
8103;DHT22;4094;49.948;11.574;2023-06-24T06:01:43;19.20;76.40
8103;DHT22;4094;49.948;11.574;2023-06-24T06:04:12;19.20;76.30
8103;DHT22;4094;49.948;11.574;2023-06-24T06:06:41;19.30;76.30
8103;DHT22;4094;49.948;11.574;2023-06-24T06:09:12;19.30;76.30
8103;DHT22;4094;49.948;11.574;2023-06-24T06:11:41;19.40;76.50
8103;DHT22;4094;49.948;11.574;2023-06-24T06:14:10;19.40;76.30
8103;DHT22;4094;49.948;11.574;2023-06-24T06:16:40;19.40;76.20
8103;DHT22;4094;49.948;11.574;2023-06-24T06:19:14;19.50;76.00
8103;DHT22;4094;49.948;11.574;2023-06-24T06:21:44;19.50;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T06:24:17;19.60;76.10
8103;DHT22;4094;49.948;11.574;2023-06-24T06:26:47;19.60;76.10
8103;DHT22;4094;49.948;11.574;2023-06-24T06:29:16;19.70;76.10
8103;DHT22;4094;49.948;11.574;2023-06-24T06:31:45;19.70;75.80
8103;DHT22;4094;49.948;11.574;2023-06-24T06:34:15;19.80;75.90
8103;DHT22;4094;49.948;11.574;2023-06-24T06:36:44;19.80;75.70
8103;DHT22;4094;49.948;11.574;2023-06-24T06:39:14;19.90;75.70
8103;DHT22;4094;49.948;11.574;2023-06-24T06:41:43;20.00;75.60
8103;DHT22;4094;49.948;11.574;2023-06-24T06:44:16;20.00;75.40
8103;DHT22;4094;49.948;11.574;2023-06-24T06:46:46;20.10;75.30
8103;DHT22;4094;49.948;11.574;2023-06-24T06:49:15;20.20;75.30
8103;DHT22;4094;49.948;11.574;2023-06-24T06:51:44;20.20;74.40
8103;DHT22;4094;49.948;11.574;2023-06-24T06:54:15;20.20;74.20
8103;DHT22;4094;49.948;11.574;2023-06-24T06:56:44;20.20;73.70
8103;DHT22;4094;49.948;11.574;2023-06-24T06:59:13;20.20;73.70
8103;DHT22;4094;49.948;11.574;2023-06-24T07:01:42;20.20;73.40
8103;DHT22;4094;49.948;11.574;2023-06-24T07:04:11;20.20;73.60
8103;DHT22;4094;49.948;11.574;2023-06-24T07:06:40;20.20;74.00
8103;DHT22;4094;49.948;11.574;2023-06-24T07:09:09;20.30;74.20
8103;DHT22;4094;49.948;11.574;2023-06-24T07:11:40;20.30;74.50
8103;DHT22;4094;49.948;11.574;2023-06-24T07:14:09;20.40;74.20
8103;DHT22;4094;49.948;11.574;2023-06-24T07:16:38;20.40;73.80
8103;DHT22;4094;49.948;11.574;2023-06-24T07:19:07;20.40;73.60
8103;DHT22;4094;49.948;11.574;2023-06-24T07:21:37;20.40;73.20
8103;DHT22;4094;49.948;11.574;2023-06-24T07:24:06;20.50;73.00
8103;DHT22;4094;49.948;11.574;2023-06-24T07:26:36;20.50;73.20
8103;DHT22;4094;49.948;11.574;2023-06-24T07:29:07;20.50;73.60
8103;DHT22;4094;49.948;11.574;2023-06-24T07:31:37;20.60;73.90
8103;DHT22;4094;49.948;11.574;2023-06-24T07:34:06;20.70;74.30
8103;DHT22;4094;49.948;11.574;2023-06-24T07:36:35;20.80;74.30
8103;DHT22;4094;49.948;11.574;2023-06-24T07:39:04;20.90;74.00
8103;DHT22;4094;49.948;11.574;2023-06-24T07:41:34;21.00;73.90
8103;DHT22;4094;49.948;11.574;2023-06-24T07:44:03;21.10;73.90
8103;DHT22;4094;49.948;11.574;2023-06-24T07:46:34;21.10;73.40
8103;DHT22;4094;49.948;11.574;2023-06-24T07:49:03;21.20;73.20
8103;DHT22;4094;49.948;11.574;2023-06-24T07:51:32;21.30;72.60
8103;DHT22;4094;49.948;11.574;2023-06-24T07:54:02;21.30;72.40
8103;DHT22;4094;49.948;11.574;2023-06-24T07:56:32;21.30;72.80
8103;DHT22;4094;49.948;11.574;2023-06-24T07:59:01;21.40;73.40
8103;DHT22;4094;49.948;11.574;2023-06-24T08:01:30;21.50;73.00
8103;DHT22;4094;49.948;11.574;2023-06-24T08:04:01;21.60;72.50
8103;DHT22;4094;49.948;11.574;2023-06-24T08:06:30;21.70;72.70
8103;DHT22;4094;49.948;11.574;2023-06-24T08:09:00;21.80;73.10
8103;DHT22;4094;49.948;11.574;2023-06-24T08:11:29;21.80;72.70
8103;DHT22;4094;49.948;11.574;2023-06-24T08:13:58;22.00;72.80
8103;DHT22;4094;49.948;11.574;2023-06-24T08:16:28;22.10;72.30
8103;DHT22;4094;49.948;11.574;2023-06-24T08:18:57;22.10;71.80
8103;DHT22;4094;49.948;11.574;2023-06-24T08:21:28;22.20;71.90
8103;DHT22;4094;49.948;11.574;2023-06-24T08:23:57;22.30;72.10
8103;DHT22;4094;49.948;11.574;2023-06-24T08:26:27;22.40;71.70
8103;DHT22;4094;49.948;11.574;2023-06-24T08:28:56;22.50;71.50
8103;DHT22;4094;49.948;11.574;2023-06-24T08:31:29;22.60;71.40
8103;DHT22;4094;49.948;11.574;2023-06-24T08:33:59;22.60;70.40
8103;DHT22;4094;49.948;11.574;2023-06-24T08:36:31;22.70;70.70
8103;DHT22;4094;49.948;11.574;2023-06-24T08:39:00;22.70;70.40
8103;DHT22;4094;49.948;11.574;2023-06-24T08:41:29;22.70;70.20
8103;DHT22;4094;49.948;11.574;2023-06-24T08:43:58;22.80;70.60
8103;DHT22;4094;49.948;11.574;2023-06-24T08:46:28;22.80;70.50
8103;DHT22;4094;49.948;11.574;2023-06-24T08:49:02;22.90;69.90
8103;DHT22;4094;49.948;11.574;2023-06-24T08:51:38;22.90;69.90
8103;DHT22;4094;49.948;11.574;2023-06-24T08:54:09;23.00;69.10
8103;DHT22;4094;49.948;11.574;2023-06-24T08:56:38;23.00;68.70
8103;DHT22;4094;49.948;11.574;2023-06-24T08:59:08;23.00;69.00
8103;DHT22;4094;49.948;11.574;2023-06-24T09:01:37;23.00;68.30
8103;DHT22;4094;49.948;11.574;2023-06-24T09:04:06;23.10;68.80
8103;DHT22;4094;49.948;11.574;2023-06-24T09:06:37;23.10;69.10
8103;DHT22;4094;49.948;11.574;2023-06-24T09:09:17;23.20;69.10
8103;DHT22;4094;49.948;11.574;2023-06-24T09:11:53;23.20;68.50
8103;DHT22;4094;49.948;11.574;2023-06-24T09:14:24;23.30;68.60
8103;DHT22;4094;49.948;11.574;2023-06-24T09:16:54;23.30;66.10
8103;DHT22;4094;49.948;11.574;2023-06-24T09:19:25;23.40;66.00
8103;DHT22;4094;49.948;11.574;2023-06-24T09:22:01;23.40;65.90
8103;DHT22;4094;49.948;11.574;2023-06-24T09:24:31;23.50;66.70
8103;DHT22;4094;49.948;11.574;2023-06-24T09:27:00;23.60;67.30
8103;DHT22;4094;49.948;11.574;2023-06-24T09:29:32;23.60;66.30
8103;DHT22;4094;49.948;11.574;2023-06-24T09:32:04;23.70;65.00
8103;DHT22;4094;49.948;11.574;2023-06-24T09:34:34;23.70;64.80
8103;DHT22;4094;49.948;11.574;2023-06-24T09:37:06;23.70;65.20
8103;DHT22;4094;49.948;11.574;2023-06-24T09:39:37;23.80;63.90
8103;DHT22;4094;49.948;11.574;2023-06-24T09:42:06;23.80;64.50
8103;DHT22;4094;49.948;11.574;2023-06-24T09:44:36;23.90;64.50
8103;DHT22;4094;49.948;11.574;2023-06-24T09:47:05;23.90;64.30
8103;DHT22;4094;49.948;11.574;2023-06-24T09:49:35;24.00;64.60
8103;DHT22;4094;49.948;11.574;2023-06-24T09:52:06;24.00;64.00
8103;DHT22;4094;49.948;11.574;2023-06-24T09:54:36;24.10;63.40
8103;DHT22;4094;49.948;11.574;2023-06-24T09:57:07;24.10;63.80
8103;DHT22;4094;49.948;11.574;2023-06-24T09:59:40;24.20;62.90
8103;DHT22;4094;49.948;11.574;2023-06-24T10:02:12;24.20;63.40
8103;DHT22;4094;49.948;11.574;2023-06-24T10:04:45;24.30;62.30
8103;DHT22;4094;49.948;11.574;2023-06-24T10:07:16;24.30;62.00
8103;DHT22;4094;49.948;11.574;2023-06-24T10:09:46;24.40;60.90
8103;DHT22;4094;49.948;11.574;2023-06-24T10:12:17;24.40;61.80
8103;DHT22;4094;49.948;11.574;2023-06-24T10:14:46;24.40;61.60
8103;DHT22;4094;49.948;11.574;2023-06-24T10:17:15;24.50;60.40
8103;DHT22;4094;49.948;11.574;2023-06-24T10:19:45;24.50;60.60
8103;DHT22;4094;49.948;11.574;2023-06-24T10:22:14;24.60;60.60
8103;DHT22;4094;49.948;11.574;2023-06-24T10:24:46;24.70;61.20
8103;DHT22;4094;49.948;11.574;2023-06-24T10:27:17;24.70;60.30
8103;DHT22;4094;49.948;11.574;2023-06-24T10:29:50;24.80;59.80
8103;DHT22;4094;49.948;11.574;2023-06-24T10:32:22;24.80;59.30
8103;DHT22;4094;49.948;11.574;2023-06-24T10:34:55;24.80;59.70
8103;DHT22;4094;49.948;11.574;2023-06-24T10:37:26;24.90;59.00
8103;DHT22;4094;49.948;11.574;2023-06-24T10:39:57;24.90;58.90
8103;DHT22;4094;49.948;11.574;2023-06-24T10:42:32;25.00;59.10
8103;DHT22;4094;49.948;11.574;2023-06-24T10:45:14;25.00;57.50
8103;DHT22;4094;49.948;11.574;2023-06-24T10:47:45;25.00;57.20
8103;DHT22;4094;49.948;11.574;2023-06-24T10:50:16;25.10;57.50
8103;DHT22;4094;49.948;11.574;2023-06-24T10:52:46;25.20;57.80
8103;DHT22;4094;49.948;11.574;2023-06-24T10:55:17;25.20;57.50
8103;DHT22;4094;49.948;11.574;2023-06-24T10:57:46;25.30;56.30
8103;DHT22;4094;49.948;11.574;2023-06-24T11:00:16;25.30;56.90
8103;DHT22;4094;49.948;11.574;2023-06-24T11:02:45;25.40;57.10
8103;DHT22;4094;49.948;11.574;2023-06-24T11:05:14;25.40;56.00
8103;DHT22;4094;49.948;11.574;2023-06-24T11:07:44;25.40;55.30
8103;DHT22;4094;49.948;11.574;2023-06-24T11:10:14;25.50;55.30
8103;DHT22;4094;49.948;11.574;2023-06-24T11:12:44;25.50;54.40
8103;DHT22;4094;49.948;11.574;2023-06-24T11:15:15;25.50;54.40
8103;DHT22;4094;49.948;11.574;2023-06-24T11:17:45;25.60;54.70
8103;DHT22;4094;49.948;11.574;2023-06-24T11:20:15;25.60;54.80
8103;DHT22;4094;49.948;11.574;2023-06-24T11:22:44;25.60;55.10
8103;DHT22;4094;49.948;11.574;2023-06-24T11:25:18;25.70;54.80
8103;DHT22;4094;49.948;11.574;2023-06-24T11:27:49;25.70;55.10
8103;DHT22;4094;49.948;11.574;2023-06-24T11:30:19;25.80;54.90
8103;DHT22;4094;49.948;11.574;2023-06-24T11:32:48;25.80;55.60
8103;DHT22;4094;49.948;11.574;2023-06-24T11:35:18;25.80;54.70
8103;DHT22;4094;49.948;11.574;2023-06-24T11:37:47;25.90;54.30
8103;DHT22;4094;49.948;11.574;2023-06-24T11:40:18;25.90;54.50
8103;DHT22;4094;49.948;11.574;2023-06-24T11:42:49;26.00;54.00
8103;DHT22;4094;49.948;11.574;2023-06-24T11:45:20;26.00;53.90
8103;DHT22;4094;49.948;11.574;2023-06-24T11:47:50;26.00;54.20
8103;DHT22;4094;49.948;11.574;2023-06-24T11:50:26;26.10;54.00
8103;DHT22;4094;49.948;11.574;2023-06-24T11:52:55;26.10;53.70
8103;DHT22;4094;49.948;11.574;2023-06-24T11:55:25;26.10;53.50
8103;DHT22;4094;49.948;11.574;2023-06-24T11:57:58;26.10;53.80
8103;DHT22;4094;49.948;11.574;2023-06-24T12:00:29;26.10;54.00
8103;DHT22;4094;49.948;11.574;2023-06-24T12:03:00;26.20;53.20
8103;DHT22;4094;49.948;11.574;2023-06-24T12:05:31;26.20;54.20
8103;DHT22;4094;49.948;11.574;2023-06-24T12:08:02;26.30;53.30
8103;DHT22;4094;49.948;11.574;2023-06-24T12:10:31;26.30;53.30
8103;DHT22;4094;49.948;11.574;2023-06-24T12:13:03;26.40;52.90
8103;DHT22;4094;49.948;11.574;2023-06-24T12:15:34;26.40;52.50
8103;DHT22;4094;49.948;11.574;2023-06-24T12:18:04;26.50;52.90
8103;DHT22;4094;49.948;11.574;2023-06-24T12:20:34;26.60;53.10
8103;DHT22;4094;49.948;11.574;2023-06-24T12:23:07;26.70;52.10
8103;DHT22;4094;49.948;11.574;2023-06-24T12:25:36;26.80;52.10
8103;DHT22;4094;49.948;11.574;2023-06-24T12:28:06;26.90;52.50
8103;DHT22;4094;49.948;11.574;2023-06-24T12:30:36;27.00;52.10
8103;DHT22;4094;49.948;11.574;2023-06-24T12:33:05;27.10;50.80
8103;DHT22;4094;49.948;11.574;2023-06-24T12:35:36;27.20;51.50
8103;DHT22;4094;49.948;11.574;2023-06-24T12:38:05;27.30;52.20
8103;DHT22;4094;49.948;11.574;2023-06-24T12:40:35;27.40;51.50
8103;DHT22;4094;49.948;11.574;2023-06-24T12:43:06;27.50;51.60
8103;DHT22;4094;49.948;11.574;2023-06-24T12:45:35;27.50;50.10
8103;DHT22;4094;49.948;11.574;2023-06-24T12:48:05;27.60;51.00
8103;DHT22;4094;49.948;11.574;2023-06-24T12:50:35;27.70;50.70
8103;DHT22;4094;49.948;11.574;2023-06-24T12:53:05;27.80;49.30
8103;DHT22;4094;49.948;11.574;2023-06-24T12:55:34;27.90;49.60
8103;DHT22;4094;49.948;11.574;2023-06-24T12:58:03;27.90;49.90
8103;DHT22;4094;49.948;11.574;2023-06-24T13:00:33;28.00;50.10
8103;DHT22;4094;49.948;11.574;2023-06-24T13:03:02;28.20;49.40
8103;DHT22;4094;49.948;11.574;2023-06-24T13:05:32;28.20;49.80
8103;DHT22;4094;49.948;11.574;2023-06-24T13:08:01;28.30;48.10
8103;DHT22;4094;49.948;11.574;2023-06-24T13:10:30;28.30;47.90
8103;DHT22;4094;49.948;11.574;2023-06-24T13:13:00;28.40;46.80
8103;DHT22;4094;49.948;11.574;2023-06-24T13:15:30;28.40;48.60
8103;DHT22;4094;49.948;11.574;2023-06-24T13:18:01;28.50;48.00
8103;DHT22;4094;49.948;11.574;2023-06-24T13:20:30;28.50;47.50
8103;DHT22;4094;49.948;11.574;2023-06-24T13:23:00;28.60;47.90
8103;DHT22;4094;49.948;11.574;2023-06-24T13:25:29;28.70;46.40
8103;DHT22;4094;49.948;11.574;2023-06-24T13:27:59;28.80;46.00
8103;DHT22;4094;49.948;11.574;2023-06-24T13:30:28;28.80;45.70
8103;DHT22;4094;49.948;11.574;2023-06-24T13:32:57;28.80;45.30
8103;DHT22;4094;49.948;11.574;2023-06-24T13:35:27;28.90;44.50
8103;DHT22;4094;49.948;11.574;2023-06-24T13:37:56;29.00;45.60
8103;DHT22;4094;49.948;11.574;2023-06-24T13:40:26;29.10;45.90
8103;DHT22;4094;49.948;11.574;2023-06-24T13:42:55;29.20;46.30
8103;DHT22;4094;49.948;11.574;2023-06-24T13:45:24;29.20;46.80
8103;DHT22;4094;49.948;11.574;2023-06-24T13:47:53;29.30;46.20
8103;DHT22;4094;49.948;11.574;2023-06-24T13:50:22;29.30;45.50
8103;DHT22;4094;49.948;11.574;2023-06-24T13:52:53;29.40;44.80
8103;DHT22;4094;49.948;11.574;2023-06-24T13:55:22;29.40;42.80
8103;DHT22;4094;49.948;11.574;2023-06-24T13:57:51;29.40;44.20
8103;DHT22;4094;49.948;11.574;2023-06-24T14:00:21;29.40;44.60
8103;DHT22;4094;49.948;11.574;2023-06-24T14:02:50;29.50;45.10
8103;DHT22;4094;49.948;11.574;2023-06-24T14:05:19;29.50;44.50
8103;DHT22;4094;49.948;11.574;2023-06-24T14:07:49;29.50;44.50
8103;DHT22;4094;49.948;11.574;2023-06-24T14:10:21;29.40;44.70
8103;DHT22;4094;49.948;11.574;2023-06-24T14:12:50;29.40;44.40
8103;DHT22;4094;49.948;11.574;2023-06-24T14:15:19;29.40;45.00
8103;DHT22;4094;49.948;11.574;2023-06-24T14:17:48;29.40;43.70
8103;DHT22;4094;49.948;11.574;2023-06-24T14:20:17;29.40;43.80
8103;DHT22;4094;49.948;11.574;2023-06-24T14:22:46;29.40;43.80
8103;DHT22;4094;49.948;11.574;2023-06-24T14:25:16;29.40;43.40
8103;DHT22;4094;49.948;11.574;2023-06-24T14:27:46;29.50;43.80
8103;DHT22;4094;49.948;11.574;2023-06-24T14:30:15;29.50;43.20
8103;DHT22;4094;49.948;11.574;2023-06-24T14:32:45;29.60;43.30
8103;DHT22;4094;49.948;11.574;2023-06-24T14:35:14;29.60;43.40
8103;DHT22;4094;49.948;11.574;2023-06-24T14:37:43;29.60;41.90
8103;DHT22;4094;49.948;11.574;2023-06-24T14:40:12;29.60;42.10
8103;DHT22;4094;49.948;11.574;2023-06-24T14:42:42;29.60;41.50
8103;DHT22;4094;49.948;11.574;2023-06-24T14:45:12;29.70;41.70
8103;DHT22;4094;49.948;11.574;2023-06-24T14:47:41;29.70;41.60
8103;DHT22;4094;49.948;11.574;2023-06-24T14:50:10;29.70;41.70
8103;DHT22;4094;49.948;11.574;2023-06-24T14:52:39;29.70;40.70
8103;DHT22;4094;49.948;11.574;2023-06-24T14:55:09;29.80;41.10
8103;DHT22;4094;49.948;11.574;2023-06-24T14:57:38;29.80;41.60
8103;DHT22;4094;49.948;11.574;2023-06-24T15:00:08;29.80;41.20
8103;DHT22;4094;49.948;11.574;2023-06-24T15:02:39;29.90;40.80
8103;DHT22;4094;49.948;11.574;2023-06-24T15:05:08;29.90;40.90
8103;DHT22;4094;49.948;11.574;2023-06-24T15:07:38;29.80;38.60
8103;DHT22;4094;49.948;11.574;2023-06-24T15:10:07;29.80;40.10
8103;DHT22;4094;49.948;11.574;2023-06-24T15:12:37;29.80;38.60
8103;DHT22;4094;49.948;11.574;2023-06-24T15:15:07;29.70;38.70
8103;DHT22;4094;49.948;11.574;2023-06-24T15:17:38;29.70;38.70
8103;DHT22;4094;49.948;11.574;2023-06-24T15:20:12;29.70;39.00
8103;DHT22;4094;49.948;11.574;2023-06-24T15:22:41;29.70;38.80
8103;DHT22;4094;49.948;11.574;2023-06-24T15:25:11;29.70;38.50
8103;DHT22;4094;49.948;11.574;2023-06-24T15:27:40;29.70;39.10
8103;DHT22;4094;49.948;11.574;2023-06-24T15:30:10;29.60;38.40
8103;DHT22;4094;49.948;11.574;2023-06-24T15:32:40;29.60;38.70
8103;DHT22;4094;49.948;11.574;2023-06-24T15:35:10;29.60;38.60
8103;DHT22;4094;49.948;11.574;2023-06-24T15:37:39;29.60;37.70
8103;DHT22;4094;49.948;11.574;2023-06-24T15:40:09;29.60;38.30
8103;DHT22;4094;49.948;11.574;2023-06-24T15:42:39;29.60;39.10
8103;DHT22;4094;49.948;11.574;2023-06-24T15:45:09;29.60;38.90
8103;DHT22;4094;49.948;11.574;2023-06-24T15:47:38;29.50;37.90
8103;DHT22;4094;49.948;11.574;2023-06-24T15:50:09;29.50;38.20
8103;DHT22;4094;49.948;11.574;2023-06-24T15:52:38;29.50;37.90
8103;DHT22;4094;49.948;11.574;2023-06-24T15:55:08;29.50;38.70
8103;DHT22;4094;49.948;11.574;2023-06-24T15:57:37;29.40;38.30
8103;DHT22;4094;49.948;11.574;2023-06-24T16:00:07;29.40;38.60
8103;DHT22;4094;49.948;11.574;2023-06-24T16:02:40;29.40;37.80
8103;DHT22;4094;49.948;11.574;2023-06-24T16:05:11;29.30;38.30