sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36374;DHT22;22399;51.346;12.372;2022-07-23T00:01:31;19.10;72.40
36374;DHT22;22399;51.346;12.372;2022-07-23T00:06:34;19.00;72.60
36374;DHT22;22399;51.346;12.372;2022-07-23T00:11:38;19.00;72.90
36374;DHT22;22399;51.346;12.372;2022-07-23T00:16:44;18.90;73.10
36374;DHT22;22399;51.346;12.372;2022-07-23T00:21:47;18.90;73.40
36374;DHT22;22399;51.346;12.372;2022-07-23T00:26:50;18.80;73.50
36374;DHT22;22399;51.346;12.372;2022-07-23T00:31:55;18.70;73.60
36374;DHT22;22399;51.346;12.372;2022-07-23T00:36:58;18.70;74.00
36374;DHT22;22399;51.346;12.372;2022-07-23T00:42:02;18.60;74.30
36374;DHT22;22399;51.346;12.372;2022-07-23T00:47:07;18.70;74.50
36374;DHT22;22399;51.346;12.372;2022-07-23T00:52:11;18.70;74.50
36374;DHT22;22399;51.346;12.372;2022-07-23T00:57:14;18.70;74.80
36374;DHT22;22399;51.346;12.372;2022-07-23T01:02:19;18.70;74.80
36374;DHT22;22399;51.346;12.372;2022-07-23T01:07:23;18.70;74.90
36374;DHT22;22399;51.346;12.372;2022-07-23T01:12:27;18.60;75.20
36374;DHT22;22399;51.346;12.372;2022-07-23T01:17:32;18.40;75.40
36374;DHT22;22399;51.346;12.372;2022-07-23T01:22:37;18.30;75.80
36374;DHT22;22399;51.346;12.372;2022-07-23T01:27:41;18.20;76.10
36374;DHT22;22399;51.346;12.372;2022-07-23T01:32:45;18.30;76.40
36374;DHT22;22399;51.346;12.372;2022-07-23T01:37:50;18.40;76.50
36374;DHT22;22399;51.346;12.372;2022-07-23T01:42:53;18.40;76.70
36374;DHT22;22399;51.346;12.372;2022-07-23T01:47:57;18.50;76.70
36374;DHT22;22399;51.346;12.372;2022-07-23T01:53:02;18.60;76.70
36374;DHT22;22399;51.346;12.372;2022-07-23T01:58:05;18.70;76.50
36374;DHT22;22399;51.346;12.372;2022-07-23T02:03:08;18.60;76.30
36374;DHT22;22399;51.346;12.372;2022-07-23T02:08:14;18.60;76.50
36374;DHT22;22399;51.346;12.372;2022-07-23T02:13:18;18.60;76.60
36374;DHT22;22399;51.346;12.372;2022-07-23T02:18:21;18.60;76.60
36374;DHT22;22399;51.346;12.372;2022-07-23T02:23:26;18.60;76.60
36374;DHT22;22399;51.346;12.372;2022-07-23T02:28:29;18.70;76.60
36374;DHT22;22399;51.346;12.372;2022-07-23T02:33:32;18.60;76.70
36374;DHT22;22399;51.346;12.372;2022-07-23T02:38:37;18.50;76.80
36374;DHT22;22399;51.346;12.372;2022-07-23T02:43:40;18.50;76.90
36374;DHT22;22399;51.346;12.372;2022-07-23T02:48:44;18.30;77.30
36374;DHT22;22399;51.346;12.372;2022-07-23T02:53:49;18.30;77.40
36374;DHT22;22399;51.346;12.372;2022-07-23T02:58:52;18.10;78.00
36374;DHT22;22399;51.346;12.372;2022-07-23T03:03:56;18.10;78.30
36374;DHT22;22399;51.346;12.372;2022-07-23T03:09:01;17.90;78.40
36374;DHT22;22399;51.346;12.372;2022-07-23T03:14:05;17.90;78.80
36374;DHT22;22399;51.346;12.372;2022-07-23T03:19:09;17.80;79.00
36374;DHT22;22399;51.346;12.372;2022-07-23T03:24:14;17.80;79.90
36374;DHT22;22399;51.346;12.372;2022-07-23T03:29:19;17.70;79.00
36374;DHT22;22399;51.346;12.372;2022-07-23T03:34:23;17.60;79.40
36374;DHT22;22399;51.346;12.372;2022-07-23T03:39:28;17.50;79.60
36374;DHT22;22399;51.346;12.372;2022-07-23T03:44:32;17.40;79.70
36374;DHT22;22399;51.346;12.372;2022-07-23T03:49:36;17.50;79.80
36374;DHT22;22399;51.346;12.372;2022-07-23T03:54:40;17.60;80.00
36374;DHT22;22399;51.346;12.372;2022-07-23T03:59:44;17.70;79.70
36374;DHT22;22399;51.346;12.372;2022-07-23T04:04:47;17.70;79.80
36374;DHT22;22399;51.346;12.372;2022-07-23T04:09:52;17.80;79.80
36374;DHT22;22399;51.346;12.372;2022-07-23T04:14:56;17.90;79.60
36374;DHT22;22399;51.346;12.372;2022-07-23T04:19:59;18.20;79.80
36374;DHT22;22399;51.346;12.372;2022-07-23T04:25:05;18.30;79.40
36374;DHT22;22399;51.346;12.372;2022-07-23T04:30:09;18.30;79.10
36374;DHT22;22399;51.346;12.372;2022-07-23T04:35:12;18.30;79.10
36374;DHT22;22399;51.346;12.372;2022-07-23T04:40:17;18.40;79.00
36374;DHT22;22399;51.346;12.372;2022-07-23T04:45:23;18.10;78.80
36374;DHT22;22399;51.346;12.372;2022-07-23T04:50:26;17.30;79.20
36374;DHT22;22399;51.346;12.372;2022-07-23T04:55:31;15.90;85.40
36374;DHT22;22399;51.346;12.372;2022-07-23T05:00:35;15.20;90.70
36374;DHT22;22399;51.346;12.372;2022-07-23T05:05:38;15.10;93.60
36374;DHT22;22399;51.346;12.372;2022-07-23T05:10:44;15.20;95.20
36374;DHT22;22399;51.346;12.372;2022-07-23T05:15:47;15.40;96.50
36374;DHT22;22399;51.346;12.372;2022-07-23T05:20:51;15.80;97.80
36374;DHT22;22399;51.346;12.372;2022-07-23T05:25:56;15.80;98.60
36374;DHT22;22399;51.346;12.372;2022-07-23T05:30:59;15.70;99.30
36374;DHT22;22399;51.346;12.372;2022-07-23T05:36:04;15.50;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T05:41:09;15.50;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T05:46:12;15.60;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T05:51:19;15.60;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T05:56:24;15.80;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:01:28;16.20;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:06:31;16.30;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:11:36;16.10;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:16:39;16.20;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:21:43;16.30;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:26:50;16.60;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:31:54;16.60;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:36:59;16.70;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:42:05;16.90;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:47:08;17.30;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:52:11;17.20;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T06:57:16;17.10;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:02:20;17.20;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:07:23;17.40;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:12:28;17.70;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:17:31;18.20;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:22:35;18.50;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:27:39;18.60;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:32:43;18.80;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:38:01;18.90;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:43:06;19.20;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:48:10;19.80;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:53:13;20.30;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T07:58:17;20.20;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:03:21;20.30;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:08:24;20.40;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:13:29;20.10;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:18:32;20.30;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:23:36;20.80;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:28:41;20.90;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:33:44;21.00;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:38:48;20.90;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:43:53;21.10;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:48:57;21.50;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:54:01;20.80;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T08:59:06;20.90;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T09:04:11;21.10;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T09:09:18;21.60;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T09:14:37;22.30;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T09:19:42;21.50;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T09:25:11;21.00;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T09:30:17;20.60;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T09:35:20;20.40;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T09:40:23;20.50;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T09:45:28;21.10;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T09:50:31;21.40;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T09:55:36;21.50;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T10:00:41;21.20;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T10:05:47;21.10;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T10:10:51;21.40;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T10:15:56;21.40;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T10:21:00;21.40;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T10:26:12;22.00;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T10:31:31;22.10;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T10:37:01;21.70;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T10:42:09;21.60;99.90
36374;DHT22;22399;51.346;12.372;2022-07-23T10:47:27;22.10;99.40
36374;DHT22;22399;51.346;12.372;2022-07-23T10:53:11;22.30;98.90
36374;DHT22;22399;51.346;12.372;2022-07-23T10:58:25;22.70;98.20
36374;DHT22;22399;51.346;12.372;2022-07-23T11:03:56;22.60;97.80
36374;DHT22;22399;51.346;12.372;2022-07-23T11:09:25;23.10;97.80
36374;DHT22;22399;51.346;12.372;2022-07-23T11:14:58;23.40;97.10
36374;DHT22;22399;51.346;12.372;2022-07-23T11:20:20;23.60;96.10
36374;DHT22;22399;51.346;12.372;2022-07-23T11:25:34;23.20;96.20
36374;DHT22;22399;51.346;12.372;2022-07-23T11:30:42;22.90;96.60
36374;DHT22;22399;51.346;12.372;2022-07-23T11:41:09;23.20;96.80
36374;DHT22;22399;51.346;12.372;2022-07-23T11:46:13;23.70;95.80
36374;DHT22;22399;51.346;12.372;2022-07-23T11:51:26;24.10;95.50
36374;DHT22;22399;51.346;12.372;2022-07-23T11:56:29;25.00;95.20
36374;DHT22;22399;51.346;12.372;2022-07-23T12:01:33;25.40;94.40
36374;DHT22;22399;51.346;12.372;2022-07-23T12:06:39;25.50;93.80
36374;DHT22;22399;51.346;12.372;2022-07-23T12:11:56;26.20;93.60
36374;DHT22;22399;51.346;12.372;2022-07-23T12:17:06;26.00;93.70
36374;DHT22;22399;51.346;12.372;2022-07-23T12:22:12;26.40;92.90
36374;DHT22;22399;51.346;12.372;2022-07-23T12:27:20;27.00;91.90
36374;DHT22;22399;51.346;12.372;2022-07-23T12:32:26;26.80;91.30
36374;DHT22;22399;51.346;12.372;2022-07-23T12:37:33;26.60;90.90
36374;DHT22;22399;51.346;12.372;2022-07-23T12:42:42;26.70;91.00
36374;DHT22;22399;51.346;12.372;2022-07-23T12:47:57;27.20;90.70
36374;DHT22;22399;51.346;12.372;2022-07-23T12:53:07;27.10;90.40
36374;DHT22;22399;51.346;12.372;2022-07-23T12:58:20;27.90;89.40
36374;DHT22;22399;51.346;12.372;2022-07-23T13:03:26;27.60;89.60
36374;DHT22;22399;51.346;12.372;2022-07-23T13:08:33;27.60;87.40
36374;DHT22;22399;51.346;12.372;2022-07-23T13:13:37;29.40;81.70
36374;DHT22;22399;51.346;12.372;2022-07-23T13:18:40;30.30;79.40
36374;DHT22;22399;51.346;12.372;2022-07-23T13:23:45;30.80;76.70
36374;DHT22;22399;51.346;12.372;2022-07-23T13:28:48;31.20;75.30
36374;DHT22;22399;51.346;12.372;2022-07-23T13:33:52;32.00;74.10
36374;DHT22;22399;51.346;12.372;2022-07-23T13:38:56;31.80;71.70
36374;DHT22;22399;51.346;12.372;2022-07-23T13:44:01;32.00;72.40
36374;DHT22;22399;51.346;12.372;2022-07-23T13:49:05;32.00;72.20
36374;DHT22;22399;51.346;12.372;2022-07-23T13:54:11;32.30;71.60
36374;DHT22;22399;51.346;12.372;2022-07-23T13:59:15;32.60;71.40
36374;DHT22;22399;51.346;12.372;2022-07-23T14:04:18;30.80;76.70
36374;DHT22;22399;51.346;12.372;2022-07-23T14:09:23;29.40;83.80
36374;DHT22;22399;51.346;12.372;2022-07-23T14:14:27;28.50;86.40
36374;DHT22;22399;51.346;12.372;2022-07-23T14:19:30;28.10;86.90
36374;DHT22;22399;51.346;12.372;2022-07-23T14:24:35;27.70;87.20
36374;DHT22;22399;51.346;12.372;2022-07-23T14:29:38;27.20;87.10
36374;DHT22;22399;51.346;12.372;2022-07-23T14:34:42;26.90;86.90
36374;DHT22;22399;51.346;12.372;2022-07-23T14:39:47;27.20;85.60
36374;DHT22;22399;51.346;12.372;2022-07-23T14:44:51;26.90;85.20
36374;DHT22;22399;51.346;12.372;2022-07-23T14:49:54;26.60;84.90
36374;DHT22;22399;51.346;12.372;2022-07-23T14:54:59;26.70;84.20
36374;DHT22;22399;51.346;12.372;2022-07-23T15:00:05;26.40;83.90
36374;DHT22;22399;51.346;12.372;2022-07-23T15:05:10;26.60;84.20
36374;DHT22;22399;51.346;12.372;2022-07-23T15:10:15;26.40;83.80
36374;DHT22;22399;51.346;12.372;2022-07-23T15:15:23;26.10;84.60
36374;DHT22;22399;51.346;12.372;2022-07-23T15:20:28;25.90;84.30
36374;DHT22;22399;51.346;12.372;2022-07-23T15:25:40;25.70;84.60
36374;DHT22;22399;51.346;12.372;2022-07-23T15:30:52;25.80;85.30
36374;DHT22;22399;51.346;12.372;2022-07-23T15:35:55;25.70;85.40
36374;DHT22;22399;51.346;12.372;2022-07-23T15:41:01;25.70;84.40
36374;DHT22;22399;51.346;12.372;2022-07-23T15:46:06;25.60;85.50
36374;DHT22;22399;51.346;12.372;2022-07-23T15:51:09;25.80;85.10
36374;DHT22;22399;51.346;12.372;2022-07-23T15:56:14;25.80;84.70
36374;DHT22;22399;51.346;12.372;2022-07-23T16:01:18;25.80;84.80
36374;DHT22;22399;51.346;12.372;2022-07-23T16:06:21;25.80;84.80
36374;DHT22;22399;51.346;12.372;2022-07-23T16:11:26;25.90;84.30
36374;DHT22;22399;51.346;12.372;2022-07-23T16:16:29;25.80;84.40
36374;DHT22;22399;51.346;12.372;2022-07-23T16:21:32;25.70;84.30
36374;DHT22;22399;51.346;12.372;2022-07-23T16:26:37;25.70;84.20
36374;DHT22;22399;51.346;12.372;2022-07-23T16:31:40;25.60;84.40
36374;DHT22;22399;51.346;12.372;2022-07-23T16:36:44;25.40;84.60
36374;DHT22;22399;51.346;12.372;2022-07-23T16:41:48;25.30;85.10
36374;DHT22;22399;51.346;12.372;2022-07-23T16:46:52;25.20;85.10
36374;DHT22;22399;51.346;12.372;2022-07-23T16:51:55;25.10;85.20
36374;DHT22;22399;51.346;12.372;2022-07-23T16:57:00;25.00;85.20
36374;DHT22;22399;51.346;12.372;2022-07-23T17:02:04;24.90;85.90
36374;DHT22;22399;51.346;12.372;2022-07-23T17:07:08;24.80;86.10
36374;DHT22;22399;51.346;12.372;2022-07-23T17:12:13;24.80;86.00
36374;DHT22;22399;51.346;12.372;2022-07-23T17:17:16;24.80;86.20
36374;DHT22;22399;51.346;12.372;2022-07-23T17:22:20;24.80;85.50
36374;DHT22;22399;51.346;12.372;2022-07-23T17:27:25;24.50;85.50
36374;DHT22;22399;51.346;12.372;2022-07-23T17:32:31;24.20;86.00
36374;DHT22;22399;51.346;12.372;2022-07-23T17:37:34;24.10;86.30
36374;DHT22;22399;51.346;12.372;2022-07-23T17:42:39;24.00;86.50
36374;DHT22;22399;51.346;12.372;2022-07-23T17:47:44;23.90;86.80
36374;DHT22;22399;51.346;12.372;2022-07-23T17:52:50;23.70;86.90
36374;DHT22;22399;51.346;12.372;2022-07-23T17:57:56;23.60;87.00
36374;DHT22;22399;51.346;12.372;2022-07-23T18:03:02;23.50;87.60
36374;DHT22;22399;51.346;12.372;2022-07-23T18:08:08;23.40;88.00
36374;DHT22;22399;51.346;12.372;2022-07-23T18:13:13;23.50;87.80
36374;DHT22;22399;51.346;12.372;2022-07-23T18:18:17;23.60;87.50
36374;DHT22;22399;51.346;12.372;2022-07-23T18:23:20;23.30;86.80
36374;DHT22;22399;51.346;12.372;2022-07-23T18:28:25;23.20;86.40
36374;DHT22;22399;51.346;12.372;2022-07-23T18:33:28;23.00;86.60
36374;DHT22;22399;51.346;12.372;2022-07-23T18:38:32;22.80;86.00
36374;DHT22;22399;51.346;12.372;2022-07-23T18:43:41;22.70;85.60
36374;DHT22;22399;51.346;12.372;2022-07-23T18:48:45;22.50;85.50
36374;DHT22;22399;51.346;12.372;2022-07-23T18:53:49;22.40;85.10
36374;DHT22;22399;51.346;12.372;2022-07-23T18:58:55;22.20;84.90
36374;DHT22;22399;51.346;12.372;2022-07-23T19:03:59;22.00;85.20
36374;DHT22;22399;51.346;12.372;2022-07-23T19:09:03;21.80;85.10
36374;DHT22;22399;51.346;12.372;2022-07-23T19:14:09;21.70;84.80
36374;DHT22;22399;51.346;12.372;2022-07-23T19:19:13;21.60;84.90
36374;DHT22;22399;51.346;12.372;2022-07-23T19:24:16;21.40;84.90
36374;DHT22;22399;51.346;12.372;2022-07-23T19:29:25;21.30;85.00
36374;DHT22;22399;51.346;12.372;2022-07-23T19:34:29;21.10;85.10
36374;DHT22;22399;51.346;12.372;2022-07-23T19:39:32;21.00;84.90
36374;DHT22;22399;51.346;12.372;2022-07-23T19:44:38;20.80;85.00
36374;DHT22;22399;51.346;12.372;2022-07-23T19:49:43;20.80;85.40
36374;DHT22;22399;51.346;12.372;2022-07-23T19:54:47;20.70;85.30
36374;DHT22;22399;51.346;12.372;2022-07-23T19:59:52;20.50;85.20
36374;DHT22;22399;51.346;12.372;2022-07-23T20:04:56;20.50;85.70
36374;DHT22;22399;51.346;12.372;2022-07-23T20:09:59;20.30;85.50
36374;DHT22;22399;51.346;12.372;2022-07-23T20:15:06;20.30;85.70
36374;DHT22;22399;51.346;12.372;2022-07-23T20:20:10;20.20;85.90
36374;DHT22;22399;51.346;12.372;2022-07-23T20:25:14;20.10;85.90
36374;DHT22;22399;51.346;12.372;2022-07-23T20:30:19;19.90;85.90
36374;DHT22;22399;51.346;12.372;2022-07-23T20:35:23;19.80;86.40
36374;DHT22;22399;51.346;12.372;2022-07-23T20:40:26;19.70;86.60
36374;DHT22;22399;51.346;12.372;2022-07-23T20:45:32;19.60;87.00
36374;DHT22;22399;51.346;12.372;2022-07-23T20:50:36;19.50;87.30
36374;DHT22;22399;51.346;12.372;2022-07-23T20:55:40;19.40;87.40
36374;DHT22;22399;51.346;12.372;2022-07-23T21:00:45;19.40;87.80
36374;DHT22;22399;51.346;12.372;2022-07-23T21:05:49;19.30;87.70
36374;DHT22;22399;51.346;12.372;2022-07-23T21:10:52;19.30;87.70
36374;DHT22;22399;51.346;12.372;2022-07-23T21:15:57;19.20;87.80
36374;DHT22;22399;51.346;12.372;2022-07-23T21:21:04;19.10;88.00
36374;DHT22;22399;51.346;12.372;2022-07-23T21:26:11;18.90;88.00
36374;DHT22;22399;51.346;12.372;2022-07-23T21:31:34;18.80;88.40
36374;DHT22;22399;51.346;12.372;2022-07-23T21:36:38;18.70;88.30
36374;DHT22;22399;51.346;12.372;2022-07-23T21:41:42;18.70;88.50
36374;DHT22;22399;51.346;12.372;2022-07-23T21:46:48;18.60;88.70
36374;DHT22;22399;51.346;12.372;2022-07-23T21:51:52;18.60;89.20
36374;DHT22;22399;51.346;12.372;2022-07-23T21:56:56;18.50;89.30
36374;DHT22;22399;51.346;12.372;2022-07-23T22:02:01;18.50;89.50
36374;DHT22;22399;51.346;12.372;2022-07-23T22:07:05;18.40;89.90
36374;DHT22;22399;51.346;12.372;2022-07-23T22:12:09;18.30;90.00
36374;DHT22;22399;51.346;12.372;2022-07-23T22:17:14;18.10;90.20
36374;DHT22;22399;51.346;12.372;2022-07-23T22:22:18;18.00;90.40
36374;DHT22;22399;51.346;12.372;2022-07-23T22:27:21;18.00;90.50
36374;DHT22;22399;51.346;12.372;2022-07-23T22:32:26;17.90;90.60
36374;DHT22;22399;51.346;12.372;2022-07-23T22:37:30;17.80;90.80
36374;DHT22;22399;51.346;12.372;2022-07-23T22:42:33;17.70;91.00
36374;DHT22;22399;51.346;12.372;2022-07-23T22:47:39;17.60;91.20
36374;DHT22;22399;51.346;12.372;2022-07-23T22:52:42;17.60;91.30
36374;DHT22;22399;51.346;12.372;2022-07-23T22:57:46;17.50;91.40
36374;DHT22;22399;51.346;12.372;2022-07-23T23:02:50;17.40;91.50
36374;DHT22;22399;51.346;12.372;2022-07-23T23:07:54;17.40;91.70
36374;DHT22;22399;51.346;12.372;2022-07-23T23:12:58;17.20;92.00
36374;DHT22;22399;51.346;12.372;2022-07-23T23:18:03;17.20;91.90
36374;DHT22;22399;51.346;12.372;2022-07-23T23:23:07;17.00;92.20
36374;DHT22;22399;51.346;12.372;2022-07-23T23:28:11;17.00;92.30
36374;DHT22;22399;51.346;12.372;2022-07-23T23:33:15;16.90;92.30
36374;DHT22;22399;51.346;12.372;2022-07-23T23:38:20;16.80;92.60
36374;DHT22;22399;51.346;12.372;2022-07-23T23:43:23;16.80;92.70
36374;DHT22;22399;51.346;12.372;2022-07-23T23:48:28;16.70;92.90
36374;DHT22;22399;51.346;12.372;2022-07-23T23:53:31;16.70;93.00
36374;DHT22;22399;51.346;12.372;2022-07-23T23:58:35;16.80;93.00
