sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22460;SDS011;11397;48.410;11.468;2023-05-29T00:00:03;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T00:05:12;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2023-05-29T00:10:14;5.65;;;5.45;;
22460;SDS011;11397;48.410;11.468;2023-05-29T00:15:16;5.28;;;5.07;;
22460;SDS011;11397;48.410;11.468;2023-05-29T00:20:19;5.07;;;4.88;;
22460;SDS011;11397;48.410;11.468;2023-05-29T00:25:21;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2023-05-29T00:30:23;4.70;;;4.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T00:35:26;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2023-05-29T00:40:28;5.10;;;4.93;;
22460;SDS011;11397;48.410;11.468;2023-05-29T00:45:30;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2023-05-29T00:50:37;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2023-05-29T00:55:39;5.88;;;5.68;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:00:41;6.00;;;5.80;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:05:45;5.47;;;5.28;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:10:47;5.68;;;5.47;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:15:51;6.03;;;5.82;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:21:00;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:26:07;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:31:14;5.30;;;5.10;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:36:18;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:41:23;5.75;;;5.55;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:46:27;5.95;;;5.75;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:51:29;5.80;;;5.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T01:56:32;5.70;;;5.50;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:01:36;5.82;;;5.63;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:06:40;5.55;;;5.35;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:11:43;6.07;;;5.88;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:16:47;5.88;;;5.68;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:21:50;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:26:52;5.47;;;5.28;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:31:55;6.10;;;5.90;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:36:57;5.75;;;5.55;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:42:01;4.55;;;4.45;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:47:04;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:52:07;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T02:57:08;5.85;;;5.65;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:02:12;5.75;;;5.55;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:07:13;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:12:15;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:17:20;5.13;;;4.93;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:22:22;5.20;;;5.00;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:27:24;5.13;;;4.93;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:32:36;5.13;;;4.93;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:37:37;5.65;;;5.45;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:42:39;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:47:43;4.90;;;4.70;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:52:46;5.05;;;4.85;;
22460;SDS011;11397;48.410;11.468;2023-05-29T03:57:49;5.32;;;5.13;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:02:52;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:07:55;5.45;;;5.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:12:57;4.78;;;4.68;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:18:01;5.25;;;5.05;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:23:03;5.00;;;4.82;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:28:05;4.95;;;4.82;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:33:08;5.72;;;5.53;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:38:15;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:43:18;5.47;;;5.28;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:48:41;5.63;;;5.43;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:53:44;5.28;;;5.07;;
22460;SDS011;11397;48.410;11.468;2023-05-29T04:58:50;5.20;;;5.00;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:03:54;5.70;;;5.50;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:08:56;5.82;;;5.63;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:13:58;6.03;;;5.82;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:19:03;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:24:09;5.28;;;5.07;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:29:16;6.05;;;5.85;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:34:22;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:39:25;5.78;;;5.45;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:44:27;5.05;;;4.88;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:49:38;5.82;;;5.63;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:54:41;5.68;;;5.47;;
22460;SDS011;11397;48.410;11.468;2023-05-29T05:59:43;5.75;;;5.55;;
22460;SDS011;11397;48.410;11.468;2023-05-29T06:04:46;5.85;;;5.65;;
22460;SDS011;11397;48.410;11.468;2023-05-29T06:09:49;5.75;;;5.55;;
22460;SDS011;11397;48.410;11.468;2023-05-29T06:14:51;5.47;;;5.28;;
22460;SDS011;11397;48.410;11.468;2023-05-29T06:19:54;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T06:24:56;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2023-05-29T06:29:58;5.80;;;5.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T06:35:01;5.45;;;5.25;;
22460;SDS011;11397;48.410;11.468;2023-05-29T06:40:04;4.95;;;4.85;;
22460;SDS011;11397;48.410;11.468;2023-05-29T06:45:07;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2023-05-29T06:50:12;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T06:55:14;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:00:17;5.30;;;5.10;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:05:30;5.45;;;5.25;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:10:32;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:15:34;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:20:37;5.32;;;5.13;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:25:44;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:30:46;5.40;;;5.20;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:35:52;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:40:57;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:46:05;4.78;;;4.68;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:51:10;4.70;;;4.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T07:56:15;5.40;;;5.20;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:01:18;4.95;;;4.82;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:06:23;5.25;;;5.05;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:11:26;5.00;;;4.85;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:16:28;4.53;;;4.43;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:21:35;4.65;;;4.55;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:26:38;5.20;;;5.00;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:31:40;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:36:43;5.40;;;5.20;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:41:47;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:46:54;5.25;;;5.05;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:52:00;4.97;;;4.82;;
22460;SDS011;11397;48.410;11.468;2023-05-29T08:57:03;4.90;;;4.80;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:02:06;5.30;;;5.10;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:07:14;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:12:16;5.07;;;4.97;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:17:19;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:22:25;4.88;;;4.78;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:27:27;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:32:31;5.07;;;4.95;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:37:35;4.95;;;4.85;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:42:37;5.15;;;4.95;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:47:38;4.82;;;4.72;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:52:42;5.32;;;5.13;;
22460;SDS011;11397;48.410;11.468;2023-05-29T09:57:44;4.72;;;4.63;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:02:51;4.50;;;4.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:07:54;5.30;;;5.10;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:12:57;4.63;;;4.53;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:18:00;5.05;;;4.93;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:23:06;4.95;;;4.82;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:28:09;5.20;;;5.00;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:33:17;5.40;;;5.20;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:38:24;4.90;;;4.80;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:43:42;4.22;;;4.13;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:49:20;5.18;;;4.97;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:54:24;4.75;;;4.65;;
22460;SDS011;11397;48.410;11.468;2023-05-29T10:59:26;5.07;;;4.90;;
22460;SDS011;11397;48.410;11.468;2023-05-29T11:04:28;4.75;;;4.65;;
22460;SDS011;11397;48.410;11.468;2023-05-29T11:09:34;5.07;;;4.88;;
22460;SDS011;11397;48.410;11.468;2023-05-29T11:14:44;4.85;;;4.75;;
22460;SDS011;11397;48.410;11.468;2023-05-29T11:19:46;5.20;;;5.00;;
22460;SDS011;11397;48.410;11.468;2023-05-29T11:24:55;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2023-05-29T11:29:58;5.13;;;4.93;;
22460;SDS011;11397;48.410;11.468;2023-05-29T11:35:01;4.55;;;4.45;;
22460;SDS011;11397;48.410;11.468;2023-05-29T11:40:08;5.20;;;5.00;;
22460;SDS011;11397;48.410;11.468;2023-05-29T11:45:11;5.15;;;4.97;;
22460;SDS011;11397;48.410;11.468;2023-05-29T11:50:17;4.97;;;4.78;;
22460;SDS011;11397;48.410;11.468;2023-05-29T11:55:21;4.75;;;4.65;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:00:23;4.43;;;4.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:05:25;4.55;;;4.45;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:10:29;4.70;;;4.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:15:31;4.50;;;4.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:20:33;4.80;;;4.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:25:37;4.63;;;4.53;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:30:39;4.75;;;4.65;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:35:45;4.70;;;4.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:40:50;4.43;;;4.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:45:56;4.88;;;4.78;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:50:58;4.38;;;4.28;;
22460;SDS011;11397;48.410;11.468;2023-05-29T12:56:10;4.68;;;4.57;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:01:15;4.78;;;4.68;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:06:17;4.90;;;4.80;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:11:21;4.50;;;4.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:16:23;4.57;;;4.47;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:21:25;4.63;;;4.53;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:26:31;4.63;;;4.53;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:31:36;4.88;;;4.68;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:36:39;4.72;;;4.63;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:41:43;4.72;;;4.53;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:46:45;4.30;;;4.20;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:51:47;4.43;;;4.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T13:56:50;4.18;;;4.07;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:01:53;4.15;;;4.05;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:06:55;4.60;;;4.47;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:12:07;4.70;;;4.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:17:09;4.30;;;4.20;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:22:13;4.18;;;4.07;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:27:16;4.13;;;4.03;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:32:18;4.32;;;4.22;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:37:21;4.80;;;4.70;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:42:27;4.80;;;4.70;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:47:32;4.53;;;4.38;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:52:34;4.45;;;4.35;;
22460;SDS011;11397;48.410;11.468;2023-05-29T14:57:38;4.43;;;4.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:02:40;4.38;;;4.28;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:07:41;4.07;;;3.97;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:12:45;4.32;;;4.22;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:17:47;4.50;;;4.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:22:52;4.25;;;4.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:27:55;4.05;;;3.95;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:32:59;4.90;;;4.70;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:38:01;5.10;;;4.90;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:43:07;3.85;;;3.75;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:48:09;4.30;;;4.20;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:53:13;4.18;;;4.07;;
22460;SDS011;11397;48.410;11.468;2023-05-29T15:58:16;4.30;;;4.20;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:03:18;4.70;;;4.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:08:20;4.05;;;3.95;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:13:24;4.45;;;4.35;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:18:25;4.63;;;4.53;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:23:27;4.47;;;4.38;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:28:30;4.28;;;4.18;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:33:32;4.03;;;3.92;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:38:34;4.53;;;4.43;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:43:37;4.40;;;4.30;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:48:39;4.75;;;4.65;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:53:41;4.53;;;4.43;;
22460;SDS011;11397;48.410;11.468;2023-05-29T16:58:45;4.63;;;4.53;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:03:47;4.65;;;4.55;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:08:49;4.60;;;4.50;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:13:53;4.18;;;4.07;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:19:00;4.72;;;4.63;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:24:02;4.35;;;4.25;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:29:05;4.30;;;4.20;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:34:11;4.13;;;4.03;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:39:13;4.25;;;4.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:44:16;4.20;;;4.10;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:49:18;4.43;;;4.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:54:19;4.03;;;3.92;;
22460;SDS011;11397;48.410;11.468;2023-05-29T17:59:25;4.32;;;4.22;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:04:27;4.47;;;4.38;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:09:29;4.30;;;4.20;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:14:32;4.35;;;4.25;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:19:34;4.32;;;4.22;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:24:36;4.35;;;4.25;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:29:39;4.82;;;4.68;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:34:41;4.43;;;4.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:39:43;4.47;;;4.38;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:44:50;4.20;;;4.10;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:49:52;4.38;;;4.28;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:54:54;4.25;;;4.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T18:59:58;4.50;;;4.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T19:05:00;4.57;;;4.47;;
22460;SDS011;11397;48.410;11.468;2023-05-29T19:10:01;4.28;;;4.18;;
22460;SDS011;11397;48.410;11.468;2023-05-29T19:15:06;4.30;;;4.20;;
22460;SDS011;11397;48.410;11.468;2023-05-29T19:20:09;4.20;;;4.10;;
22460;SDS011;11397;48.410;11.468;2023-05-29T19:25:11;4.38;;;4.28;;
22460;SDS011;11397;48.410;11.468;2023-05-29T19:30:15;4.20;;;4.10;;
22460;SDS011;11397;48.410;11.468;2023-05-29T19:35:16;4.55;;;4.45;;
22460;SDS011;11397;48.410;11.468;2023-05-29T19:40:18;4.55;;;4.45;;
22460;SDS011;11397;48.410;11.468;2023-05-29T19:45:21;4.90;;;4.45;;
22460;SDS011;11397;48.410;11.468;2023-05-29T19:50:23;4.60;;;4.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T19:55:26;4.55;;;4.45;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:00:29;4.63;;;4.53;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:05:31;4.45;;;4.35;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:10:33;4.10;;;4.00;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:15:36;4.72;;;4.63;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:20:37;4.53;;;4.43;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:25:41;4.80;;;4.70;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:30:45;4.70;;;4.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:35:46;4.80;;;4.70;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:40:49;4.63;;;4.53;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:45:53;5.20;;;5.00;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:50:55;4.95;;;4.85;;
22460;SDS011;11397;48.410;11.468;2023-05-29T20:55:57;4.55;;;4.45;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:01:00;5.05;;;4.88;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:06:03;4.90;;;4.78;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:11:07;4.63;;;4.53;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:16:10;4.28;;;4.18;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:21:12;5.00;;;4.80;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:26:14;4.43;;;4.32;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:31:18;4.68;;;4.57;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:36:20;4.90;;;4.80;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:41:22;4.85;;;4.75;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:46:25;4.65;;;4.55;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:51:28;4.70;;;4.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T21:56:30;5.03;;;4.85;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:01:33;4.50;;;4.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:06:39;4.47;;;4.38;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:11:41;4.93;;;4.82;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:16:45;4.70;;;4.60;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:21:48;4.75;;;4.65;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:26:49;4.68;;;4.57;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:31:53;4.03;;;3.92;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:36:54;4.88;;;4.78;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:41:57;4.93;;;4.82;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:47:00;5.28;;;5.07;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:52:03;4.25;;;4.15;;
22460;SDS011;11397;48.410;11.468;2023-05-29T22:57:05;5.45;;;5.25;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:02:08;4.65;;;4.55;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:07:10;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:12:11;5.25;;;5.05;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:17:14;4.85;;;4.75;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:22:16;4.80;;;4.70;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:27:18;4.95;;;4.82;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:32:21;4.82;;;4.72;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:37:23;4.97;;;4.88;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:42:25;4.75;;;4.65;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:47:28;4.82;;;4.72;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:52:30;4.93;;;4.82;;
22460;SDS011;11397;48.410;11.468;2023-05-29T23:57:31;5.28;;;5.07;;
