sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26978;BME280;56314;48.088;11.642;2023-04-27T00:02:06;95456.69;;;6.15;81.58
26978;BME280;56314;48.088;11.642;2023-04-27T00:04:32;95451.00;;;6.09;82.04
26978;BME280;56314;48.088;11.642;2023-04-27T00:06:57;95454.16;;;5.99;81.97
26978;BME280;56314;48.088;11.642;2023-04-27T00:09:22;95460.19;;;6.00;83.28
26978;BME280;56314;48.088;11.642;2023-04-27T00:11:47;95457.00;;;5.95;82.76
26978;BME280;56314;48.088;11.642;2023-04-27T00:14:13;95449.91;;;5.97;83.09
26978;BME280;56314;48.088;11.642;2023-04-27T00:16:38;95457.66;;;5.98;82.10
26978;BME280;56314;48.088;11.642;2023-04-27T00:19:04;95456.78;;;5.98;81.01
26978;BME280;56314;48.088;11.642;2023-04-27T00:21:29;95448.31;;;5.94;80.72
26978;BME280;56314;48.088;11.642;2023-04-27T00:23:54;95450.66;;;5.99;82.15
26978;BME280;56314;48.088;11.642;2023-04-27T00:26:20;95456.31;;;5.91;81.17
26978;BME280;56314;48.088;11.642;2023-04-27T00:28:46;95453.34;;;5.97;81.76
26978;BME280;56314;48.088;11.642;2023-04-27T00:31:12;95445.16;;;5.89;82.70
26978;BME280;56314;48.088;11.642;2023-04-27T00:33:37;95448.31;;;5.94;83.31
26978;BME280;56314;48.088;11.642;2023-04-27T00:36:02;95442.78;;;6.00;82.59
26978;BME280;56314;48.088;11.642;2023-04-27T00:38:28;95446.97;;;6.03;83.13
26978;BME280;56314;48.088;11.642;2023-04-27T00:41:04;95447.22;;;5.98;82.75
26978;BME280;56314;48.088;11.642;2023-04-27T00:43:30;95447.63;;;6.07;82.74
26978;BME280;56314;48.088;11.642;2023-04-27T00:45:56;95442.34;;;5.92;83.54
26978;BME280;56314;48.088;11.642;2023-04-27T00:48:25;95438.00;;;5.93;83.11
26978;BME280;56314;48.088;11.642;2023-04-27T00:50:51;95432.03;;;5.91;84.03
26978;BME280;56314;48.088;11.642;2023-04-27T00:53:17;95444.88;;;5.94;84.65
26978;BME280;56314;48.088;11.642;2023-04-27T00:55:43;95439.63;;;5.79;84.84
26978;BME280;56314;48.088;11.642;2023-04-27T00:58:08;95436.97;;;5.95;84.59
26978;BME280;56314;48.088;11.642;2023-04-27T01:00:37;95435.44;;;5.91;84.78
26978;BME280;56314;48.088;11.642;2023-04-27T01:03:04;95436.22;;;5.93;85.68
26978;BME280;56314;48.088;11.642;2023-04-27T01:05:29;95441.75;;;6.03;85.08
26978;BME280;56314;48.088;11.642;2023-04-27T01:07:55;95434.50;;;6.08;85.12
26978;BME280;56314;48.088;11.642;2023-04-27T01:10:20;95438.72;;;6.11;85.10
26978;BME280;56314;48.088;11.642;2023-04-27T01:12:46;95440.19;;;6.00;85.58
26978;BME280;56314;48.088;11.642;2023-04-27T01:15:11;95441.66;;;6.05;85.71
26978;BME280;56314;48.088;11.642;2023-04-27T01:17:36;95441.59;;;5.90;86.32
26978;BME280;56314;48.088;11.642;2023-04-27T01:20:02;95447.66;;;5.91;87.45
26978;BME280;56314;48.088;11.642;2023-04-27T01:22:30;95447.81;;;6.04;86.47
26978;BME280;56314;48.088;11.642;2023-04-27T01:24:56;95437.31;;;6.05;86.21
26978;BME280;56314;48.088;11.642;2023-04-27T01:27:21;95443.94;;;6.11;85.99
26978;BME280;56314;48.088;11.642;2023-04-27T01:29:47;95439.91;;;6.20;84.91
26978;BME280;56314;48.088;11.642;2023-04-27T01:32:12;95437.22;;;6.07;84.69
26978;BME280;56314;48.088;11.642;2023-04-27T01:34:38;95441.13;;;5.99;86.17
26978;BME280;56314;48.088;11.642;2023-04-27T01:37:03;95440.22;;;5.99;85.34
26978;BME280;56314;48.088;11.642;2023-04-27T01:39:28;95444.44;;;6.01;85.02
26978;BME280;56314;48.088;11.642;2023-04-27T01:41:54;95437.22;;;6.07;84.96
26978;BME280;56314;48.088;11.642;2023-04-27T01:44:19;95440.59;;;5.93;86.01
26978;BME280;56314;48.088;11.642;2023-04-27T01:46:45;95442.34;;;5.92;85.44
26978;BME280;56314;48.088;11.642;2023-04-27T01:49:11;95438.75;;;5.95;85.95
26978;BME280;56314;48.088;11.642;2023-04-27T01:51:36;95441.41;;;5.93;87.09
26978;BME280;56314;48.088;11.642;2023-04-27T01:54:01;95445.38;;;5.84;86.69
26978;BME280;56314;48.088;11.642;2023-04-27T01:56:27;95449.78;;;5.84;87.32
26978;BME280;56314;48.088;11.642;2023-04-27T01:58:52;95449.41;;;5.90;87.19
26978;BME280;56314;48.088;11.642;2023-04-27T02:01:18;95445.16;;;5.89;87.06
26978;BME280;56314;48.088;11.642;2023-04-27T02:03:43;95448.56;;;6.06;86.41
26978;BME280;56314;48.088;11.642;2023-04-27T02:06:08;95456.31;;;5.91;87.26
26978;BME280;56314;48.088;11.642;2023-04-27T02:08:34;95451.69;;;5.96;86.94
26978;BME280;56314;48.088;11.642;2023-04-27T02:10:59;95448.69;;;5.88;86.84
26978;BME280;56314;48.088;11.642;2023-04-27T02:13:24;95458.53;;;5.83;86.38
26978;BME280;56314;48.088;11.642;2023-04-27T02:15:50;95456.50;;;5.72;85.89
26978;BME280;56314;48.088;11.642;2023-04-27T02:18:15;95455.38;;;5.62;86.51
26978;BME280;56314;48.088;11.642;2023-04-27T02:20:40;95463.00;;;5.65;86.16
26978;BME280;56314;48.088;11.642;2023-04-27T02:23:06;95465.53;;;5.66;85.88
26978;BME280;56314;48.088;11.642;2023-04-27T02:25:31;95460.00;;;5.57;86.65
26978;BME280;56314;48.088;11.642;2023-04-27T02:27:57;95459.25;;;5.54;85.73
26978;BME280;56314;48.088;11.642;2023-04-27T02:30:22;95469.31;;;5.61;85.80
26978;BME280;56314;48.088;11.642;2023-04-27T02:32:47;95469.06;;;5.49;86.77
26978;BME280;56314;48.088;11.642;2023-04-27T02:35:13;95469.75;;;5.53;86.72
26978;BME280;56314;48.088;11.642;2023-04-27T02:37:38;95464.78;;;5.48;86.12
26978;BME280;56314;48.088;11.642;2023-04-27T02:40:04;95477.41;;;5.40;85.48
26978;BME280;56314;48.088;11.642;2023-04-27T02:42:31;95481.53;;;5.44;85.82
26978;BME280;56314;48.088;11.642;2023-04-27T02:44:57;95472.69;;;5.47;85.66
26978;BME280;56314;48.088;11.642;2023-04-27T02:47:22;95478.84;;;5.46;86.32
26978;BME280;56314;48.088;11.642;2023-04-27T02:49:47;95464.88;;;5.47;85.90
26978;BME280;56314;48.088;11.642;2023-04-27T02:52:13;95476.13;;;5.31;86.57
26978;BME280;56314;48.088;11.642;2023-04-27T02:54:38;95470.78;;;5.34;86.92
26978;BME280;56314;48.088;11.642;2023-04-27T02:57:03;95480.78;;;5.26;86.16
26978;BME280;56314;48.088;11.642;2023-04-27T02:59:29;95478.50;;;5.20;86.60
26978;BME280;56314;48.088;11.642;2023-04-27T03:01:54;95484.97;;;5.13;87.41
26978;BME280;56314;48.088;11.642;2023-04-27T03:04:20;95480.13;;;5.22;86.91
26978;BME280;56314;48.088;11.642;2023-04-27T03:06:45;95479.50;;;5.17;87.33
26978;BME280;56314;48.088;11.642;2023-04-27T03:09:11;95483.28;;;5.12;86.59
26978;BME280;56314;48.088;11.642;2023-04-27T03:11:39;95481.28;;;5.17;86.63
26978;BME280;56314;48.088;11.642;2023-04-27T03:14:04;95475.38;;;5.13;86.29
26978;BME280;56314;48.088;11.642;2023-04-27T03:16:31;95481.28;;;5.17;87.37
26978;BME280;56314;48.088;11.642;2023-04-27T03:18:57;95474.31;;;5.17;87.34
26978;BME280;56314;48.088;11.642;2023-04-27T03:21:22;95472.88;;;5.12;87.63
26978;BME280;56314;48.088;11.642;2023-04-27T03:23:47;95472.78;;;5.13;87.31
26978;BME280;56314;48.088;11.642;2023-04-27T03:26:13;95477.00;;;5.16;87.37
26978;BME280;56314;48.088;11.642;2023-04-27T03:28:39;95479.75;;;5.13;87.78
26978;BME280;56314;48.088;11.642;2023-04-27T03:31:05;95485.13;;;5.26;88.10
26978;BME280;56314;48.088;11.642;2023-04-27T03:33:32;95480.94;;;5.23;88.08
26978;BME280;56314;48.088;11.642;2023-04-27T03:35:57;95482.63;;;5.24;88.94
26978;BME280;56314;48.088;11.642;2023-04-27T03:38:23;95491.25;;;5.24;88.45
26978;BME280;56314;48.088;11.642;2023-04-27T03:40:49;95496.31;;;5.28;89.09
26978;BME280;56314;48.088;11.642;2023-04-27T03:43:14;95499.50;;;5.33;89.03
26978;BME280;56314;48.088;11.642;2023-04-27T03:45:40;95498.16;;;5.26;89.16
26978;BME280;56314;48.088;11.642;2023-04-27T03:48:05;95490.59;;;5.21;89.69
26978;BME280;56314;48.088;11.642;2023-04-27T03:50:31;95489.66;;;5.22;89.61
26978;BME280;56314;48.088;11.642;2023-04-27T03:52:56;95483.69;;;5.20;89.75
26978;BME280;56314;48.088;11.642;2023-04-27T03:55:21;95491.97;;;5.28;88.81
26978;BME280;56314;48.088;11.642;2023-04-27T03:57:47;95492.03;;;5.27;88.55
26978;BME280;56314;48.088;11.642;2023-04-27T04:00:12;95493.44;;;5.16;89.19
26978;BME280;56314;48.088;11.642;2023-04-27T04:02:38;95495.72;;;5.22;88.40
26978;BME280;56314;48.088;11.642;2023-04-27T04:05:04;95495.88;;;5.19;88.41
26978;BME280;56314;48.088;11.642;2023-04-27T04:07:30;95505.91;;;5.27;89.63
26978;BME280;56314;48.088;11.642;2023-04-27T04:09:55;95509.47;;;5.24;87.83
26978;BME280;56314;48.088;11.642;2023-04-27T04:12:21;95516.63;;;5.21;87.59
26978;BME280;56314;48.088;11.642;2023-04-27T04:14:46;95510.09;;;5.30;88.27
26978;BME280;56314;48.088;11.642;2023-04-27T04:17:13;95518.00;;;5.44;88.92
26978;BME280;56314;48.088;11.642;2023-04-27T04:19:38;95516.88;;;5.48;87.62
26978;BME280;56314;48.088;11.642;2023-04-27T04:22:04;95523.47;;;5.39;86.96
26978;BME280;56314;48.088;11.642;2023-04-27T04:24:29;95525.38;;;5.52;87.25
26978;BME280;56314;48.088;11.642;2023-04-27T04:26:55;95535.97;;;5.49;87.86
26978;BME280;56314;48.088;11.642;2023-04-27T04:29:21;95537.41;;;5.38;87.31
26978;BME280;56314;48.088;11.642;2023-04-27T04:31:46;95545.22;;;5.38;86.60
26978;BME280;56314;48.088;11.642;2023-04-27T04:34:12;95546.81;;;5.41;86.61
26978;BME280;56314;48.088;11.642;2023-04-27T04:36:38;95549.50;;;5.39;85.80
26978;BME280;56314;48.088;11.642;2023-04-27T04:39:04;95544.75;;;5.30;86.57
26978;BME280;56314;48.088;11.642;2023-04-27T04:41:30;95546.97;;;5.38;85.94
26978;BME280;56314;48.088;11.642;2023-04-27T04:43:56;95547.97;;;5.35;85.74
26978;BME280;56314;48.088;11.642;2023-04-27T04:46:22;95549.31;;;5.43;85.02
26978;BME280;56314;48.088;11.642;2023-04-27T04:48:48;95546.97;;;5.54;85.15
26978;BME280;56314;48.088;11.642;2023-04-27T04:51:14;95545.38;;;5.51;85.22
26978;BME280;56314;48.088;11.642;2023-04-27T04:53:39;95545.63;;;5.63;85.24
26978;BME280;56314;48.088;11.642;2023-04-27T04:56:09;95540.81;;;5.55;84.98
26978;BME280;56314;48.088;11.642;2023-04-27T04:58:34;95542.50;;;5.72;86.13
26978;BME280;56314;48.088;11.642;2023-04-27T05:01:00;95545.28;;;5.69;86.43
26978;BME280;56314;48.088;11.642;2023-04-27T05:03:26;95543.00;;;5.79;86.01
26978;BME280;56314;48.088;11.642;2023-04-27T05:05:51;95535.94;;;5.81;85.88
26978;BME280;56314;48.088;11.642;2023-04-27T05:08:17;95548.28;;;5.93;84.95
26978;BME280;56314;48.088;11.642;2023-04-27T05:10:50;95548.28;;;5.93;85.60
26978;BME280;56314;48.088;11.642;2023-04-27T05:13:16;95543.59;;;6.00;85.64
26978;BME280;56314;48.088;11.642;2023-04-27T05:15:41;95551.38;;;6.16;83.84
26978;BME280;56314;48.088;11.642;2023-04-27T05:18:06;95553.81;;;6.19;82.80
26978;BME280;56314;48.088;11.642;2023-04-27T05:20:35;95555.56;;;6.35;83.50
26978;BME280;56314;48.088;11.642;2023-04-27T05:23:00;95561.97;;;6.29;82.95
26978;BME280;56314;48.088;11.642;2023-04-27T05:25:29;95563.91;;;6.25;82.70
26978;BME280;56314;48.088;11.642;2023-04-27T05:27:55;95560.56;;;6.38;82.66
26978;BME280;56314;48.088;11.642;2023-04-27T05:30:20;95555.78;;;6.46;82.88
26978;BME280;56314;48.088;11.642;2023-04-27T05:32:45;95554.03;;;6.61;83.90
26978;BME280;56314;48.088;11.642;2023-04-27T05:35:11;95551.41;;;6.61;82.31
26978;BME280;56314;48.088;11.642;2023-04-27T05:37:36;95554.69;;;6.65;81.72
26978;BME280;56314;48.088;11.642;2023-04-27T05:40:01;95543.91;;;6.85;80.85
26978;BME280;56314;48.088;11.642;2023-04-27T05:42:29;95548.38;;;6.83;79.79
26978;BME280;56314;48.088;11.642;2023-04-27T05:44:54;95554.56;;;6.97;79.28
26978;BME280;56314;48.088;11.642;2023-04-27T05:47:20;95555.84;;;6.89;79.00
26978;BME280;56314;48.088;11.642;2023-04-27T05:49:49;95560.69;;;6.96;79.30
26978;BME280;56314;48.088;11.642;2023-04-27T05:52:14;95574.75;;;6.93;79.77
26978;BME280;56314;48.088;11.642;2023-04-27T05:54:45;95576.38;;;6.96;79.31
26978;BME280;56314;48.088;11.642;2023-04-27T05:57:10;95580.00;;;7.07;79.83
26978;BME280;56314;48.088;11.642;2023-04-27T05:59:36;95574.59;;;6.96;78.78
26978;BME280;56314;48.088;11.642;2023-04-27T06:02:01;95567.41;;;7.00;79.05
26978;BME280;56314;48.088;11.642;2023-04-27T06:04:27;95568.53;;;7.10;79.56
26978;BME280;56314;48.088;11.642;2023-04-27T06:06:53;95571.06;;;7.12;79.19
26978;BME280;56314;48.088;11.642;2023-04-27T06:09:19;95572.91;;;7.24;78.99
26978;BME280;56314;48.088;11.642;2023-04-27T06:11:44;95572.75;;;7.27;78.24
26978;BME280;56314;48.088;11.642;2023-04-27T06:14:11;95563.88;;;7.30;78.60
26978;BME280;56314;48.088;11.642;2023-04-27T06:16:37;95574.50;;;7.41;78.21
26978;BME280;56314;48.088;11.642;2023-04-27T06:19:04;95560.84;;;7.50;78.29
26978;BME280;56314;48.088;11.642;2023-04-27T06:21:33;95561.78;;;7.64;78.01
26978;BME280;56314;48.088;11.642;2023-04-27T06:23:59;95566.69;;;7.83;78.61
26978;BME280;56314;48.088;11.642;2023-04-27T06:26:25;95573.19;;;7.90;78.03
26978;BME280;56314;48.088;11.642;2023-04-27T06:28:51;95569.16;;;7.99;77.44
26978;BME280;56314;48.088;11.642;2023-04-27T06:31:16;95568.34;;;8.11;76.06
26978;BME280;56314;48.088;11.642;2023-04-27T06:33:41;95572.97;;;8.08;77.53
26978;BME280;56314;48.088;11.642;2023-04-27T06:36:07;95575.91;;;8.16;77.20
26978;BME280;56314;48.088;11.642;2023-04-27T06:38:32;95573.09;;;8.19;77.33
26978;BME280;56314;48.088;11.642;2023-04-27T06:40:58;95575.44;;;8.37;76.80
26978;BME280;56314;48.088;11.642;2023-04-27T06:43:23;95575.94;;;8.56;75.53
26978;BME280;56314;48.088;11.642;2023-04-27T06:45:49;95574.94;;;8.72;75.28
26978;BME280;56314;48.088;11.642;2023-04-27T06:48:14;95569.47;;;8.75;73.25
26978;BME280;56314;48.088;11.642;2023-04-27T06:50:41;95572.13;;;8.88;73.23
26978;BME280;56314;48.088;11.642;2023-04-27T06:53:06;95577.34;;;9.01;73.73
26978;BME280;56314;48.088;11.642;2023-04-27T06:55:32;95580.59;;;9.04;72.59
26978;BME280;56314;48.088;11.642;2023-04-27T06:57:58;95577.78;;;9.07;72.55
26978;BME280;56314;48.088;11.642;2023-04-27T07:00:23;95570.22;;;9.16;72.94
26978;BME280;56314;48.088;11.642;2023-04-27T07:02:48;95575.47;;;9.16;70.73
26978;BME280;56314;48.088;11.642;2023-04-27T07:05:14;95576.53;;;9.26;71.70
26978;BME280;56314;48.088;11.642;2023-04-27T07:07:39;95572.09;;;9.39;70.19
26978;BME280;56314;48.088;11.642;2023-04-27T07:10:05;95576.47;;;9.52;70.51
26978;BME280;56314;48.088;11.642;2023-04-27T07:12:31;95575.13;;;9.59;71.57
26978;BME280;56314;48.088;11.642;2023-04-27T07:14:56;95577.94;;;9.56;69.09
26978;BME280;56314;48.088;11.642;2023-04-27T07:17:22;95569.00;;;9.72;71.11
26978;BME280;56314;48.088;11.642;2023-04-27T07:19:47;95582.41;;;9.80;68.19
26978;BME280;56314;48.088;11.642;2023-04-27T07:22:12;95574.59;;;9.67;69.21
26978;BME280;56314;48.088;11.642;2023-04-27T07:24:40;95575.94;;;9.73;69.32
26978;BME280;56314;48.088;11.642;2023-04-27T07:27:05;95577.38;;;9.77;69.07
26978;BME280;56314;48.088;11.642;2023-04-27T07:29:31;95570.22;;;9.79;69.83
26978;BME280;56314;48.088;11.642;2023-04-27T07:31:56;95571.56;;;9.97;68.09
26978;BME280;56314;48.088;11.642;2023-04-27T07:34:22;95572.25;;;9.99;68.20
26978;BME280;56314;48.088;11.642;2023-04-27T07:36:48;95576.88;;;10.09;69.04
26978;BME280;56314;48.088;11.642;2023-04-27T07:39:13;95579.03;;;10.15;67.07
26978;BME280;56314;48.088;11.642;2023-04-27T07:41:39;95568.72;;;10.25;66.03
26978;BME280;56314;48.088;11.642;2023-04-27T07:44:04;95572.28;;;10.48;65.18
26978;BME280;56314;48.088;11.642;2023-04-27T07:46:29;95565.69;;;10.67;64.31
26978;BME280;56314;48.088;11.642;2023-04-27T07:48:56;95566.91;;;10.85;63.67
26978;BME280;56314;48.088;11.642;2023-04-27T07:51:24;95566.47;;;11.03;62.26
26978;BME280;56314;48.088;11.642;2023-04-27T07:53:49;95568.41;;;11.35;62.24
26978;BME280;56314;48.088;11.642;2023-04-27T07:56:15;95570.22;;;11.46;60.52
26978;BME280;56314;48.088;11.642;2023-04-27T07:58:41;95573.66;;;11.58;60.16
26978;BME280;56314;48.088;11.642;2023-04-27T08:01:07;95570.31;;;11.78;58.97
26978;BME280;56314;48.088;11.642;2023-04-27T08:03:32;95571.72;;;11.82;58.97
26978;BME280;56314;48.088;11.642;2023-04-27T08:05:58;95571.03;;;11.69;58.37
26978;BME280;56314;48.088;11.642;2023-04-27T08:08:23;95569.97;;;11.72;58.65
26978;BME280;56314;48.088;11.642;2023-04-27T08:10:48;95579.78;;;11.69;58.03
26978;BME280;56314;48.088;11.642;2023-04-27T08:13:14;95574.50;;;11.81;59.19
26978;BME280;56314;48.088;11.642;2023-04-27T08:15:39;95576.88;;;11.84;58.51
26978;BME280;56314;48.088;11.642;2023-04-27T08:18:05;95578.44;;;11.98;58.98
26978;BME280;56314;48.088;11.642;2023-04-27T08:20:30;95572.41;;;12.19;59.00
26978;BME280;56314;48.088;11.642;2023-04-27T08:22:55;95576.44;;;12.34;57.56
26978;BME280;56314;48.088;11.642;2023-04-27T08:25:21;95579.66;;;12.70;56.49
26978;BME280;56314;48.088;11.642;2023-04-27T08:27:46;95576.09;;;12.81;56.12
26978;BME280;56314;48.088;11.642;2023-04-27T08:30:12;95580.41;;;12.82;55.47
26978;BME280;56314;48.088;11.642;2023-04-27T08:32:37;95581.13;;;13.05;54.95
26978;BME280;56314;48.088;11.642;2023-04-27T08:35:03;95583.34;;;13.31;53.93
26978;BME280;56314;48.088;11.642;2023-04-27T08:37:28;95581.38;;;13.45;53.28
26978;BME280;56314;48.088;11.642;2023-04-27T08:39:54;95573.19;;;13.79;50.95
26978;BME280;56314;48.088;11.642;2023-04-27T08:42:19;95570.03;;;13.95;51.81
26978;BME280;56314;48.088;11.642;2023-04-27T08:44:45;95572.44;;;14.18;51.85
26978;BME280;56314;48.088;11.642;2023-04-27T08:47:11;95566.44;;;14.15;49.59
26978;BME280;56314;48.088;11.642;2023-04-27T08:49:36;95565.91;;;14.22;50.43
26978;BME280;56314;48.088;11.642;2023-04-27T08:52:12;95573.03;;;14.41;50.81
26978;BME280;56314;48.088;11.642;2023-04-27T08:54:39;95568.88;;;14.58;50.34
26978;BME280;56314;48.088;11.642;2023-04-27T08:57:09;95568.88;;;14.68;47.38
26978;BME280;56314;48.088;11.642;2023-04-27T08:59:34;95575.00;;;14.78;48.70
26978;BME280;56314;48.088;11.642;2023-04-27T09:02:00;95566.63;;;15.02;47.28
26978;BME280;56314;48.088;11.642;2023-04-27T09:04:35;95566.84;;;15.29;47.60
26978;BME280;56314;48.088;11.642;2023-04-27T09:07:15;95558.56;;;15.51;47.41
26978;BME280;56314;48.088;11.642;2023-04-27T09:09:41;95546.66;;;16.39;44.14
26978;BME280;56314;48.088;11.642;2023-04-27T09:14:39;95531.44;;;18.42;39.28
26978;BME280;56314;48.088;11.642;2023-04-27T09:17:05;95533.44;;;18.49;39.46
26978;BME280;56314;48.088;11.642;2023-04-27T09:19:30;95528.13;;;18.57;38.98
26978;BME280;56314;48.088;11.642;2023-04-27T09:22:09;95529.25;;;20.02;36.81
26978;BME280;56314;48.088;11.642;2023-04-27T09:24:35;95533.13;;;19.82;35.94
26978;BME280;56314;48.088;11.642;2023-04-27T09:27:02;95534.47;;;19.78;36.37
26978;BME280;56314;48.088;11.642;2023-04-27T09:29:36;95529.88;;;19.56;35.38
26978;BME280;56314;48.088;11.642;2023-04-27T09:32:12;95530.81;;;19.15;36.80
26978;BME280;56314;48.088;11.642;2023-04-27T09:34:39;95519.66;;;19.76;37.12
26978;BME280;56314;48.088;11.642;2023-04-27T09:37:05;95524.84;;;19.69;33.90
26978;BME280;56314;48.088;11.642;2023-04-27T09:39:31;95519.03;;;19.57;34.69
26978;BME280;56314;48.088;11.642;2023-04-27T09:41:57;95510.34;;;19.72;33.61
26978;BME280;56314;48.088;11.642;2023-04-27T09:44:22;95517.75;;;19.53;33.30
26978;BME280;56314;48.088;11.642;2023-04-27T09:46:48;95512.28;;;19.38;33.97
26978;BME280;56314;48.088;11.642;2023-04-27T09:49:16;95514.31;;;19.19;35.72
26978;BME280;56314;48.088;11.642;2023-04-27T09:51:42;95512.84;;;19.00;35.65
26978;BME280;56314;48.088;11.642;2023-04-27T09:54:10;95513.13;;;19.95;34.32
26978;BME280;56314;48.088;11.642;2023-04-27T09:59:35;95512.47;;;19.84;36.36
26978;BME280;56314;48.088;11.642;2023-04-27T10:02:06;95498.03;;;19.71;34.48
26978;BME280;56314;48.088;11.642;2023-04-27T10:07:17;95501.69;;;19.05;37.13
26978;BME280;56314;48.088;11.642;2023-04-27T10:09:48;95507.09;;;19.53;37.34
26978;BME280;56314;48.088;11.642;2023-04-27T10:12:16;95495.59;;;20.32;34.37
26978;BME280;56314;48.088;11.642;2023-04-27T10:14:56;95492.53;;;21.35;32.63
26978;BME280;56314;48.088;11.642;2023-04-27T10:17:29;95486.81;;;21.23;31.46
26978;BME280;56314;48.088;11.642;2023-04-27T10:19:57;95488.56;;;20.54;32.70
26978;BME280;56314;48.088;11.642;2023-04-27T10:22:35;95497.34;;;20.17;34.05
26978;BME280;56314;48.088;11.642;2023-04-27T10:25:36;95486.25;;;20.28;33.29
26978;BME280;56314;48.088;11.642;2023-04-27T10:27:58;95488.56;;;18.87;35.24
26978;BME280;56314;48.088;11.642;2023-04-27T10:30:26;95492.88;;;18.63;37.72
26978;BME280;56314;48.088;11.642;2023-04-27T10:32:57;95487.22;;;19.16;36.23
26978;BME280;56314;48.088;11.642;2023-04-27T10:35:33;95490.63;;;19.41;35.41
26978;BME280;56314;48.088;11.642;2023-04-27T10:38:06;95487.72;;;19.03;37.45
26978;BME280;56314;48.088;11.642;2023-04-27T10:40:33;95499.72;;;17.90;36.00
26978;BME280;56314;48.088;11.642;2023-04-27T10:43:09;95500.81;;;17.70;37.78
26978;BME280;56314;48.088;11.642;2023-04-27T10:45:35;95503.50;;;17.10;37.75
26978;BME280;56314;48.088;11.642;2023-04-27T10:48:00;95491.81;;;16.94;38.84
26978;BME280;56314;48.088;11.642;2023-04-27T10:50:26;95485.84;;;18.04;37.14
26978;BME280;56314;48.088;11.642;2023-04-27T10:52:52;95486.25;;;18.51;36.90
26978;BME280;56314;48.088;11.642;2023-04-27T10:55:21;95479.59;;;18.55;36.33
26978;BME280;56314;48.088;11.642;2023-04-27T10:57:52;95478.06;;;18.03;38.02
26978;BME280;56314;48.088;11.642;2023-04-27T11:00:48;95488.72;;;17.76;38.74
26978;BME280;56314;48.088;11.642;2023-04-27T11:03:18;95487.63;;;17.52;39.42
26978;BME280;56314;48.088;11.642;2023-04-27T11:05:45;95485.50;;;17.21;38.78
26978;BME280;56314;48.088;11.642;2023-04-27T11:08:15;95490.69;;;16.78;39.04
26978;BME280;56314;48.088;11.642;2023-04-27T11:10:46;95498.00;;;16.40;40.36
26978;BME280;56314;48.088;11.642;2023-04-27T11:13:15;95498.69;;;16.42;40.99
26978;BME280;56314;48.088;11.642;2023-04-27T11:15:49;95499.13;;;16.38;39.88
26978;BME280;56314;48.088;11.642;2023-04-27T11:18:19;95494.13;;;16.35;38.65
26978;BME280;56314;48.088;11.642;2023-04-27T11:20:48;95500.34;;;16.43;40.34
26978;BME280;56314;48.088;11.642;2023-04-27T11:23:30;95501.50;;;16.85;41.27
26978;BME280;56314;48.088;11.642;2023-04-27T11:26:15;95499.38;;;16.89;39.08
26978;BME280;56314;48.088;11.642;2023-04-27T11:28:42;95497.47;;;16.81;38.79
26978;BME280;56314;48.088;11.642;2023-04-27T11:31:08;95500.91;;;16.55;38.54
26978;BME280;56314;48.088;11.642;2023-04-27T11:33:33;95496.69;;;16.62;41.06
26978;BME280;56314;48.088;11.642;2023-04-27T11:35:59;95501.25;;;16.52;38.95
26978;BME280;56314;48.088;11.642;2023-04-27T11:38:25;95503.00;;;16.43;40.70
26978;BME280;56314;48.088;11.642;2023-04-27T11:41:05;95501.38;;;16.51;41.50
26978;BME280;56314;48.088;11.642;2023-04-27T11:43:31;95510.41;;;16.40;39.60
26978;BME280;56314;48.088;11.642;2023-04-27T11:45:56;95508.06;;;16.37;40.54
26978;BME280;56314;48.088;11.642;2023-04-27T11:48:24;95510.50;;;16.30;40.50
26978;BME280;56314;48.088;11.642;2023-04-27T11:50:51;95509.19;;;16.52;40.08
26978;BME280;56314;48.088;11.642;2023-04-27T11:53:28;95509.44;;;16.85;40.66
26978;BME280;56314;48.088;11.642;2023-04-27T11:55:53;95508.56;;;16.95;40.81
26978;BME280;56314;48.088;11.642;2023-04-27T11:58:20;95514.00;;;16.93;40.75
26978;BME280;56314;48.088;11.642;2023-04-27T12:00:45;95517.25;;;16.87;40.50
26978;BME280;56314;48.088;11.642;2023-04-27T12:03:11;95509.75;;;16.82;40.04
26978;BME280;56314;48.088;11.642;2023-04-27T12:05:46;95513.31;;;16.91;40.07
26978;BME280;56314;48.088;11.642;2023-04-27T12:08:12;95508.34;;;16.70;40.03
26978;BME280;56314;48.088;11.642;2023-04-27T12:10:38;95518.38;;;16.58;40.71
26978;BME280;56314;48.088;11.642;2023-04-27T12:13:04;95512.06;;;16.59;41.94
26978;BME280;56314;48.088;11.642;2023-04-27T12:15:29;95508.56;;;16.58;41.76
26978;BME280;56314;48.088;11.642;2023-04-27T12:17:54;95517.72;;;16.64;42.98
26978;BME280;56314;48.088;11.642;2023-04-27T12:20:20;95508.97;;;16.45;41.85
26978;BME280;56314;48.088;11.642;2023-04-27T12:22:45;95510.25;;;16.41;41.75
26978;BME280;56314;48.088;11.642;2023-04-27T12:25:11;95516.75;;;16.47;41.82
26978;BME280;56314;48.088;11.642;2023-04-27T12:27:37;95514.06;;;16.39;40.64
26978;BME280;56314;48.088;11.642;2023-04-27T12:30:02;95513.81;;;16.68;41.55
26978;BME280;56314;48.088;11.642;2023-04-27T12:32:28;95509.84;;;17.43;40.51
26978;BME280;56314;48.088;11.642;2023-04-27T12:34:54;95502.56;;;17.88;39.46
26978;BME280;56314;48.088;11.642;2023-04-27T12:37:19;95498.66;;;18.17;39.49
26978;BME280;56314;48.088;11.642;2023-04-27T12:39:46;95498.34;;;18.28;37.85
26978;BME280;56314;48.088;11.642;2023-04-27T12:42:11;95493.91;;;18.45;38.27
26978;BME280;56314;48.088;11.642;2023-04-27T12:44:36;95491.72;;;19.07;38.46
26978;BME280;56314;48.088;11.642;2023-04-27T12:47:02;95497.03;;;19.07;36.85
26978;BME280;56314;48.088;11.642;2023-04-27T12:49:28;95487.69;;;19.67;36.60
26978;BME280;56314;48.088;11.642;2023-04-27T12:51:53;95485.66;;;19.86;34.48
26978;BME280;56314;48.088;11.642;2023-04-27T12:54:21;95488.78;;;19.50;35.58
26978;BME280;56314;48.088;11.642;2023-04-27T12:56:46;95492.06;;;18.96;36.48
26978;BME280;56314;48.088;11.642;2023-04-27T12:59:11;95487.38;;;18.89;36.52
26978;BME280;56314;48.088;11.642;2023-04-27T13:01:37;95477.72;;;19.13;36.79