sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35551;BME280;21655;46.056;13.616;2023-03-18T00:00:47;100741.97;;;4.48;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:03:13;100733.16;;;4.33;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:05:39;100734.25;;;4.42;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:08:06;100738.38;;;4.36;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:10:32;100748.97;;;4.41;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:12:59;100738.59;;;4.24;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:15:25;100740.94;;;4.28;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:17:51;100739.84;;;4.20;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:20:18;100747.13;;;4.10;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:22:53;100749.13;;;4.08;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:25:21;100744.13;;;4.13;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:27:47;100742.34;;;4.23;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:30:13;100741.06;;;4.27;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:32:39;100750.66;;;4.32;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:35:05;100736.47;;;4.27;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:37:31;100735.19;;;4.31;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:40:09;100738.97;;;4.19;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:42:41;100737.00;;;4.21;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:45:13;100741.91;;;4.07;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:47:41;100736.28;;;4.08;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:50:07;100736.78;;;4.02;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:52:34;100741.34;;;3.92;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:55:00;100733.72;;;3.96;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:57:27;100729.34;;;4.04;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T00:59:53;100737.94;;;4.00;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:02:18;100729.72;;;4.00;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:04:44;100716.56;;;3.83;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:07:11;100732.63;;;3.87;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:09:37;100724.19;;;3.68;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:12:07;100729.16;;;3.74;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:14:33;100729.03;;;3.76;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:16:58;100719.41;;;3.81;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:19:24;100719.78;;;3.77;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:21:51;100720.06;;;3.74;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:24:16;100718.34;;;3.62;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:26:42;100707.63;;;3.59;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:29:08;100713.09;;;3.70;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:31:35;100706.25;;;3.64;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:34:00;100698.44;;;3.49;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:36:26;100702.66;;;3.64;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:38:52;100698.00;;;3.75;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:41:18;100698.56;;;3.90;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:43:43;100696.34;;;3.84;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:46:42;100688.59;;;3.58;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:49:22;100683.28;;;3.34;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:52:06;100680.81;;;3.31;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:54:37;100680.00;;;3.40;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:57:04;100679.63;;;3.45;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T01:59:32;100681.13;;;3.38;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:02:03;100677.28;;;3.40;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:04:33;100676.91;;;3.45;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:07:00;100673.03;;;3.47;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:09:27;100668.84;;;3.32;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:11:52;100670.94;;;3.29;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:14:20;100673.91;;;3.37;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:17:02;100667.09;;;3.31;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:22:37;100666.56;;;3.48;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:27:56;100663.34;;;3.32;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:30:27;100660.88;;;3.18;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:32:56;100664.63;;;3.17;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:35:23;100658.63;;;3.12;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:37:48;100669.38;;;3.04;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:40:15;100662.00;;;3.05;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:42:42;100664.41;;;2.98;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:45:16;100664.41;;;2.98;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:47:43;100664.13;;;2.90;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:50:11;100653.94;;;2.92;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:52:37;100658.56;;;2.92;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:55:03;100665.25;;;2.99;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:57:28;100657.78;;;3.01;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T02:59:54;100662.88;;;3.05;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:02:19;100652.66;;;3.07;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:04:45;100662.88;;;3.16;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:07:11;100663.16;;;3.02;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:09:37;100668.63;;;2.80;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:12:03;100668.75;;;2.79;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:14:28;100658.53;;;2.81;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:16:54;100668.63;;;2.91;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:19:19;100656.03;;;3.00;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:21:45;100660.41;;;3.02;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:24:10;100656.66;;;3.03;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:26:36;100681.06;;;2.84;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:29:03;100675.47;;;2.75;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:31:29;100676.94;;;2.68;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:33:54;100675.34;;;2.65;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:36:20;100675.94;;;2.69;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:38:46;100681.31;;;2.70;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:41:12;100682.69;;;2.76;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:43:39;100675.56;;;2.62;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:46:05;100678.56;;;2.70;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:48:31;100678.09;;;2.65;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:50:57;100686.28;;;2.65;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:53:23;100686.00;;;2.46;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:55:49;100682.38;;;2.35;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T03:58:15;100682.50;;;2.33;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:00:40;100678.00;;;2.21;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:03:06;100684.81;;;2.16;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:05:31;100683.81;;;2.17;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:07:56;100692.06;;;2.28;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:10:26;100692.09;;;2.39;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:12:51;100688.47;;;2.38;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:15:18;100691.91;;;2.29;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:17:45;100691.94;;;2.40;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:20:11;100691.84;;;2.42;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:22:38;100697.38;;;2.29;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:25:04;100686.94;;;2.23;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:27:30;100683.94;;;2.15;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:29:56;100688.53;;;2.15;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:32:22;100684.91;;;2.03;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:34:47;100681.81;;;2.08;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:37:13;100681.38;;;2.25;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:39:39;100687.38;;;2.41;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:42:06;100691.09;;;2.40;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:44:31;100682.84;;;2.29;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:46:57;100686.16;;;2.10;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:49:23;100692.34;;;2.01;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:51:49;100683.78;;;2.06;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:54:14;100695.94;;;2.02;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:56:40;100687.69;;;2.14;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T04:59:05;100685.44;;;2.19;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:01:31;100696.63;;;2.16;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:03:58;100691.50;;;2.12;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:06:29;100693.25;;;2.13;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:08:55;100694.66;;;2.18;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:11:21;100699.13;;;2.19;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:13:47;100694.16;;;2.24;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:16:13;100698.53;;;2.27;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:18:39;100696.34;;;2.08;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:21:07;100706.38;;;1.97;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:23:33;100705.56;;;1.84;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:25:58;100706.31;;;1.86;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:28:24;100698.69;;;1.78;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:30:50;100704.16;;;1.78;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:33:16;100699.44;;;1.80;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:35:42;100702.97;;;1.83;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:38:08;100698.84;;;1.88;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:40:34;100696.75;;;1.91;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:43:00;100700.09;;;1.84;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:45:26;100696.66;;;1.93;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:47:52;100700.66;;;2.00;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:50:47;100710.09;;;1.96;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:53:12;100697.41;;;1.95;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:55:40;100704.53;;;2.08;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T05:58:06;100707.00;;;2.00;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:00:32;100710.00;;;2.08;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:02:59;100713.78;;;2.18;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:05:26;100714.88;;;2.16;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:07:53;100711.81;;;2.20;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:10:19;100708.56;;;2.26;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:12:47;100721.66;;;2.34;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:15:13;100716.53;;;2.29;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:17:39;100723.69;;;2.43;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:20:06;100718.22;;;2.43;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:22:34;100712.38;;;2.58;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:24:59;100717.06;;;2.91;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:27:25;100712.97;;;3.71;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:29:51;100716.34;;;4.79;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:32:16;100716.56;;;5.26;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:34:42;100713.97;;;5.73;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:37:07;100712.91;;;6.33;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:39:34;100703.28;;;7.84;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:42:00;100711.94;;;6.99;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:44:26;100708.41;;;7.25;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:46:51;100705.41;;;7.90;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:49:17;100700.44;;;7.49;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:51:43;100700.34;;;8.65;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:54:09;100700.75;;;8.95;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:56:35;100691.81;;;8.76;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T06:59:06;100690.56;;;9.54;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:01:32;100697.47;;;9.84;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:03:59;100697.81;;;10.38;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:06:27;100697.66;;;9.90;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:08:55;100697.66;;;9.90;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:11:21;100702.16;;;11.05;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:13:46;100690.34;;;11.81;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:16:12;100702.38;;;10.71;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:18:37;100702.34;;;10.55;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:21:03;100691.41;;;12.10;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:23:29;100692.03;;;12.28;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:25:55;100688.94;;;12.68;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:28:20;100690.06;;;12.06;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:30:46;100683.13;;;12.78;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:33:12;100690.34;;;13.09;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:35:38;100682.41;;;12.61;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:38:06;100683.31;;;13.35;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:40:32;100685.72;;;14.46;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:42:57;100677.16;;;13.98;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:45:23;100693.59;;;13.64;100.00
35551;BME280;21655;46.056;13.616;2023-03-18T07:47:49;100692.00;;;15.38;90.84
35551;BME280;21655;46.056;13.616;2023-03-18T07:50:14;100691.81;;;14.35;91.71
35551;BME280;21655;46.056;13.616;2023-03-18T07:52:40;100689.19;;;14.90;91.69
35551;BME280;21655;46.056;13.616;2023-03-18T07:55:06;100685.38;;;15.67;81.34
35551;BME280;21655;46.056;13.616;2023-03-18T07:57:33;100691.47;;;15.01;88.70
35551;BME280;21655;46.056;13.616;2023-03-18T07:59:59;100698.47;;;15.39;86.79
35551;BME280;21655;46.056;13.616;2023-03-18T08:02:25;100696.47;;;15.12;87.92
35551;BME280;21655;46.056;13.616;2023-03-18T08:04:52;100684.88;;;16.38;78.21
35551;BME280;21655;46.056;13.616;2023-03-18T08:07:18;100693.03;;;15.58;76.51
35551;BME280;21655;46.056;13.616;2023-03-18T08:09:44;100697.38;;;17.53;67.18
35551;BME280;21655;46.056;13.616;2023-03-18T08:12:09;100689.66;;;18.19;65.07
35551;BME280;21655;46.056;13.616;2023-03-18T08:14:35;100689.13;;;17.91;58.57
35551;BME280;21655;46.056;13.616;2023-03-18T08:17:02;100685.72;;;17.37;61.21
35551;BME280;21655;46.056;13.616;2023-03-18T08:19:28;100693.38;;;16.70;63.52
35551;BME280;21655;46.056;13.616;2023-03-18T08:21:53;100701.09;;;16.49;60.93
35551;BME280;21655;46.056;13.616;2023-03-18T08:24:20;100689.34;;;17.76;63.34
35551;BME280;21655;46.056;13.616;2023-03-18T08:26:46;100688.09;;;17.59;61.47
35551;BME280;21655;46.056;13.616;2023-03-18T08:29:12;100679.31;;;18.19;58.73
35551;BME280;21655;46.056;13.616;2023-03-18T08:31:37;100684.19;;;17.08;57.88
35551;BME280;21655;46.056;13.616;2023-03-18T08:34:03;100677.13;;;19.02;55.79
35551;BME280;21655;46.056;13.616;2023-03-18T08:36:28;100683.28;;;18.56;53.49
35551;BME280;21655;46.056;13.616;2023-03-18T08:38:54;100675.78;;;18.43;58.76
35551;BME280;21655;46.056;13.616;2023-03-18T08:41:21;100684.59;;;18.53;54.52
35551;BME280;21655;46.056;13.616;2023-03-18T08:43:46;100677.34;;;18.77;54.39
35551;BME280;21655;46.056;13.616;2023-03-18T08:46:12;100668.28;;;20.98;47.72
35551;BME280;21655;46.056;13.616;2023-03-18T08:48:37;100674.47;;;20.12;50.13
35551;BME280;21655;46.056;13.616;2023-03-18T08:51:04;100667.53;;;20.26;49.37
35551;BME280;21655;46.056;13.616;2023-03-18T08:53:32;100653.97;;;22.72;44.05
35551;BME280;21655;46.056;13.616;2023-03-18T08:55:58;100652.59;;;22.35;43.07
35551;BME280;21655;46.056;13.616;2023-03-18T08:58:23;100653.69;;;21.30;45.65
35551;BME280;21655;46.056;13.616;2023-03-18T09:00:49;100649.56;;;21.90;43.53
35551;BME280;21655;46.056;13.616;2023-03-18T09:03:14;100652.69;;;20.37;44.42
35551;BME280;21655;46.056;13.616;2023-03-18T09:05:40;100644.63;;;20.99;46.30
35551;BME280;21655;46.056;13.616;2023-03-18T09:08:06;100649.78;;;21.43;42.67
35551;BME280;21655;46.056;13.616;2023-03-18T09:10:31;100657.66;;;19.07;43.92
35551;BME280;21655;46.056;13.616;2023-03-18T09:12:57;100650.75;;;17.26;48.62
35551;BME280;21655;46.056;13.616;2023-03-18T09:15:25;100655.13;;;18.18;49.05
35551;BME280;21655;46.056;13.616;2023-03-18T09:17:51;100653.22;;;18.12;49.56
35551;BME280;21655;46.056;13.616;2023-03-18T09:20:17;100643.16;;;18.80;46.72
35551;BME280;21655;46.056;13.616;2023-03-18T09:22:44;100654.16;;;16.51;49.67
35551;BME280;21655;46.056;13.616;2023-03-18T09:25:10;100644.81;;;16.37;51.95
35551;BME280;21655;46.056;13.616;2023-03-18T09:27:36;100646.44;;;17.69;49.83
35551;BME280;21655;46.056;13.616;2023-03-18T09:30:02;100642.13;;;17.60;49.19
35551;BME280;21655;46.056;13.616;2023-03-18T09:32:28;100632.47;;;17.30;48.73
35551;BME280;21655;46.056;13.616;2023-03-18T09:34:53;100633.94;;;17.65;48.14
35551;BME280;21655;46.056;13.616;2023-03-18T09:37:19;100633.28;;;18.27;47.68
35551;BME280;21655;46.056;13.616;2023-03-18T09:39:46;100635.22;;;18.33;45.67
35551;BME280;21655;46.056;13.616;2023-03-18T09:44:54;100627.81;;;19.06;45.72
35551;BME280;21655;46.056;13.616;2023-03-18T09:47:44;100637.03;;;18.58;46.71
35551;BME280;21655;46.056;13.616;2023-03-18T09:53:09;100629.81;;;18.69;46.41
35551;BME280;21655;46.056;13.616;2023-03-18T09:55:42;100625.09;;;18.19;46.60
35551;BME280;21655;46.056;13.616;2023-03-18T09:58:24;100625.56;;;17.39;47.33
35551;BME280;21655;46.056;13.616;2023-03-18T10:00:57;100625.56;;;17.46;48.43
35551;BME280;21655;46.056;13.616;2023-03-18T10:03:31;100630.69;;;18.25;46.76
35551;BME280;21655;46.056;13.616;2023-03-18T10:06:04;100636.50;;;17.67;47.77
35551;BME280;21655;46.056;13.616;2023-03-18T10:16:56;100632.50;;;18.07;46.98
35551;BME280;21655;46.056;13.616;2023-03-18T10:19:25;100639.44;;;18.86;46.24
35551;BME280;21655;46.056;13.616;2023-03-18T10:21:58;100632.50;;;19.43;45.96
35551;BME280;21655;46.056;13.616;2023-03-18T10:24:46;100634.88;;;19.64;43.74
35551;BME280;21655;46.056;13.616;2023-03-18T10:27:36;100643.69;;;19.50;44.01
35551;BME280;21655;46.056;13.616;2023-03-18T10:35:47;100633.53;;;19.24;44.69
35551;BME280;21655;46.056;13.616;2023-03-18T10:38:16;100637.09;;;19.98;43.46
35551;BME280;21655;46.056;13.616;2023-03-18T10:40:42;100635.16;;;19.99;42.35
35551;BME280;21655;46.056;13.616;2023-03-18T10:43:20;100636.78;;;19.28;43.10
35551;BME280;21655;46.056;13.616;2023-03-18T10:45:59;100625.56;;;19.21;43.00
35551;BME280;21655;46.056;13.616;2023-03-18T10:48:36;100639.97;;;18.70;44.42
35551;BME280;21655;46.056;13.616;2023-03-18T10:51:27;100640.03;;;19.67;42.34
35551;BME280;21655;46.056;13.616;2023-03-18T10:56:53;100628.84;;;18.88;44.31
35551;BME280;21655;46.056;13.616;2023-03-18T10:59:23;100622.78;;;19.64;43.45
35551;BME280;21655;46.056;13.616;2023-03-18T11:02:17;100628.59;;;20.05;42.92
35551;BME280;21655;46.056;13.616;2023-03-18T11:05:03;100629.59;;;19.74;39.96
35551;BME280;21655;46.056;13.616;2023-03-18T11:07:29;100623.88;;;19.81;38.93
35551;BME280;21655;46.056;13.616;2023-03-18T11:10:10;100628.03;;;20.14;38.08
35551;BME280;21655;46.056;13.616;2023-03-18T11:12:36;100624.72;;;19.81;38.57
35551;BME280;21655;46.056;13.616;2023-03-18T11:15:06;100623.69;;;19.76;38.99
35551;BME280;21655;46.056;13.616;2023-03-18T11:17:35;100623.81;;;19.87;37.96
35551;BME280;21655;46.056;13.616;2023-03-18T11:20:20;100620.94;;;19.51;38.27
35551;BME280;21655;46.056;13.616;2023-03-18T11:22:50;100608.56;;;19.95;37.36
35551;BME280;21655;46.056;13.616;2023-03-18T11:25:23;100603.16;;;19.75;36.16
35551;BME280;21655;46.056;13.616;2023-03-18T11:28:02;100599.25;;;20.12;38.13
35551;BME280;21655;46.056;13.616;2023-03-18T11:30:30;100601.69;;;20.86;35.41
35551;BME280;21655;46.056;13.616;2023-03-18T11:33:05;100588.28;;;21.10;35.57
35551;BME280;21655;46.056;13.616;2023-03-18T11:35:49;100583.69;;;20.98;35.22
35551;BME280;21655;46.056;13.616;2023-03-18T11:38:30;100590.53;;;19.17;38.20
35551;BME280;21655;46.056;13.616;2023-03-18T11:43:38;100591.28;;;20.27;35.44
35551;BME280;21655;46.056;13.616;2023-03-18T11:46:04;100590.66;;;19.04;37.50
35551;BME280;21655;46.056;13.616;2023-03-18T11:48:38;100589.78;;;18.42;38.32
35551;BME280;21655;46.056;13.616;2023-03-18T11:56:47;100581.44;;;18.67;36.69
35551;BME280;21655;46.056;13.616;2023-03-18T12:04:50;100596.53;;;18.97;36.90
35551;BME280;21655;46.056;13.616;2023-03-18T12:10:17;100594.69;;;17.65;38.10
35551;BME280;21655;46.056;13.616;2023-03-18T12:20:50;100578.03;;;19.92;34.22
35551;BME280;21655;46.056;13.616;2023-03-18T12:31:03;100571.66;;;19.00;36.03
35551;BME280;21655;46.056;13.616;2023-03-18T12:33:46;100558.66;;;20.20;34.87
35551;BME280;21655;46.056;13.616;2023-03-18T12:40:00;100552.09;;;20.08;34.29
35551;BME280;21655;46.056;13.616;2023-03-18T12:45:23;100561.41;;;19.54;34.65
35551;BME280;21655;46.056;13.616;2023-03-18T12:47:53;100552.78;;;19.67;34.34
35551;BME280;21655;46.056;13.616;2023-03-18T12:50:53;100548.09;;;19.43;34.31
35551;BME280;21655;46.056;13.616;2023-03-18T12:53:33;100552.50;;;19.39;34.04
35551;BME280;21655;46.056;13.616;2023-03-18T12:56:03;100545.25;;;20.74;32.69
35551;BME280;21655;46.056;13.616;2023-03-18T12:58:31;100545.72;;;21.12;32.61
35551;BME280;21655;46.056;13.616;2023-03-18T13:01:09;100540.91;;;20.49;33.15
35551;BME280;21655;46.056;13.616;2023-03-18T13:03:45;100538.50;;;20.34;31.75
35551;BME280;21655;46.056;13.616;2023-03-18T13:06:29;100535.28;;;19.47;33.38
35551;BME280;21655;46.056;13.616;2023-03-18T13:14:16;100525.53;;;19.07;33.91
35551;BME280;21655;46.056;13.616;2023-03-18T13:16:47;100535.47;;;18.30;35.25
35551;BME280;21655;46.056;13.616;2023-03-18T13:19:14;100536.44;;;18.05;36.38
35551;BME280;21655;46.056;13.616;2023-03-18T13:21:46;100527.09;;;19.03;35.46
35551;BME280;21655;46.056;13.616;2023-03-18T13:24:29;100520.88;;;20.39;34.54
35551;BME280;21655;46.056;13.616;2023-03-18T13:27:28;100535.06;;;19.85;33.85
35551;BME280;21655;46.056;13.616;2023-03-18T13:35:56;100520.94;;;20.21;34.66
35551;BME280;21655;46.056;13.616;2023-03-18T13:41:43;100518.38;;;20.19;34.68
35551;BME280;21655;46.056;13.616;2023-03-18T13:44:10;100519.09;;;20.15;33.81
35551;BME280;21655;46.056;13.616;2023-03-18T13:46:39;100522.72;;;19.50;34.44
35551;BME280;21655;46.056;13.616;2023-03-18T13:49:16;100508.59;;;19.56;35.47
35551;BME280;21655;46.056;13.616;2023-03-18T13:51:48;100507.56;;;19.08;35.85
35551;BME280;21655;46.056;13.616;2023-03-18T13:54:15;100516.88;;;17.92;36.23
35551;BME280;21655;46.056;13.616;2023-03-18T13:56:52;100515.72;;;17.55;38.17
35551;BME280;21655;46.056;13.616;2023-03-18T14:04:49;100516.50;;;16.93;40.54
35551;BME280;21655;46.056;13.616;2023-03-18T14:07:17;100512.44;;;16.56;40.66
35551;BME280;21655;46.056;13.616;2023-03-18T14:20:19;100501.22;;;16.63;41.50
35551;BME280;21655;46.056;13.616;2023-03-18T14:22:56;100496.06;;;16.60;41.93
35551;BME280;21655;46.056;13.616;2023-03-18T14:25:42;100492.63;;;16.77;41.89