sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17593;BME280;8915;51.760;14.300;2023-04-28T00:01:29;101371.00;;;2.92;81.78
17593;BME280;8915;51.760;14.300;2023-04-28T00:03:55;101368.13;;;2.94;81.58
17593;BME280;8915;51.760;14.300;2023-04-28T00:06:22;101356.41;;;2.96;81.87
17593;BME280;8915;51.760;14.300;2023-04-28T00:08:48;101362.69;;;3.00;81.41
17593;BME280;8915;51.760;14.300;2023-04-28T00:11:15;101359.84;;;3.07;81.97
17593;BME280;8915;51.760;14.300;2023-04-28T00:13:42;101351.75;;;3.08;81.08
17593;BME280;8915;51.760;14.300;2023-04-28T00:16:09;101355.41;;;3.12;80.83
17593;BME280;8915;51.760;14.300;2023-04-28T00:18:35;101357.50;;;3.15;80.68
17593;BME280;8915;51.760;14.300;2023-04-28T00:21:01;101348.38;;;3.18;80.70
17593;BME280;8915;51.760;14.300;2023-04-28T00:23:28;101356.47;;;3.21;80.82
17593;BME280;8915;51.760;14.300;2023-04-28T00:25:55;101348.66;;;3.21;79.54
17593;BME280;8915;51.760;14.300;2023-04-28T00:28:21;101349.44;;;3.27;79.99
17593;BME280;8915;51.760;14.300;2023-04-28T00:30:49;101341.09;;;3.30;80.19
17593;BME280;8915;51.760;14.300;2023-04-28T00:33:15;101339.03;;;3.32;80.24
17593;BME280;8915;51.760;14.300;2023-04-28T00:35:42;101333.81;;;3.32;79.14
17593;BME280;8915;51.760;14.300;2023-04-28T00:38:08;101343.72;;;3.35;79.43
17593;BME280;8915;51.760;14.300;2023-04-28T00:40:36;101329.09;;;3.39;79.50
17593;BME280;8915;51.760;14.300;2023-04-28T00:43:03;101333.81;;;3.42;79.94
17593;BME280;8915;51.760;14.300;2023-04-28T00:45:30;101324.69;;;3.44;79.60
17593;BME280;8915;51.760;14.300;2023-04-28T00:47:59;101319.72;;;3.43;79.40
17593;BME280;8915;51.760;14.300;2023-04-28T00:50:25;101318.41;;;3.45;79.02
17593;BME280;8915;51.760;14.300;2023-04-28T00:52:52;101318.41;;;3.45;79.22
17593;BME280;8915;51.760;14.300;2023-04-28T00:55:18;101320.22;;;3.45;78.92
17593;BME280;8915;51.760;14.300;2023-04-28T00:57:45;101316.56;;;3.46;78.88
17593;BME280;8915;51.760;14.300;2023-04-28T01:00:14;101318.66;;;3.49;78.99
17593;BME280;8915;51.760;14.300;2023-04-28T01:02:40;101311.09;;;3.47;78.37
17593;BME280;8915;51.760;14.300;2023-04-28T01:05:08;101309.28;;;3.48;76.74
17593;BME280;8915;51.760;14.300;2023-04-28T01:07:36;101304.31;;;3.51;76.48
17593;BME280;8915;51.760;14.300;2023-04-28T01:10:06;101305.63;;;3.54;76.75
17593;BME280;8915;51.760;14.300;2023-04-28T01:12:34;101310.84;;;3.59;76.86
17593;BME280;8915;51.760;14.300;2023-04-28T01:15:01;101304.31;;;3.61;76.05
17593;BME280;8915;51.760;14.300;2023-04-28T01:17:28;101302.75;;;3.65;75.19
17593;BME280;8915;51.760;14.300;2023-04-28T01:19:55;101305.88;;;3.72;75.51
17593;BME280;8915;51.760;14.300;2023-04-28T01:22:22;101297.53;;;3.75;74.01
17593;BME280;8915;51.760;14.300;2023-04-28T01:24:51;101299.09;;;3.81;73.40
17593;BME280;8915;51.760;14.300;2023-04-28T01:27:17;101298.03;;;3.87;72.49
17593;BME280;8915;51.760;14.300;2023-04-28T01:29:43;101296.19;;;3.93;72.19
17593;BME280;8915;51.760;14.300;2023-04-28T01:32:10;101299.31;;;4.00;72.91
17593;BME280;8915;51.760;14.300;2023-04-28T01:34:38;101289.13;;;4.03;73.15
17593;BME280;8915;51.760;14.300;2023-04-28T01:37:05;101288.31;;;4.08;72.36
17593;BME280;8915;51.760;14.300;2023-04-28T01:39:31;101295.63;;;4.11;71.34
17593;BME280;8915;51.760;14.300;2023-04-28T01:42:02;101291.19;;;4.16;71.34
17593;BME280;8915;51.760;14.300;2023-04-28T01:44:29;101291.44;;;4.20;71.15
17593;BME280;8915;51.760;14.300;2023-04-28T01:46:55;101291.13;;;4.26;72.17
17593;BME280;8915;51.760;14.300;2023-04-28T01:49:21;101289.56;;;4.30;72.14
17593;BME280;8915;51.760;14.300;2023-04-28T01:51:48;101290.34;;;4.36;72.74
17593;BME280;8915;51.760;14.300;2023-04-28T01:54:15;101287.97;;;4.39;72.33
17593;BME280;8915;51.760;14.300;2023-04-28T01:56:42;101277.00;;;4.42;71.83
17593;BME280;8915;51.760;14.300;2023-04-28T01:59:11;101279.06;;;4.45;71.20
17593;BME280;8915;51.760;14.300;2023-04-28T02:01:38;101285.31;;;4.49;71.95
17593;BME280;8915;51.760;14.300;2023-04-28T02:04:17;101273.53;;;4.52;72.04
17593;BME280;8915;51.760;14.300;2023-04-28T02:06:47;101279.00;;;4.55;71.78
17593;BME280;8915;51.760;14.300;2023-04-28T02:09:14;101284.50;;;4.59;72.77
17593;BME280;8915;51.760;14.300;2023-04-28T02:11:41;101276.38;;;4.60;72.18
17593;BME280;8915;51.760;14.300;2023-04-28T02:14:07;101276.38;;;4.60;70.96
17593;BME280;8915;51.760;14.300;2023-04-28T02:16:35;101264.84;;;4.61;70.76
17593;BME280;8915;51.760;14.300;2023-04-28T02:19:03;101272.72;;;4.61;70.87
17593;BME280;8915;51.760;14.300;2023-04-28T02:21:30;101273.50;;;4.62;69.82
17593;BME280;8915;51.760;14.300;2023-04-28T02:23:57;101264.84;;;4.61;69.55
17593;BME280;8915;51.760;14.300;2023-04-28T02:26:23;101271.94;;;4.61;69.71
17593;BME280;8915;51.760;14.300;2023-04-28T02:28:50;101274.56;;;4.61;69.38
17593;BME280;8915;51.760;14.300;2023-04-28T02:31:20;101279.00;;;4.60;70.12
17593;BME280;8915;51.760;14.300;2023-04-28T02:33:53;101271.41;;;4.59;69.68
17593;BME280;8915;51.760;14.300;2023-04-28T02:36:20;101275.88;;;4.58;68.65
17593;BME280;8915;51.760;14.300;2023-04-28T02:38:46;101262.00;;;4.58;68.83
17593;BME280;8915;51.760;14.300;2023-04-28T02:41:13;101262.00;;;4.58;68.62
17593;BME280;8915;51.760;14.300;2023-04-28T02:43:40;101260.44;;;4.57;68.82
17593;BME280;8915;51.760;14.300;2023-04-28T02:46:10;101258.88;;;4.56;68.57
17593;BME280;8915;51.760;14.300;2023-04-28T02:48:36;101252.06;;;4.55;68.36
17593;BME280;8915;51.760;14.300;2023-04-28T02:51:04;101251.31;;;4.54;68.49
17593;BME280;8915;51.760;14.300;2023-04-28T02:53:31;101251.31;;;4.54;68.67
17593;BME280;8915;51.760;14.300;2023-04-28T02:55:58;101244.22;;;4.55;69.48
17593;BME280;8915;51.760;14.300;2023-04-28T02:58:26;101235.34;;;4.56;70.26
17593;BME280;8915;51.760;14.300;2023-04-28T03:00:53;101239.00;;;4.55;67.99
17593;BME280;8915;51.760;14.300;2023-04-28T03:03:19;101239.00;;;4.55;67.74
17593;BME280;8915;51.760;14.300;2023-04-28T03:05:46;101233.00;;;4.54;68.10
17593;BME280;8915;51.760;14.300;2023-04-28T03:08:13;101235.34;;;4.56;67.77
17593;BME280;8915;51.760;14.300;2023-04-28T03:10:41;101234.56;;;4.55;67.39
17593;BME280;8915;51.760;14.300;2023-04-28T03:13:07;101225.66;;;4.56;67.41
17593;BME280;8915;51.760;14.300;2023-04-28T03:15:34;101220.44;;;4.56;67.30
17593;BME280;8915;51.760;14.300;2023-04-28T03:18:00;101222.28;;;4.56;68.27
17593;BME280;8915;51.760;14.300;2023-04-28T03:20:27;101221.47;;;4.55;68.72
17593;BME280;8915;51.760;14.300;2023-04-28T03:22:54;101218.38;;;4.53;67.26
17593;BME280;8915;51.760;14.300;2023-04-28T03:25:22;101220.97;;;4.53;67.01
17593;BME280;8915;51.760;14.300;2023-04-28T03:27:50;101219.69;;;4.51;67.16
17593;BME280;8915;51.760;14.300;2023-04-28T03:30:16;101220.44;;;4.51;66.88
17593;BME280;8915;51.760;14.300;2023-04-28T03:32:42;101223.06;;;4.51;67.81
17593;BME280;8915;51.760;14.300;2023-04-28T03:35:09;101221.50;;;4.50;67.15
17593;BME280;8915;51.760;14.300;2023-04-28T03:37:36;101218.91;;;4.50;66.33
17593;BME280;8915;51.760;14.300;2023-04-28T03:40:05;101223.06;;;4.51;66.61
17593;BME280;8915;51.760;14.300;2023-04-28T03:42:55;101216.28;;;4.50;66.29
17593;BME280;8915;51.760;14.300;2023-04-28T03:45:30;101212.59;;;4.51;66.81
17593;BME280;8915;51.760;14.300;2023-04-28T03:47:57;101210.53;;;4.53;65.54
17593;BME280;8915;51.760;14.300;2023-04-28T03:50:24;101205.78;;;4.55;66.21
17593;BME280;8915;51.760;14.300;2023-04-28T03:52:51;101213.38;;;4.57;66.21
17593;BME280;8915;51.760;14.300;2023-04-28T03:55:18;101212.06;;;4.59;65.77
17593;BME280;8915;51.760;14.300;2023-04-28T03:57:45;101202.88;;;4.62;65.75
17593;BME280;8915;51.760;14.300;2023-04-28T04:00:18;101200.78;;;4.64;65.89
17593;BME280;8915;51.760;14.300;2023-04-28T04:02:47;101205.47;;;4.67;66.07
17593;BME280;8915;51.760;14.300;2023-04-28T04:05:14;101201.53;;;4.69;66.30
17593;BME280;8915;51.760;14.300;2023-04-28T04:07:41;101200.97;;;4.72;66.30
17593;BME280;8915;51.760;14.300;2023-04-28T04:10:08;101192.59;;;4.75;66.08
17593;BME280;8915;51.760;14.300;2023-04-28T04:15:25;101187.56;;;4.84;65.22
17593;BME280;8915;51.760;14.300;2023-04-28T04:17:52;101183.34;;;4.88;65.90
17593;BME280;8915;51.760;14.300;2023-04-28T04:20:20;101189.63;;;4.92;65.28
17593;BME280;8915;51.760;14.300;2023-04-28T04:22:46;101180.94;;;4.96;65.29
17593;BME280;8915;51.760;14.300;2023-04-28T04:25:13;101187.94;;;5.01;65.10
17593;BME280;8915;51.760;14.300;2023-04-28T04:27:54;101188.22;;;5.04;64.72
17593;BME280;8915;51.760;14.300;2023-04-28T04:30:38;101182.94;;;5.09;64.96
17593;BME280;8915;51.760;14.300;2023-04-28T04:33:06;101183.66;;;5.15;64.33
17593;BME280;8915;51.760;14.300;2023-04-28T04:35:46;101177.88;;;5.18;64.37
17593;BME280;8915;51.760;14.300;2023-04-28T04:38:31;101170.00;;;5.23;64.48
17593;BME280;8915;51.760;14.300;2023-04-28T04:41:06;101171.25;;;5.30;64.08
17593;BME280;8915;51.760;14.300;2023-04-28T04:43:33;101171.19;;;5.35;64.19
17593;BME280;8915;51.760;14.300;2023-04-28T04:46:01;101165.13;;;5.40;63.81
17593;BME280;8915;51.760;14.300;2023-04-28T04:48:29;101160.06;;;5.48;64.03
17593;BME280;8915;51.760;14.300;2023-04-28T04:51:00;101153.69;;;5.54;63.09
17593;BME280;8915;51.760;14.300;2023-04-28T04:53:32;101159.41;;;5.61;63.61
17593;BME280;8915;51.760;14.300;2023-04-28T04:55:58;101161.69;;;5.68;63.52
17593;BME280;8915;51.760;14.300;2023-04-28T04:58:27;101165.03;;;5.73;63.69
17593;BME280;8915;51.760;14.300;2023-04-28T05:01:21;101160.50;;;5.79;63.27
17593;BME280;8915;51.760;14.300;2023-04-28T05:03:51;101153.41;;;5.84;63.40
17593;BME280;8915;51.760;14.300;2023-04-28T05:06:23;101151.78;;;5.88;62.63
17593;BME280;8915;51.760;14.300;2023-04-28T05:08:50;101147.56;;;5.92;62.85
17593;BME280;8915;51.760;14.300;2023-04-28T05:11:21;101144.88;;;5.97;62.84
17593;BME280;8915;51.760;14.300;2023-04-28T05:13:47;101143.22;;;6.01;62.72
17593;BME280;8915;51.760;14.300;2023-04-28T05:16:14;101141.34;;;6.07;62.83
17593;BME280;8915;51.760;14.300;2023-04-28T05:18:54;101139.72;;;6.11;62.56
17593;BME280;8915;51.760;14.300;2023-04-28T05:21:21;101127.59;;;6.15;62.29
17593;BME280;8915;51.760;14.300;2023-04-28T05:24:03;101132.00;;;6.19;62.85
17593;BME280;8915;51.760;14.300;2023-04-28T05:26:30;101127.19;;;6.26;62.38
17593;BME280;8915;51.760;14.300;2023-04-28T05:29:02;101137.59;;;6.31;62.58
17593;BME280;8915;51.760;14.300;2023-04-28T05:31:31;101136.47;;;6.37;62.10
17593;BME280;8915;51.760;14.300;2023-04-28T05:33:59;101126.69;;;6.43;61.72
17593;BME280;8915;51.760;14.300;2023-04-28T05:36:26;101129.72;;;6.50;61.62
17593;BME280;8915;51.760;14.300;2023-04-28T05:38:53;101132.00;;;6.56;62.21
17593;BME280;8915;51.760;14.300;2023-04-28T05:41:19;101132.41;;;6.63;61.82
17593;BME280;8915;51.760;14.300;2023-04-28T05:43:46;101136.22;;;6.71;61.95
17593;BME280;8915;51.760;14.300;2023-04-28T05:46:15;101130.91;;;6.76;61.78
17593;BME280;8915;51.760;14.300;2023-04-28T05:48:42;101137.34;;;6.83;61.51
17593;BME280;8915;51.760;14.300;2023-04-28T05:51:10;101132.53;;;6.90;61.16
17593;BME280;8915;51.760;14.300;2023-04-28T05:53:47;101127.41;;;6.99;60.76
17593;BME280;8915;51.760;14.300;2023-04-28T05:56:14;101125.66;;;7.08;60.98
17593;BME280;8915;51.760;14.300;2023-04-28T05:58:44;101113.41;;;7.17;61.16
17593;BME280;8915;51.760;14.300;2023-04-28T06:01:20;101113.72;;;7.29;60.93
17593;BME280;8915;51.760;14.300;2023-04-28T06:03:49;101114.81;;;7.41;60.39
17593;BME280;8915;51.760;14.300;2023-04-28T06:06:17;101111.91;;;7.56;60.45
17593;BME280;8915;51.760;14.300;2023-04-28T06:08:43;101112.41;;;7.72;59.20
17593;BME280;8915;51.760;14.300;2023-04-28T06:11:17;101111.13;;;7.83;60.64
17593;BME280;8915;51.760;14.300;2023-04-28T06:13:47;101108.94;;;7.98;59.14
17593;BME280;8915;51.760;14.300;2023-04-28T06:16:14;101113.97;;;8.08;58.57
17593;BME280;8915;51.760;14.300;2023-04-28T06:18:41;101107.34;;;8.24;58.55
17593;BME280;8915;51.760;14.300;2023-04-28T06:21:07;101107.34;;;8.38;57.17
17593;BME280;8915;51.760;14.300;2023-04-28T06:23:35;101109.31;;;8.54;57.95
17593;BME280;8915;51.760;14.300;2023-04-28T06:26:07;101103.38;;;8.71;56.85
17593;BME280;8915;51.760;14.300;2023-04-28T06:28:43;101101.94;;;8.87;56.52
17593;BME280;8915;51.760;14.300;2023-04-28T06:31:10;101102.94;;;8.99;56.54
17593;BME280;8915;51.760;14.300;2023-04-28T06:33:38;101096.81;;;9.12;56.65
17593;BME280;8915;51.760;14.300;2023-04-28T06:36:05;101106.94;;;9.27;55.37
17593;BME280;8915;51.760;14.300;2023-04-28T06:38:32;101101.41;;;9.37;54.48
17593;BME280;8915;51.760;14.300;2023-04-28T06:41:02;101098.22;;;9.49;54.22
17593;BME280;8915;51.760;14.300;2023-04-28T06:43:30;101096.38;;;9.58;54.98
17593;BME280;8915;51.760;14.300;2023-04-28T06:46:06;101093.94;;;9.70;54.70
17593;BME280;8915;51.760;14.300;2023-04-28T06:48:32;101097.66;;;9.77;52.49
17593;BME280;8915;51.760;14.300;2023-04-28T06:50:59;101094.75;;;9.87;53.36
17593;BME280;8915;51.760;14.300;2023-04-28T06:53:25;101088.69;;;9.95;53.94
17593;BME280;8915;51.760;14.300;2023-04-28T06:55:52;101093.41;;;10.07;51.95
17593;BME280;8915;51.760;14.300;2023-04-28T06:58:20;101091.56;;;10.16;53.36
17593;BME280;8915;51.760;14.300;2023-04-28T07:00:47;101081.78;;;10.25;53.96
17593;BME280;8915;51.760;14.300;2023-04-28T07:03:13;101078.06;;;10.34;51.90
17593;BME280;8915;51.760;14.300;2023-04-28T07:05:39;101073.56;;;10.43;50.52
17593;BME280;8915;51.760;14.300;2023-04-28T07:08:06;101072.13;;;10.54;52.19
17593;BME280;8915;51.760;14.300;2023-04-28T07:10:33;101075.22;;;10.65;51.56
17593;BME280;8915;51.760;14.300;2023-04-28T07:13:02;101068.38;;;10.72;51.94
17593;BME280;8915;51.760;14.300;2023-04-28T07:15:30;101070.06;;;10.85;50.32
17593;BME280;8915;51.760;14.300;2023-04-28T07:17:56;101065.97;;;10.96;49.26
17593;BME280;8915;51.760;14.300;2023-04-28T07:20:26;101058.03;;;11.05;50.08
17593;BME280;8915;51.760;14.300;2023-04-28T07:22:53;101054.72;;;11.16;48.47
17593;BME280;8915;51.760;14.300;2023-04-28T07:25:20;101055.91;;;11.27;48.41
17593;BME280;8915;51.760;14.300;2023-04-28T07:27:47;101047.31;;;11.39;50.48
17593;BME280;8915;51.760;14.300;2023-04-28T07:30:14;101052.56;;;11.47;50.25
17593;BME280;8915;51.760;14.300;2023-04-28T07:32:42;101046.13;;;11.57;48.69
17593;BME280;8915;51.760;14.300;2023-04-28T07:35:08;101040.63;;;11.70;49.01
17593;BME280;8915;51.760;14.300;2023-04-28T07:37:36;101038.81;;;11.83;49.15
17593;BME280;8915;51.760;14.300;2023-04-28T07:40:03;101038.13;;;11.94;47.80
17593;BME280;8915;51.760;14.300;2023-04-28T07:42:30;101033.66;;;12.07;47.81
17593;BME280;8915;51.760;14.300;2023-04-28T07:44:57;101035.59;;;12.18;47.54
17593;BME280;8915;51.760;14.300;2023-04-28T07:47:26;101029.75;;;12.25;46.48
17593;BME280;8915;51.760;14.300;2023-04-28T07:49:56;101027.50;;;12.35;46.17
17593;BME280;8915;51.760;14.300;2023-04-28T07:52:37;101024.75;;;12.44;46.59
17593;BME280;8915;51.760;14.300;2023-04-28T07:55:07;101022.34;;;12.51;45.83
17593;BME280;8915;51.760;14.300;2023-04-28T07:57:34;101016.63;;;12.61;44.62
17593;BME280;8915;51.760;14.300;2023-04-28T08:00:01;101023.06;;;12.72;45.86
17593;BME280;8915;51.760;14.300;2023-04-28T08:02:37;101016.13;;;12.79;43.03
17593;BME280;8915;51.760;14.300;2023-04-28T08:05:05;101016.38;;;12.86;44.42
17593;BME280;8915;51.760;14.300;2023-04-28T08:07:33;101012.84;;;12.94;45.47
17593;BME280;8915;51.760;14.300;2023-04-28T08:10:01;101007.91;;;13.05;45.27
17593;BME280;8915;51.760;14.300;2023-04-28T08:12:34;101005.47;;;13.12;45.21
17593;BME280;8915;51.760;14.300;2023-04-28T08:15:00;101004.13;;;13.18;44.25
17593;BME280;8915;51.760;14.300;2023-04-28T08:17:34;101002.59;;;13.29;45.12
17593;BME280;8915;51.760;14.300;2023-04-28T08:20:11;101000.28;;;13.39;45.39
17593;BME280;8915;51.760;14.300;2023-04-28T08:22:46;100992.09;;;13.44;44.92
17593;BME280;8915;51.760;14.300;2023-04-28T08:25:13;100994.94;;;13.51;42.78
17593;BME280;8915;51.760;14.300;2023-04-28T08:28:15;100995.16;;;13.58;45.97
17593;BME280;8915;51.760;14.300;2023-04-28T08:30:42;100987.50;;;13.69;43.85
17593;BME280;8915;51.760;14.300;2023-04-28T08:33:10;100995.44;;;13.81;43.11
17593;BME280;8915;51.760;14.300;2023-04-28T08:35:42;100991.09;;;13.88;43.79
17593;BME280;8915;51.760;14.300;2023-04-28T08:38:12;100985.66;;;13.97;42.91
17593;BME280;8915;51.760;14.300;2023-04-28T08:40:42;100988.59;;;14.07;42.04
17593;BME280;8915;51.760;14.300;2023-04-28T08:43:09;100987.78;;;14.19;44.73
17593;BME280;8915;51.760;14.300;2023-04-28T08:45:40;100981.31;;;14.32;43.71
17593;BME280;8915;51.760;14.300;2023-04-28T08:48:16;100988.03;;;14.41;42.51
17593;BME280;8915;51.760;14.300;2023-04-28T08:50:48;100985.53;;;14.48;42.06
17593;BME280;8915;51.760;14.300;2023-04-28T08:53:19;100974.31;;;14.55;42.20
17593;BME280;8915;51.760;14.300;2023-04-28T08:55:54;100973.38;;;14.63;40.35
17593;BME280;8915;51.760;14.300;2023-04-28T08:58:22;100967.13;;;14.71;43.29
17593;BME280;8915;51.760;14.300;2023-04-28T09:00:49;100960.44;;;14.77;41.44
17593;BME280;8915;51.760;14.300;2023-04-28T09:03:16;100968.69;;;14.87;40.27
17593;BME280;8915;51.760;14.300;2023-04-28T09:05:42;100964.44;;;15.02;41.37
17593;BME280;8915;51.760;14.300;2023-04-28T09:08:14;100959.47;;;15.16;41.32
17593;BME280;8915;51.760;14.300;2023-04-28T09:11:11;100951.03;;;15.29;42.44
17593;BME280;8915;51.760;14.300;2023-04-28T09:13:48;100954.19;;;15.35;40.28
17593;BME280;8915;51.760;14.300;2023-04-28T09:16:14;100952.13;;;15.44;42.22
17593;BME280;8915;51.760;14.300;2023-04-28T09:18:54;100950.44;;;15.55;42.40
17593;BME280;8915;51.760;14.300;2023-04-28T09:21:23;100941.63;;;15.70;42.67
17593;BME280;8915;51.760;14.300;2023-04-28T09:23:56;100947.47;;;15.75;41.31
17593;BME280;8915;51.760;14.300;2023-04-28T09:26:47;100943.78;;;15.83;39.05
17593;BME280;8915;51.760;14.300;2023-04-28T09:29:21;100946.34;;;15.95;40.88
17593;BME280;8915;51.760;14.300;2023-04-28T09:32:11;100943.84;;;16.06;41.45
17593;BME280;8915;51.760;14.300;2023-04-28T09:34:51;100942.44;;;16.12;41.96
17593;BME280;8915;51.760;14.300;2023-04-28T09:37:35;100934.59;;;16.19;40.06
17593;BME280;8915;51.760;14.300;2023-04-28T09:40:05;100933.56;;;16.27;41.43
17593;BME280;8915;51.760;14.300;2023-04-28T09:42:33;100933.84;;;16.41;40.37
17593;BME280;8915;51.760;14.300;2023-04-28T09:45:01;100930.59;;;16.51;41.61
17593;BME280;8915;51.760;14.300;2023-04-28T09:47:27;100932.19;;;16.55;41.07
17593;BME280;8915;51.760;14.300;2023-04-28T09:49:55;100923.59;;;16.65;41.85
17593;BME280;8915;51.760;14.300;2023-04-28T09:52:22;100922.16;;;16.71;39.33
17593;BME280;8915;51.760;14.300;2023-04-28T09:54:49;100926.06;;;16.77;40.50
17593;BME280;8915;51.760;14.300;2023-04-28T09:57:18;100916.22;;;16.81;40.39
17593;BME280;8915;51.760;14.300;2023-04-28T09:59:47;100912.94;;;16.91;38.71
17593;BME280;8915;51.760;14.300;2023-04-28T10:02:14;100909.13;;;16.92;38.04
17593;BME280;8915;51.760;14.300;2023-04-28T10:04:41;100897.44;;;17.00;40.46
17593;BME280;8915;51.760;14.300;2023-04-28T10:07:07;100902.84;;;17.04;39.97
17593;BME280;8915;51.760;14.300;2023-04-28T10:09:35;100901.75;;;17.08;38.42
17593;BME280;8915;51.760;14.300;2023-04-28T10:12:18;100899.06;;;17.08;38.88
17593;BME280;8915;51.760;14.300;2023-04-28T10:14:46;100900.16;;;17.04;37.82
17593;BME280;8915;51.760;14.300;2023-04-28T10:17:15;100894.16;;;17.10;40.08
17593;BME280;8915;51.760;14.300;2023-04-28T10:19:43;100888.19;;;17.20;39.78
17593;BME280;8915;51.760;14.300;2023-04-28T10:22:24;100885.28;;;17.32;39.40
17593;BME280;8915;51.760;14.300;2023-04-28T10:25:15;100878.22;;;17.43;40.41
17593;BME280;8915;51.760;14.300;2023-04-28T10:27:48;100879.13;;;17.58;39.12
17593;BME280;8915;51.760;14.300;2023-04-28T10:30:21;100878.53;;;17.71;40.00
17593;BME280;8915;51.760;14.300;2023-04-28T10:33:23;100871.44;;;17.86;39.79
17593;BME280;8915;51.760;14.300;2023-04-28T10:35:51;100861.97;;;17.95;38.16
17593;BME280;8915;51.760;14.300;2023-04-28T10:38:17;100864.75;;;18.06;38.73
17593;BME280;8915;51.760;14.300;2023-04-28T10:40:49;100859.13;;;18.18;38.87
17593;BME280;8915;51.760;14.300;2023-04-28T10:43:36;100850.81;;;18.26;38.59
17593;BME280;8915;51.760;14.300;2023-04-28T10:46:07;100845.56;;;18.33;36.50
17593;BME280;8915;51.760;14.300;2023-04-28T10:48:53;100839.09;;;18.38;38.01
17593;BME280;8915;51.760;14.300;2023-04-28T10:51:21;100844.50;;;18.48;38.86
17593;BME280;8915;51.760;14.300;2023-04-28T10:57:18;100828.59;;;18.69;36.41
17593;BME280;8915;51.760;14.300;2023-04-28T10:59:48;100830.19;;;18.77;37.09
17593;BME280;8915;51.760;14.300;2023-04-28T11:02:35;100829.81;;;18.82;35.97
17593;BME280;8915;51.760;14.300;2023-04-28T11:05:19;100831.75;;;18.85;38.79
17593;BME280;8915;51.760;14.300;2023-04-28T11:11:20;100820.75;;;19.01;34.90
17593;BME280;8915;51.760;14.300;2023-04-28T11:13:47;100814.66;;;19.04;36.01
17593;BME280;8915;51.760;14.300;2023-04-28T11:16:17;100820.03;;;19.11;37.77
17593;BME280;8915;51.760;14.300;2023-04-28T11:18:52;100814.75;;;19.21;36.70
17593;BME280;8915;51.760;14.300;2023-04-28T11:21:19;100811.72;;;19.33;36.50
17593;BME280;8915;51.760;14.300;2023-04-28T11:23:46;100812.88;;;19.43;37.50
17593;BME280;8915;51.760;14.300;2023-04-28T11:26:13;100815.19;;;19.44;36.21
17593;BME280;8915;51.760;14.300;2023-04-28T11:28:46;100814.03;;;19.49;36.68
17593;BME280;8915;51.760;14.300;2023-04-28T11:31:13;100807.94;;;19.48;35.93
17593;BME280;8915;51.760;14.300;2023-04-28T11:33:45;100813.28;;;19.48;36.03
17593;BME280;8915;51.760;14.300;2023-04-28T11:36:25;100803.69;;;19.44;36.41
17593;BME280;8915;51.760;14.300;2023-04-28T11:38:53;100799.88;;;19.38;35.84
17593;BME280;8915;51.760;14.300;2023-04-28T11:41:20;100809.44;;;19.35;36.54
17593;BME280;8915;51.760;14.300;2023-04-28T11:43:46;100801.38;;;19.28;35.23
17593;BME280;8915;51.760;14.300;2023-04-28T11:46:17;100805.56;;;19.22;37.16
17593;BME280;8915;51.760;14.300;2023-04-28T11:48:46;100804.41;;;19.23;36.07
17593;BME280;8915;51.760;14.300;2023-04-28T11:51:29;100794.03;;;19.18;36.86
17593;BME280;8915;51.760;14.300;2023-04-28T11:53:57;100792.47;;;19.10;36.06
17593;BME280;8915;51.760;14.300;2023-04-28T11:56:24;100796.28;;;19.02;36.70
17593;BME280;8915;51.760;14.300;2023-04-28T11:59:01;100789.38;;;18.98;36.82
17593;BME280;8915;51.760;14.300;2023-04-28T12:01:28;100785.56;;;18.95;36.51
17593;BME280;8915;51.760;14.300;2023-04-28T12:03:57;100792.00;;;18.91;38.07
17593;BME280;8915;51.760;14.300;2023-04-28T12:06:23;100793.53;;;18.85;36.61
17593;BME280;8915;51.760;14.300;2023-04-28T12:08:50;100781.22;;;18.73;35.83
17593;BME280;8915;51.760;14.300;2023-04-28T12:11:17;100780.06;;;18.74;36.50
17593;BME280;8915;51.760;14.300;2023-04-28T12:14:01;100767.47;;;18.75;38.36
17593;BME280;8915;51.760;14.300;2023-04-28T12:16:36;100778.19;;;18.78;37.59
17593;BME280;8915;51.760;14.300;2023-04-28T12:19:05;100776.69;;;18.81;38.14
17593;BME280;8915;51.760;14.300;2023-04-28T12:21:34;100777.09;;;18.86;38.01
17593;BME280;8915;51.760;14.300;2023-04-28T12:24:12;100769.84;;;18.90;37.66
17593;BME280;8915;51.760;14.300;2023-04-28T12:26:39;100771.41;;;18.95;36.85
17593;BME280;8915;51.760;14.300;2023-04-28T12:29:05;100771.03;;;18.93;37.18
17593;BME280;8915;51.760;14.300;2023-04-28T12:31:46;100774.44;;;18.93;37.64
17593;BME280;8915;51.760;14.300;2023-04-28T12:34:14;100782.88;;;18.95;38.48
17593;BME280;8915;51.760;14.300;2023-04-28T12:36:41;100774.84;;;18.95;37.72
17593;BME280;8915;51.760;14.300;2023-04-28T12:39:12;100787.06;;;18.93;37.60
17593;BME280;8915;51.760;14.300;2023-04-28T12:41:40;100777.09;;;18.86;37.32
17593;BME280;8915;51.760;14.300;2023-04-28T12:44:06;100779.00;;;18.86;37.20
17593;BME280;8915;51.760;14.300;2023-04-28T12:46:33;100773.28;;;18.91;38.24
17593;BME280;8915;51.760;14.300;2023-04-28T12:48:59;100784.00;;;18.91;37.16
17593;BME280;8915;51.760;14.300;2023-04-28T12:51:27;100779.03;;;18.93;38.00
17593;BME280;8915;51.760;14.300;2023-04-28T12:53:53;100785.47;;;18.78;36.37
17593;BME280;8915;51.760;14.300;2023-04-28T12:56:20;100788.09;;;18.74;38.15
17593;BME280;8915;51.760;14.300;2023-04-28T12:58:47;100779.69;;;18.69;37.78
17593;BME280;8915;51.760;14.300;2023-04-28T13:01:14;100773.91;;;18.63;37.04
17593;BME280;8915;51.760;14.300;2023-04-28T13:03:40;100777.69;;;18.55;37.89
17593;BME280;8915;51.760;14.300;2023-04-28T13:06:08;100781.88;;;18.49;38.68
17593;BME280;8915;51.760;14.300;2023-04-28T13:08:36;100775.25;;;18.33;39.23
17593;BME280;8915;51.760;14.300;2023-04-28T13:11:02;100779.78;;;18.29;39.41
17593;BME280;8915;51.760;14.300;2023-04-28T13:13:29;100772.81;;;18.17;38.95
17593;BME280;8915;51.760;14.300;2023-04-28T13:15:56;100788.00;;;18.06;39.77
17593;BME280;8915;51.760;14.300;2023-04-28T13:18:22;100782.50;;;17.85;40.15